createdAt,value
2023-05-10T00:00:17.625Z,100.00
2023-05-10T00:02:47.276Z,100.00
2023-05-10T00:05:15.253Z,100.00
2023-05-10T00:07:45.834Z,100.00
2023-05-10T00:10:14.405Z,100.00
2023-05-10T00:12:42.599Z,100.00
2023-05-10T00:15:11.474Z,100.00
2023-05-10T00:17:39.444Z,100.00
2023-05-10T00:20:09.875Z,100.00
2023-05-10T00:22:37.819Z,100.00
2023-05-10T00:25:07.199Z,100.00
2023-05-10T00:27:35.168Z,100.00
2023-05-10T00:30:03.271Z,100.00
2023-05-10T00:32:31.610Z,100.00
2023-05-10T00:34:59.592Z,100.00
2023-05-10T00:37:28.929Z,100.00
2023-05-10T00:39:56.878Z,100.00
2023-05-10T00:42:24.764Z,100.00
2023-05-10T00:44:52.838Z,100.00
2023-05-10T00:47:20.952Z,100.00
2023-05-10T00:49:48.970Z,100.00
2023-05-10T00:52:17.028Z,100.00
2023-05-10T00:54:46.571Z,100.00
2023-05-10T00:57:14.530Z,100.00
2023-05-10T00:59:42.550Z,100.00
2023-05-10T01:02:10.826Z,100.00
2023-05-10T01:04:40.451Z,100.00
2023-05-10T01:07:08.804Z,100.00
2023-05-10T01:09:36.980Z,100.00
2023-05-10T01:12:08.032Z,100.00
2023-05-10T01:14:38.301Z,100.00
2023-05-10T01:17:08.133Z,100.00
2023-05-10T01:19:38.694Z,100.00
2023-05-10T01:22:43.374Z,100.00
2023-05-10T01:25:23.886Z,100.00
2023-05-10T01:28:24.123Z,100.00
2023-05-10T01:31:20.681Z,100.00
2023-05-10T01:33:57.035Z,100.00
2023-05-10T01:36:33.294Z,100.00
2023-05-10T01:39:07.590Z,100.00
2023-05-10T01:41:42.954Z,100.00
2023-05-10T01:44:22.684Z,100.00
2023-05-10T01:46:55.621Z,100.00
2023-05-10T01:49:28.542Z,100.00
2023-05-10T01:52:01.769Z,100.00
2023-05-10T01:54:31.257Z,100.00
2023-05-10T01:57:05.248Z,100.00
2023-05-10T01:59:40.295Z,100.00
2023-05-10T02:02:09.292Z,100.00
2023-05-10T02:04:40.708Z,100.00
2023-05-10T02:07:09.457Z,100.00
2023-05-10T02:09:39.143Z,100.00
2023-05-10T02:12:09.463Z,100.00
2023-05-10T02:14:39.157Z,100.00
2023-05-10T02:17:09.904Z,100.00
2023-05-10T02:19:42.767Z,100.00
2023-05-10T02:22:11.976Z,100.00
2023-05-10T02:24:42.007Z,100.00
2023-05-10T02:27:11.939Z,100.00
2023-05-10T02:29:41.080Z,100.00
2023-05-10T02:32:12.098Z,100.00
2023-05-10T02:34:43.151Z,100.00
2023-05-10T02:37:11.898Z,100.00
2023-05-10T02:39:44.747Z,100.00
2023-05-10T02:42:18.078Z,100.00
2023-05-10T02:44:50.078Z,100.00
2023-05-10T02:47:18.222Z,100.00
2023-05-10T02:49:48.172Z,100.00
2023-05-10T02:52:21.633Z,100.00
2023-05-10T02:54:54.515Z,100.00
2023-05-10T02:57:36.115Z,100.00
2023-05-10T03:00:04.767Z,100.00
2023-05-10T03:02:33.033Z,100.00
2023-05-10T03:05:02.590Z,100.00
2023-05-10T03:07:30.952Z,100.00
2023-05-10T03:09:59.085Z,100.00
2023-05-10T03:12:42.594Z,100.00
2023-05-10T03:15:16.010Z,100.00
2023-05-10T03:17:58.244Z,100.00
2023-05-10T03:20:31.472Z,100.00
2023-05-10T03:23:06.487Z,100.00
2023-05-10T03:25:35.486Z,100.00
2023-05-10T03:28:06.618Z,100.00
2023-05-10T03:30:35.935Z,100.00
2023-05-10T03:33:07.346Z,100.00
2023-05-10T03:35:36.909Z,100.00
2023-05-10T03:38:04.857Z,100.00
2023-05-10T03:40:33.362Z,100.00
2023-05-10T03:43:01.303Z,100.00
2023-05-10T03:45:29.466Z,100.00
2023-05-10T03:47:57.524Z,100.00
2023-05-10T03:50:25.671Z,100.00
2023-05-10T03:52:55.024Z,100.00
2023-05-10T03:55:23.520Z,100.00
2023-05-10T03:57:51.626Z,100.00
2023-05-10T04:00:19.794Z,100.00
2023-05-10T04:02:47.877Z,100.00
2023-05-10T04:05:15.882Z,100.00
2023-05-10T04:07:45.351Z,100.00
2023-05-10T04:10:15.043Z,100.00
2023-05-10T04:12:43.115Z,100.00
2023-05-10T04:15:11.672Z,100.00
2023-05-10T04:17:39.664Z,100.00
2023-05-10T04:20:09.396Z,100.00
2023-05-10T04:22:37.339Z,100.00
2023-05-10T04:25:05.802Z,100.00
2023-05-10T04:27:35.225Z,100.00
2023-05-10T04:30:04.408Z,100.00
2023-05-10T04:32:32.592Z,100.00
2023-05-10T04:35:00.593Z,100.00
2023-05-10T04:37:28.574Z,100.00
2023-05-10T04:39:56.537Z,100.00
2023-05-10T04:42:24.470Z,100.00
2023-05-10T04:44:54.086Z,100.00
2023-05-10T04:47:22.059Z,100.00
2023-05-10T04:49:50.015Z,100.00
2023-05-10T04:52:18.951Z,100.00
2023-05-10T04:54:46.935Z,100.00
2023-05-10T04:57:14.870Z,100.00
2023-05-10T04:59:43.565Z,100.00
2023-05-10T05:02:12.862Z,100.00
2023-05-10T05:04:40.818Z,100.00
2023-05-10T05:07:08.748Z,100.00
2023-05-10T05:09:36.757Z,100.00
2023-05-10T05:12:05.263Z,100.00
2023-05-10T05:14:33.220Z,100.00
2023-05-10T05:17:01.152Z,100.00
2023-05-10T05:19:30.436Z,100.00
2023-05-10T05:21:58.492Z,100.00
2023-05-10T05:24:26.510Z,100.00
2023-05-10T05:26:54.465Z,100.00
2023-05-10T05:29:22.405Z,100.00
2023-05-10T05:31:50.370Z,100.00
2023-05-10T05:34:18.284Z,100.00
2023-05-10T05:36:47.605Z,100.00
2023-05-10T05:39:15.654Z,100.00
2023-05-10T05:41:43.648Z,100.00
2023-05-10T05:44:11.650Z,100.00
2023-05-10T05:46:39.868Z,100.00
2023-05-10T05:49:07.787Z,100.00
2023-05-10T05:51:36.656Z,100.00
2023-05-10T05:54:05.932Z,100.00
2023-05-10T05:56:33.895Z,100.00
2023-05-10T05:59:01.836Z,100.00
2023-05-10T06:01:29.810Z,100.00
2023-05-10T06:03:57.940Z,100.00
2023-05-10T06:06:26.023Z,100.00
2023-05-10T06:08:53.960Z,100.00
2023-05-10T06:11:23.926Z,100.00
2023-05-10T06:13:52.099Z,100.00
2023-05-10T06:16:19.989Z,100.00
2023-05-10T06:18:47.922Z,100.00
2023-05-10T06:21:15.923Z,100.00
2023-05-10T06:23:43.963Z,100.00
2023-05-10T06:26:12.233Z,100.00
2023-05-10T06:28:41.884Z,100.00
2023-05-10T06:31:09.839Z,100.00
2023-05-10T06:33:37.770Z,100.00
2023-05-10T06:36:06.108Z,100.00
2023-05-10T06:38:34.403Z,100.00
2023-05-10T06:41:02.564Z,100.00
2023-05-10T06:43:30.768Z,100.00
2023-05-10T06:46:00.176Z,100.00
2023-05-10T06:48:28.163Z,100.00
2023-05-10T06:50:56.097Z,100.00
2023-05-10T06:53:23.998Z,100.00
2023-05-10T06:55:52.416Z,100.00
2023-05-10T06:58:20.309Z,100.00
2023-05-10T07:00:48.398Z,100.00
2023-05-10T07:03:18.095Z,100.00
2023-05-10T07:05:46.041Z,100.00
2023-05-10T07:08:14.463Z,100.00
2023-05-10T07:10:42.422Z,100.00
2023-05-10T07:13:10.932Z,100.00
2023-05-10T07:15:38.930Z,100.00
2023-05-10T07:18:07.646Z,100.00
2023-05-10T07:20:37.140Z,100.00
2023-05-10T07:23:05.094Z,100.00
2023-05-10T07:25:33.107Z,100.00
2023-05-10T07:28:01.042Z,100.00
2023-05-10T07:30:29.133Z,100.00
2023-05-10T07:32:57.135Z,100.00
2023-05-10T07:35:25.137Z,100.00
2023-05-10T07:37:54.470Z,100.00
2023-05-10T07:40:22.640Z,100.00
2023-05-10T07:42:50.614Z,100.00
2023-05-10T07:45:18.832Z,100.00
2023-05-10T07:47:46.857Z,100.00
2023-05-10T07:50:15.139Z,100.00
2023-05-10T07:52:43.331Z,100.00
2023-05-10T07:55:13.250Z,100.00
2023-05-10T07:57:41.384Z,100.00
2023-05-10T08:00:10.567Z,100.00
2023-05-10T08:02:38.634Z,100.00
2023-05-10T08:05:07.578Z,100.00
2023-05-10T08:07:35.633Z,100.00
2023-05-10T08:10:03.621Z,100.00
2023-05-10T08:12:32.987Z,100.00
2023-05-10T08:15:01.087Z,100.00
2023-05-10T08:17:29.064Z,100.00
2023-05-10T08:19:57.107Z,100.00
2023-05-10T08:22:25.012Z,100.00
2023-05-10T08:24:52.964Z,100.00
2023-05-10T08:27:20.898Z,100.00
2023-05-10T08:29:50.757Z,100.00
2023-05-10T08:32:18.918Z,99.04
2023-05-10T08:34:46.862Z,98.17
2023-05-10T08:37:14.854Z,96.52
2023-05-10T08:39:42.773Z,94.49
2023-05-10T08:42:11.695Z,95.81
2023-05-10T08:44:39.712Z,96.38
2023-05-10T08:47:10.692Z,91.80
2023-05-10T08:49:39.779Z,93.35
2023-05-10T08:52:09.342Z,97.28
2023-05-10T08:54:37.583Z,92.67
2023-05-10T08:57:05.936Z,93.18
2023-05-10T08:59:34.259Z,88.71
2023-05-10T09:02:04.298Z,92.53
2023-05-10T09:04:33.884Z,90.91
2023-05-10T09:07:02.250Z,85.56
2023-05-10T09:09:30.913Z,84.92
2023-05-10T09:11:59.093Z,85.90
2023-05-10T09:14:27.529Z,87.03
2023-05-10T09:16:56.686Z,85.36
2023-05-10T09:19:24.697Z,87.62
2023-05-10T09:21:54.046Z,81.45
2023-05-10T09:24:27.104Z,80.55
2023-05-10T09:26:55.086Z,76.81
2023-05-10T09:29:23.037Z,78.89
2023-05-10T09:31:53.463Z,79.47
2023-05-10T09:34:23.018Z,79.94
2023-05-10T09:36:57.335Z,77.21
2023-05-10T09:39:33.805Z,74.32
2023-05-10T09:42:04.798Z,74.25
2023-05-10T09:44:33.421Z,75.07
2023-05-10T09:47:01.466Z,71.39
2023-05-10T09:49:29.644Z,68.03
2023-05-10T09:52:09.176Z,71.46
2023-05-10T09:54:37.420Z,70.61
2023-05-10T09:57:06.086Z,70.78
2023-05-10T09:59:36.325Z,70.80
2023-05-10T10:02:04.908Z,72.89
2023-05-10T10:04:33.196Z,72.37
2023-05-10T10:07:02.766Z,70.73
2023-05-10T10:09:32.718Z,74.89
2023-05-10T10:12:01.638Z,71.35
2023-05-10T10:14:30.573Z,70.28
2023-05-10T10:19:30.276Z,72.54
2023-05-10T10:21:58.298Z,69.28
2023-05-10T10:24:26.308Z,70.54
2023-05-10T10:27:00.649Z,69.09
2023-05-10T10:29:38.467Z,68.52
2023-05-10T10:32:14.303Z,66.09
2023-05-10T10:34:42.749Z,66.21
2023-05-10T10:37:10.749Z,68.31
2023-05-10T10:39:38.711Z,64.84
2023-05-10T10:42:08.084Z,66.98
2023-05-10T10:44:39.260Z,65.59
2023-05-10T10:47:30.875Z,60.73
2023-05-10T10:50:06.362Z,59.94
2023-05-10T10:52:35.895Z,62.24
2023-05-10T10:55:07.709Z,59.93
2023-05-10T10:57:46.579Z,63.01
2023-05-10T11:00:25.780Z,61.07
2023-05-10T11:02:55.742Z,61.32
2023-05-10T11:05:38.668Z,59.22
2023-05-10T11:08:13.195Z,62.20
2023-05-10T11:10:42.165Z,63.47
2023-05-10T11:13:12.313Z,63.81
2023-05-10T11:15:41.346Z,62.71
2023-05-10T11:18:23.565Z,62.21
2023-05-10T11:20:53.505Z,62.20
2023-05-10T11:23:22.200Z,65.05
2023-05-10T11:25:51.392Z,63.21
2023-05-10T11:28:21.411Z,62.46
2023-05-10T11:30:49.597Z,61.84
2023-05-10T11:33:20.527Z,59.44
2023-05-10T11:35:49.000Z,60.53
2023-05-10T11:38:17.050Z,56.82
2023-05-10T11:40:45.700Z,55.52
2023-05-10T11:43:13.703Z,54.71
2023-05-10T11:45:43.795Z,54.90
2023-05-10T11:48:11.798Z,53.29
2023-05-10T11:50:39.891Z,49.84
2023-05-10T11:53:07.806Z,52.01
2023-05-10T11:55:36.291Z,55.74
2023-05-10T11:58:04.843Z,56.12
2023-05-10T12:00:33.687Z,55.83
2023-05-10T12:03:04.287Z,56.79
2023-05-10T12:05:37.930Z,57.50
2023-05-10T12:08:15.131Z,57.77
2023-05-10T12:10:43.438Z,63.94
2023-05-10T12:13:16.422Z,72.04
2023-05-10T12:15:45.091Z,71.19
2023-05-10T12:18:15.309Z,72.24
2023-05-10T12:20:43.568Z,69.40
2023-05-10T12:23:12.183Z,66.88
2023-05-10T12:25:40.872Z,67.16
2023-05-10T12:28:10.801Z,68.79
2023-05-10T12:30:39.821Z,68.46
2023-05-10T12:33:11.209Z,68.38
2023-05-10T12:35:51.235Z,68.13
2023-05-10T12:38:30.645Z,69.67
2023-05-10T12:41:00.340Z,69.22
2023-05-10T12:43:28.768Z,71.14
2023-05-10T12:45:56.869Z,75.03
2023-05-10T12:48:24.999Z,75.34
2023-05-10T12:50:54.354Z,74.63
2023-05-10T12:53:22.429Z,73.09
2023-05-10T12:55:50.469Z,71.35
2023-05-10T12:58:34.357Z,69.67
2023-05-10T13:01:03.990Z,68.23
2023-05-10T13:03:32.178Z,64.35
2023-05-10T13:06:01.496Z,61.50
2023-05-10T13:08:34.479Z,61.41
2023-05-10T13:11:02.903Z,60.62
2023-05-10T13:13:31.021Z,60.38
2023-05-10T13:15:59.002Z,59.95
2023-05-10T13:18:27.681Z,60.80
2023-05-10T13:20:56.803Z,61.05
2023-05-10T13:23:26.158Z,61.39
2023-05-10T13:25:54.125Z,64.43
2023-05-10T13:28:22.131Z,63.29
2023-05-10T13:30:50.102Z,66.13
2023-05-10T13:33:18.105Z,68.30
2023-05-10T13:35:46.323Z,69.19
2023-05-10T13:38:14.845Z,70.03
2023-05-10T13:40:44.273Z,68.45
2023-05-10T13:43:12.206Z,68.32
2023-05-10T13:45:40.152Z,67.40
2023-05-10T13:48:08.154Z,67.13
2023-05-10T13:50:36.179Z,68.57
2023-05-10T13:53:04.130Z,67.69
2023-05-10T13:55:32.098Z,67.57
2023-05-10T13:58:01.452Z,65.07
2023-05-10T14:00:29.457Z,65.61
2023-05-10T14:02:57.610Z,66.41
2023-05-10T14:05:26.699Z,67.67
2023-05-10T14:07:54.891Z,66.91
2023-05-10T14:10:22.900Z,67.84
2023-05-10T14:12:51.897Z,68.30
2023-05-10T14:15:21.291Z,66.79
2023-05-10T14:17:49.388Z,66.30
2023-05-10T14:20:17.498Z,65.74
2023-05-10T14:22:45.465Z,62.29
2023-05-10T14:25:13.793Z,62.50
2023-05-10T14:27:41.744Z,62.79
2023-05-10T14:30:10.714Z,65.76
2023-05-10T14:32:40.101Z,66.66
2023-05-10T14:35:10.712Z,64.13
2023-05-10T14:37:40.361Z,63.76
2023-05-10T14:40:10.326Z,65.16
2023-05-10T14:42:38.310Z,65.11
2023-05-10T14:45:07.363Z,62.71
2023-05-10T14:47:35.369Z,63.39
2023-05-10T14:50:04.948Z,62.56
2023-05-10T14:52:34.276Z,60.13
2023-05-10T14:55:02.517Z,59.72
2023-05-10T14:57:33.796Z,59.05
2023-05-10T15:00:03.042Z,60.28
2023-05-10T15:02:31.495Z,62.43
2023-05-10T15:04:59.699Z,63.62
2023-05-10T15:07:29.543Z,61.02
2023-05-10T15:09:57.540Z,66.20
2023-05-10T15:12:25.471Z,64.20
2023-05-10T15:14:53.421Z,65.93
2023-05-10T15:17:21.331Z,59.70
2023-05-10T15:19:50.252Z,59.01
2023-05-10T15:22:18.164Z,61.86
2023-05-10T15:24:47.546Z,59.62
2023-05-10T15:27:15.550Z,63.42
2023-05-10T15:29:43.536Z,65.01
2023-05-10T15:32:11.513Z,65.20
2023-05-10T15:34:39.444Z,66.20
2023-05-10T15:37:07.413Z,66.64
2023-05-10T15:39:35.330Z,66.29
2023-05-10T15:42:05.113Z,66.60
2023-05-10T15:44:34.624Z,65.49
2023-05-10T15:47:02.745Z,62.34
2023-05-10T15:49:30.774Z,63.15
2023-05-10T15:51:58.745Z,66.09
2023-05-10T15:54:26.906Z,64.20
2023-05-10T15:56:55.296Z,64.39
2023-05-10T15:59:24.646Z,64.62
2023-05-10T16:01:53.013Z,64.14
2023-05-10T16:04:21.088Z,63.45
2023-05-10T16:06:49.048Z,65.72
2023-05-10T16:09:17.189Z,66.73
2023-05-10T16:11:46.450Z,67.62
2023-05-10T16:14:14.475Z,69.34
2023-05-10T16:16:44.430Z,67.67
2023-05-10T16:19:12.364Z,67.04
2023-05-10T16:21:40.318Z,60.87
2023-05-10T16:24:08.511Z,59.81
2023-05-10T16:26:40.993Z,62.88
2023-05-10T16:29:09.319Z,66.06
2023-05-10T16:31:37.377Z,66.76
2023-05-10T16:34:06.804Z,65.17
2023-05-10T16:36:35.326Z,62.66
2023-05-10T16:39:03.978Z,62.87
2023-05-10T16:41:34.499Z,64.18
2023-05-10T16:44:02.473Z,64.02
2023-05-10T16:46:30.494Z,65.15
2023-05-10T16:48:59.870Z,65.00
2023-05-10T16:51:29.395Z,66.57
2023-05-10T16:53:57.369Z,66.41
2023-05-10T16:56:25.387Z,65.55
2023-05-10T16:58:54.095Z,66.07
2023-05-10T17:01:24.305Z,65.44
2023-05-10T17:03:53.769Z,68.23
2023-05-10T17:06:21.948Z,67.37
2023-05-10T17:08:51.788Z,67.91
2023-05-10T17:11:21.955Z,69.32
2023-05-10T17:13:49.934Z,66.33
2023-05-10T17:16:17.988Z,66.26
2023-05-10T17:18:46.642Z,65.09
2023-05-10T17:21:14.597Z,61.31
2023-05-10T17:23:42.560Z,63.31
2023-05-10T17:26:11.939Z,63.77
2023-05-10T17:28:39.931Z,64.24
2023-05-10T17:31:08.361Z,64.93
2023-05-10T17:33:36.308Z,64.48
2023-05-10T17:36:04.279Z,63.97
2023-05-10T17:38:32.325Z,65.13
2023-05-10T17:41:00.246Z,65.26
2023-05-10T17:43:29.616Z,66.63
2023-05-10T17:45:57.561Z,66.92
2023-05-10T17:48:25.573Z,65.41
2023-05-10T17:50:53.567Z,68.41
2023-05-10T17:53:21.563Z,69.81
2023-05-10T17:55:49.748Z,69.21
2023-05-10T17:58:17.719Z,68.53
2023-05-10T18:00:47.717Z,70.35
2023-05-10T18:03:15.705Z,69.47
2023-05-10T18:05:43.778Z,70.40
2023-05-10T18:08:11.759Z,71.32
2023-05-10T18:10:41.315Z,70.18
2023-05-10T18:13:09.640Z,71.30
2023-05-10T18:15:37.663Z,71.13
2023-05-10T18:18:07.235Z,71.06
2023-05-10T18:20:35.186Z,71.86
2023-05-10T18:23:03.190Z,73.90
2023-05-10T18:25:31.237Z,75.21
2023-05-10T18:27:59.178Z,75.38
2023-05-10T18:30:27.173Z,76.27
2023-05-10T18:32:55.395Z,76.22
2023-05-10T18:35:24.764Z,77.31
2023-05-10T18:37:53.219Z,78.04
2023-05-10T18:40:21.289Z,78.86
2023-05-10T18:42:50.229Z,80.01
2023-05-10T18:45:18.488Z,81.04
2023-05-10T18:47:46.766Z,80.22
2023-05-10T18:50:17.073Z,81.94
2023-05-10T18:52:46.646Z,83.85
2023-05-10T18:55:14.836Z,85.33
2023-05-10T18:57:43.000Z,85.37
2023-05-10T19:00:12.800Z,86.81
2023-05-10T19:02:41.311Z,87.54
2023-05-10T19:05:10.305Z,88.43
2023-05-10T19:07:38.408Z,88.40
2023-05-10T19:10:08.838Z,88.10
2023-05-10T19:12:37.575Z,88.20
2023-05-10T19:15:06.313Z,86.90
2023-05-10T19:17:35.382Z,86.25
2023-05-10T19:20:04.169Z,86.93
2023-05-10T19:22:45.380Z,87.07
2023-05-10T19:25:21.503Z,87.69
2023-05-10T19:27:49.543Z,86.82
2023-05-10T19:30:17.490Z,87.62
2023-05-10T19:32:45.519Z,87.26
2023-05-10T19:35:15.070Z,88.46
2023-05-10T19:37:46.069Z,88.95
2023-05-10T19:40:15.681Z,89.22
2023-05-10T19:42:45.117Z,89.18
2023-05-10T19:45:15.806Z,89.42
2023-05-10T19:47:44.273Z,90.00
2023-05-10T19:50:13.931Z,89.53
2023-05-10T19:52:41.948Z,90.58
2023-05-10T19:55:10.167Z,90.92
2023-05-10T19:57:38.191Z,92.18
2023-05-10T20:00:09.024Z,92.13
2023-05-10T20:02:37.005Z,93.38
2023-05-10T20:05:05.273Z,93.01
2023-05-10T20:07:33.220Z,94.20
2023-05-10T20:10:01.235Z,93.97
2023-05-10T20:12:29.213Z,93.56
2023-05-10T20:14:57.261Z,95.56
2023-05-10T20:17:26.816Z,94.66
2023-05-10T20:19:54.869Z,94.58
2023-05-10T20:22:22.785Z,95.58
2023-05-10T20:24:50.780Z,96.00
2023-05-10T20:27:21.089Z,95.37
2023-05-10T20:29:49.070Z,95.59
2023-05-10T20:32:17.055Z,95.32
2023-05-10T20:34:46.666Z,96.22
2023-05-10T20:37:14.636Z,96.66
2023-05-10T20:39:42.619Z,96.52
2023-05-10T20:42:10.964Z,96.12
2023-05-10T20:44:38.930Z,96.41
2023-05-10T20:47:07.094Z,97.38
2023-05-10T20:49:36.533Z,97.54
2023-05-10T20:52:06.469Z,97.74
2023-05-10T20:54:34.466Z,96.13
2023-05-10T20:57:02.879Z,96.47
2023-05-10T20:59:30.858Z,97.96
2023-05-10T21:01:59.799Z,98.88
2023-05-10T21:04:28.621Z,98.69
2023-05-10T21:06:57.393Z,98.74
2023-05-10T21:09:27.532Z,99.78
2023-05-10T21:11:56.266Z,99.98
2023-05-10T21:14:24.973Z,99.22
2023-05-10T21:16:54.795Z,99.58
2023-05-10T21:19:23.449Z,100.00
2023-05-10T21:21:52.446Z,100.00
2023-05-10T21:24:21.154Z,100.00
2023-05-10T21:26:51.354Z,100.00
2023-05-10T21:29:20.210Z,100.00
2023-05-10T21:31:49.072Z,100.00
2023-05-10T21:34:18.370Z,100.00
2023-05-10T21:36:48.746Z,100.00
2023-05-10T21:39:17.404Z,100.00
2023-05-10T21:41:46.094Z,100.00
2023-05-10T21:44:16.350Z,100.00
2023-05-10T21:46:45.600Z,100.00
2023-05-10T21:49:14.266Z,100.00
2023-05-10T21:51:42.941Z,100.00
2023-05-10T21:54:11.710Z,100.00
2023-05-10T21:56:40.416Z,100.00
2023-05-10T21:59:09.146Z,100.00
2023-05-10T22:01:39.348Z,100.00
2023-05-10T22:04:08.136Z,100.00
2023-05-10T22:06:36.871Z,100.00
2023-05-10T22:09:05.928Z,100.00
2023-05-10T22:11:34.323Z,100.00
2023-05-10T22:14:02.294Z,100.00
2023-05-10T22:16:30.274Z,100.00
2023-05-10T22:18:59.718Z,100.00
2023-05-10T22:21:27.717Z,100.00
2023-05-10T22:23:55.691Z,100.00
2023-05-10T22:26:23.654Z,100.00
2023-05-10T22:28:51.565Z,100.00
2023-05-10T22:31:20.167Z,100.00
2023-05-10T22:33:49.073Z,100.00
2023-05-10T22:36:19.225Z,100.00
2023-05-10T22:38:47.933Z,100.00
2023-05-10T22:41:16.698Z,100.00
2023-05-10T22:43:45.952Z,100.00
2023-05-10T22:46:14.799Z,100.00
2023-05-10T22:48:44.799Z,100.00
2023-05-10T22:51:13.490Z,100.00
2023-05-10T22:53:43.618Z,100.00
2023-05-10T22:56:12.404Z,100.00
2023-05-10T22:58:41.142Z,100.00
2023-05-10T23:01:10.057Z,100.00
2023-05-10T23:03:39.345Z,100.00
2023-05-10T23:06:08.858Z,100.00
2023-05-10T23:08:38.378Z,100.00
2023-05-10T23:11:09.283Z,100.00
2023-05-10T23:13:38.323Z,100.00
2023-05-10T23:16:08.330Z,100.00
2023-05-10T23:18:37.354Z,100.00
2023-05-10T23:21:06.421Z,100.00
2023-05-10T23:23:37.953Z,100.00
2023-05-10T23:26:11.034Z,100.00
2023-05-10T23:28:40.132Z,100.00
2023-05-10T23:31:09.081Z,100.00
2023-05-10T23:33:37.285Z,100.00
2023-05-10T23:36:05.439Z,100.00
2023-05-10T23:38:33.455Z,100.00
2023-05-10T23:41:01.524Z,100.00
2023-05-10T23:43:31.258Z,100.00
2023-05-10T23:45:59.807Z,100.00
2023-05-10T23:48:27.841Z,100.00
2023-05-10T23:50:55.842Z,100.00
2023-05-10T23:53:23.832Z,100.00
2023-05-10T23:55:51.800Z,100.00
2023-05-10T23:58:19.782Z,100.00
