createdAt,value
2023-01-23T00:00:06.089Z,0.00
2023-01-23T00:01:04.706Z,0.00
2023-01-23T00:02:05.024Z,0.00
2023-01-23T00:03:05.320Z,0.00
2023-01-23T00:04:07.563Z,0.00
2023-01-23T00:05:05.960Z,0.00
2023-01-23T00:06:06.260Z,0.00
2023-01-23T00:07:06.538Z,0.00
2023-01-23T00:08:06.830Z,0.00
2023-01-23T00:09:09.030Z,0.00
2023-01-23T00:10:07.420Z,0.00
2023-01-23T00:11:07.699Z,0.00
2023-01-23T00:12:09.880Z,0.00
2023-01-23T00:13:08.259Z,0.00
2023-01-23T00:14:10.417Z,0.00
2023-01-23T00:15:08.790Z,0.00
2023-01-23T00:16:12.002Z,0.00
2023-01-23T00:17:11.168Z,0.00
2023-01-23T00:18:10.691Z,0.00
2023-01-23T00:19:10.851Z,0.00
2023-01-23T00:20:11.005Z,0.00
2023-01-23T00:21:10.502Z,0.00
2023-01-23T00:22:14.303Z,0.00
2023-01-23T00:23:12.853Z,0.00
2023-01-23T00:24:13.033Z,0.00
2023-01-23T00:25:13.244Z,0.00
2023-01-23T00:26:13.928Z,0.00
2023-01-23T00:27:14.133Z,0.00
2023-01-23T00:28:14.326Z,0.00
2023-01-23T00:29:14.514Z,0.00
2023-01-23T00:30:13.251Z,0.00
2023-01-23T00:31:13.733Z,0.00
2023-01-23T00:32:13.919Z,0.00
2023-01-23T00:33:14.221Z,0.00
2023-01-23T00:34:16.419Z,0.00
2023-01-23T00:35:14.802Z,0.00
2023-01-23T00:36:15.115Z,0.00
2023-01-23T00:37:15.400Z,0.00
2023-01-23T00:38:15.719Z,0.00
2023-01-23T00:39:17.905Z,0.00
2023-01-23T00:40:18.358Z,0.00
2023-01-23T00:41:16.555Z,0.00
2023-01-23T00:42:16.849Z,0.00
2023-01-23T00:43:17.167Z,0.00
2023-01-23T00:44:19.354Z,0.00
2023-01-23T00:45:17.749Z,0.00
2023-01-23T00:46:19.986Z,0.00
2023-01-23T00:47:20.118Z,0.00
2023-01-23T00:48:20.315Z,0.00
2023-01-23T00:49:22.105Z,0.00
2023-01-23T00:50:21.447Z,0.00
2023-01-23T00:51:21.425Z,0.00
2023-01-23T00:52:21.581Z,0.00
2023-01-23T00:53:21.767Z,0.00
2023-01-23T00:54:21.919Z,0.00
2023-01-23T00:55:22.620Z,0.00
2023-01-23T00:56:22.838Z,0.00
2023-01-23T00:57:23.027Z,0.00
2023-01-23T00:58:23.240Z,0.00
2023-01-23T00:59:23.924Z,0.00
2023-01-23T01:00:24.081Z,0.00
2023-01-23T01:01:24.320Z,0.00
2023-01-23T01:02:24.509Z,0.00
2023-01-23T01:03:23.234Z,0.00
2023-01-23T01:04:25.434Z,0.00
2023-01-23T01:05:25.623Z,0.00
2023-01-23T01:06:25.812Z,0.00
2023-01-23T01:07:26.001Z,0.00
2023-01-23T01:08:26.693Z,0.00
2023-01-23T01:09:26.859Z,0.00
2023-01-23T01:10:27.052Z,0.00
2023-01-23T01:11:25.665Z,0.00
2023-01-23T01:12:25.961Z,0.00
2023-01-23T01:13:26.258Z,0.00
2023-01-23T01:14:28.445Z,0.00
2023-01-23T01:15:28.618Z,0.00
2023-01-23T01:16:27.172Z,0.00
2023-01-23T01:17:29.301Z,0.00
2023-01-23T01:18:27.796Z,0.00
2023-01-23T01:19:28.108Z,0.00
2023-01-23T01:20:30.255Z,0.00
2023-01-23T01:21:30.434Z,0.00
2023-01-23T01:22:28.929Z,0.00
2023-01-23T01:23:29.284Z,0.00
2023-01-23T01:24:29.473Z,0.00
2023-01-23T01:25:31.675Z,0.00
2023-01-23T01:26:30.074Z,0.00
2023-01-23T01:27:30.350Z,0.00
2023-01-23T01:28:30.679Z,0.00
2023-01-23T01:29:30.958Z,0.00
2023-01-23T01:30:31.256Z,0.00
2023-01-23T01:31:33.580Z,0.00
2023-01-23T01:32:31.853Z,0.00
2023-01-23T01:33:32.142Z,0.00
2023-01-23T01:34:32.446Z,0.00
2023-01-23T01:35:32.734Z,0.00
2023-01-23T01:36:34.922Z,0.00
2023-01-23T01:37:33.303Z,0.00
2023-01-23T01:38:35.506Z,0.00
2023-01-23T01:39:33.861Z,0.00
2023-01-23T01:40:34.160Z,0.00
2023-01-23T01:41:35.226Z,0.00
2023-01-23T01:42:36.162Z,0.00
2023-01-23T01:43:35.809Z,0.00
2023-01-23T01:44:37.208Z,0.00
2023-01-23T01:45:35.580Z,0.00
2023-01-23T01:46:35.944Z,0.00
2023-01-23T01:47:36.203Z,0.00
2023-01-23T01:48:36.499Z,0.00
2023-01-23T01:49:38.684Z,0.00
2023-01-23T01:50:37.055Z,0.00
2023-01-23T01:51:39.248Z,0.00
2023-01-23T01:52:39.431Z,0.00
2023-01-23T01:53:37.925Z,0.00
2023-01-23T01:54:40.122Z,0.00
2023-01-23T01:55:38.493Z,0.00
2023-01-23T01:56:38.817Z,0.00
2023-01-23T01:57:39.099Z,0.00
2023-01-23T01:58:39.417Z,0.00
2023-01-23T01:59:41.597Z,0.00
2023-01-23T02:00:39.991Z,0.00
2023-01-23T02:01:40.289Z,0.00
2023-01-23T02:02:40.626Z,0.00
2023-01-23T02:03:40.902Z,0.00
2023-01-23T02:04:43.102Z,0.00
2023-01-23T02:05:43.288Z,0.00
2023-01-23T02:06:41.783Z,0.00
2023-01-23T02:07:42.199Z,0.00
2023-01-23T02:08:43.912Z,0.00
2023-01-23T02:09:44.598Z,0.00
2023-01-23T02:10:44.785Z,0.00
2023-01-23T02:11:44.976Z,0.00
2023-01-23T02:12:45.179Z,0.00
2023-01-23T02:13:45.869Z,0.00
2023-01-23T02:14:46.064Z,0.00
2023-01-23T02:15:44.553Z,0.00
2023-01-23T02:16:44.846Z,0.00
2023-01-23T02:17:47.027Z,0.00
2023-01-23T02:18:47.234Z,0.00
2023-01-23T02:19:45.718Z,0.00
2023-01-23T02:20:46.005Z,0.00
2023-01-23T02:21:48.214Z,0.00
2023-01-23T02:22:46.577Z,0.00
2023-01-23T02:23:48.756Z,0.00
2023-01-23T02:24:48.942Z,0.00
2023-01-23T02:25:49.137Z,0.00
2023-01-23T02:26:49.301Z,0.00
2023-01-23T02:27:49.963Z,0.00
2023-01-23T02:28:50.133Z,0.00
2023-01-23T02:29:50.320Z,0.00
2023-01-23T02:30:50.576Z,0.00
2023-01-23T02:31:50.752Z,0.00
2023-01-23T02:32:49.490Z,0.00
2023-01-23T02:33:49.769Z,0.00
2023-01-23T02:34:50.967Z,0.00
2023-01-23T02:35:51.172Z,0.00
2023-01-23T02:36:52.361Z,0.00
2023-01-23T02:37:50.979Z,0.00
2023-01-23T02:38:51.269Z,0.00
2023-01-23T02:39:51.558Z,0.00
2023-01-23T02:40:51.879Z,0.00
2023-01-23T02:41:52.175Z,0.00
2023-01-23T02:42:52.465Z,0.00
2023-01-23T02:43:52.787Z,0.00
2023-01-23T02:44:53.087Z,0.00
2023-01-23T02:45:55.342Z,0.00
2023-01-23T02:46:55.469Z,0.00
2023-01-23T02:47:53.966Z,0.00
2023-01-23T02:48:54.262Z,0.00
2023-01-23T02:49:54.569Z,0.00
2023-01-23T02:50:54.896Z,0.00
2023-01-23T02:51:57.060Z,0.00
2023-01-23T02:52:55.429Z,0.00
2023-01-23T02:53:57.619Z,0.00
2023-01-23T02:54:57.812Z,0.00
2023-01-23T02:55:57.976Z,0.00
2023-01-23T02:56:58.252Z,0.00
2023-01-23T02:57:58.845Z,0.00
2023-01-23T02:58:57.099Z,0.00
2023-01-23T02:59:59.294Z,0.00
2023-01-23T03:00:59.542Z,0.00
2023-01-23T03:01:59.703Z,0.00
2023-01-23T03:02:59.873Z,0.00
2023-01-23T03:04:00.572Z,0.00
2023-01-23T03:05:00.754Z,0.00
2023-01-23T03:05:59.245Z,0.00
2023-01-23T03:07:01.450Z,0.00
2023-01-23T03:07:59.834Z,0.00
2023-01-23T03:09:02.020Z,0.00
2023-01-23T03:10:00.400Z,0.00
2023-01-23T03:11:02.580Z,0.00
2023-01-23T03:12:00.960Z,0.00
2023-01-23T03:13:01.245Z,0.00
2023-01-23T03:14:03.430Z,0.00
2023-01-23T03:15:01.824Z,0.00
2023-01-23T03:16:04.022Z,0.00
2023-01-23T03:17:02.427Z,0.00
2023-01-23T03:18:02.724Z,0.00
2023-01-23T03:19:03.029Z,0.00
2023-01-23T03:20:03.340Z,0.00
2023-01-23T03:21:05.509Z,0.00
2023-01-23T03:22:03.886Z,0.00
2023-01-23T03:23:04.188Z,0.00
2023-01-23T03:24:04.487Z,0.00
2023-01-23T03:25:06.668Z,0.00
2023-01-23T03:26:06.839Z,0.00
2023-01-23T03:27:05.366Z,0.00
2023-01-23T03:28:07.568Z,0.00
2023-01-23T03:29:05.922Z,0.00
2023-01-23T03:30:06.212Z,0.00
2023-01-23T03:31:08.449Z,0.00
2023-01-23T03:32:06.819Z,0.00
2023-01-23T03:33:09.031Z,0.00
2023-01-23T03:34:09.187Z,0.00
2023-01-23T03:35:07.684Z,0.00
2023-01-23T03:36:12.836Z,0.00
2023-01-23T03:37:08.293Z,0.00
2023-01-23T03:38:08.569Z,0.00
2023-01-23T03:39:08.877Z,0.00
2023-01-23T03:40:11.051Z,0.00
2023-01-23T03:41:09.425Z,0.00
2023-01-23T03:42:09.752Z,0.00
2023-01-23T03:43:10.044Z,0.00
2023-01-23T03:44:10.342Z,0.00
2023-01-23T03:45:12.526Z,0.00
2023-01-23T03:46:10.907Z,0.00
2023-01-23T03:47:11.219Z,0.00
2023-01-23T03:48:11.529Z,0.00
2023-01-23T03:49:11.814Z,0.00
2023-01-23T03:50:14.060Z,0.00
2023-01-23T03:51:12.513Z,0.00
2023-01-23T03:52:12.765Z,0.00
2023-01-23T03:53:14.943Z,0.00
2023-01-23T03:54:13.312Z,0.00
2023-01-23T03:55:13.610Z,0.00
2023-01-23T03:56:15.792Z,0.00
2023-01-23T03:57:16.012Z,0.00
2023-01-23T03:58:16.198Z,0.00
2023-01-23T03:59:14.818Z,0.00
2023-01-23T04:00:15.103Z,0.00
2023-01-23T04:01:15.513Z,0.00
2023-01-23T04:02:17.588Z,0.00
2023-01-23T04:03:17.791Z,0.00
2023-01-23T04:04:16.292Z,0.00
2023-01-23T04:05:16.589Z,0.00
2023-01-23T04:06:18.811Z,0.00
2023-01-23T04:07:18.972Z,0.00
2023-01-23T04:08:19.170Z,0.00
2023-01-23T04:09:19.353Z,0.00
2023-01-23T04:10:20.231Z,0.00
2023-01-23T04:11:20.250Z,0.00
2023-01-23T04:12:20.429Z,0.00
2023-01-23T04:13:20.621Z,0.00
2023-01-23T04:14:19.348Z,0.00
2023-01-23T04:15:21.550Z,0.00
2023-01-23T04:16:21.756Z,0.00
2023-01-23T04:17:21.964Z,0.00
2023-01-23T04:18:22.152Z,0.00
2023-01-23T04:19:22.361Z,0.00
2023-01-23T04:20:21.467Z,0.00
2023-01-23T04:21:23.338Z,0.00
2023-01-23T04:22:23.502Z,0.00
2023-01-23T04:23:22.041Z,0.00
2023-01-23T04:24:24.233Z,0.00
2023-01-23T04:25:22.610Z,0.00
2023-01-23T04:26:24.793Z,0.00
2023-01-23T04:27:23.176Z,0.00
2023-01-23T04:28:25.365Z,0.00
2023-01-23T04:29:23.728Z,0.00
2023-01-23T04:30:25.936Z,0.00
2023-01-23T04:31:24.458Z,0.00
2023-01-23T04:32:26.517Z,0.00
2023-01-23T04:33:26.728Z,0.00
2023-01-23T04:34:26.042Z,0.00
2023-01-23T04:35:27.292Z,0.00
2023-01-23T04:36:27.487Z,0.00
2023-01-23T04:37:28.625Z,0.00
2023-01-23T04:38:27.802Z,0.00
2023-01-23T04:39:29.510Z,0.00
2023-01-23T04:40:28.710Z,0.00
2023-01-23T04:41:28.922Z,0.00
2023-01-23T04:42:29.083Z,0.00
2023-01-23T04:43:29.227Z,0.00
2023-01-23T04:44:29.914Z,0.00
2023-01-23T04:45:30.104Z,0.00
2023-01-23T04:46:30.292Z,0.00
2023-01-23T04:47:30.496Z,0.00
2023-01-23T04:48:31.146Z,0.00
2023-01-23T04:49:31.333Z,0.00
2023-01-23T04:50:31.524Z,0.00
2023-01-23T04:51:31.714Z,0.00
2023-01-23T04:52:32.392Z,0.00
2023-01-23T04:53:32.591Z,0.00
2023-01-23T04:54:32.487Z,0.00
2023-01-23T04:55:33.192Z,0.00
2023-01-23T04:56:31.673Z,0.00
2023-01-23T04:57:33.875Z,0.00
2023-01-23T04:58:32.253Z,0.00
2023-01-23T04:59:35.892Z,0.00
2023-01-23T05:00:34.605Z,0.00
2023-01-23T05:01:34.903Z,0.00
2023-01-23T05:02:33.402Z,0.00
2023-01-23T05:03:35.586Z,0.00
2023-01-23T05:04:35.764Z,0.00
2023-01-23T05:05:34.270Z,0.00
2023-01-23T05:06:36.458Z,0.00
2023-01-23T05:07:34.828Z,0.00
2023-01-23T05:08:35.116Z,0.00
2023-01-23T05:09:37.318Z,0.00
2023-01-23T05:10:35.634Z,0.00
2023-01-23T05:11:37.845Z,0.00
2023-01-23T05:12:36.228Z,0.00
2023-01-23T05:13:36.517Z,0.00
2023-01-23T05:14:38.700Z,0.00
2023-01-23T05:15:37.122Z,0.00
2023-01-23T05:16:37.395Z,0.00
2023-01-23T05:17:39.602Z,0.00
2023-01-23T05:18:37.953Z,0.00
2023-01-23T05:19:40.160Z,0.00
2023-01-23T05:20:38.527Z,0.00
2023-01-23T05:21:38.828Z,0.00
2023-01-23T05:22:39.125Z,0.00
2023-01-23T05:23:41.311Z,0.00
2023-01-23T05:24:41.498Z,0.00
2023-01-23T05:25:39.991Z,0.00
2023-01-23T05:26:42.178Z,0.00
2023-01-23T05:27:40.553Z,0.00
2023-01-23T05:28:40.855Z,0.00
2023-01-23T05:29:42.032Z,0.00
2023-01-23T05:30:41.503Z,0.00
2023-01-23T05:31:43.696Z,0.00
2023-01-23T05:32:41.952Z,0.00
2023-01-23T05:33:42.266Z,0.00
2023-01-23T05:34:42.569Z,0.00
2023-01-23T05:35:42.854Z,0.00
2023-01-23T05:36:45.039Z,0.00
2023-01-23T05:37:43.480Z,0.00
2023-01-23T05:38:43.688Z,0.00
2023-01-23T05:39:44.015Z,0.00
2023-01-23T05:40:46.316Z,0.00
2023-01-23T05:41:46.493Z,0.00
2023-01-23T05:42:45.875Z,0.00
2023-01-23T05:43:45.121Z,0.00
2023-01-23T05:44:45.418Z,0.00
2023-01-23T05:45:45.723Z,0.00
2023-01-23T05:46:46.019Z,0.00
2023-01-23T05:47:48.214Z,0.00
2023-01-23T05:48:46.586Z,0.00
2023-01-23T05:49:46.960Z,0.00
2023-01-23T05:50:47.153Z,0.00
2023-01-23T05:51:49.350Z,0.00
2023-01-23T05:52:49.537Z,0.00
2023-01-23T05:53:48.019Z,0.00
2023-01-23T05:54:48.346Z,0.00
2023-01-23T05:55:48.631Z,0.00
2023-01-23T05:56:48.924Z,0.00
2023-01-23T05:57:51.088Z,0.00
2023-01-23T05:58:49.471Z,0.00
2023-01-23T05:59:49.776Z,0.00
2023-01-23T06:00:51.069Z,0.00
2023-01-23T06:01:50.296Z,0.00
2023-01-23T06:02:52.581Z,0.00
2023-01-23T06:03:52.735Z,0.00
2023-01-23T06:04:51.212Z,0.00
2023-01-23T06:05:51.505Z,0.00
2023-01-23T06:06:51.839Z,0.00
2023-01-23T06:07:53.988Z,0.00
2023-01-23T06:08:52.495Z,0.00
2023-01-23T06:09:55.635Z,0.00
2023-01-23T06:10:53.945Z,0.00
2023-01-23T06:11:54.107Z,0.00
2023-01-23T06:12:55.508Z,0.00
2023-01-23T06:13:55.688Z,0.00
2023-01-23T06:14:55.889Z,0.00
2023-01-23T06:15:55.534Z,0.00
2023-01-23T06:16:55.683Z,0.00
2023-01-23T06:17:57.029Z,0.00
2023-01-23T06:18:56.204Z,0.00
2023-01-23T06:19:56.429Z,0.00
2023-01-23T06:20:55.788Z,0.00
2023-01-23T06:21:57.986Z,0.00
2023-01-23T06:22:58.175Z,0.00
2023-01-23T06:23:58.359Z,0.00
2023-01-23T06:24:58.572Z,0.00
2023-01-23T06:25:57.302Z,0.00
2023-01-23T06:26:59.475Z,0.00
2023-01-23T06:27:59.667Z,0.00
2023-01-23T06:28:59.818Z,0.00
2023-01-23T06:29:58.435Z,0.00
2023-01-23T06:30:58.830Z,0.00
2023-01-23T06:31:59.018Z,0.00
2023-01-23T06:33:01.188Z,0.00
2023-01-23T06:33:59.565Z,0.00
2023-01-23T06:34:59.850Z,0.00
2023-01-23T06:36:00.139Z,0.00
2023-01-23T06:37:00.430Z,0.00
2023-01-23T06:38:00.755Z,0.00
2023-01-23T06:39:02.941Z,0.00
2023-01-23T06:40:03.127Z,0.00
2023-01-23T06:41:01.614Z,0.00
2023-01-23T06:42:01.901Z,0.00
2023-01-23T06:43:03.090Z,0.00
2023-01-23T06:44:02.450Z,0.00
2023-01-23T06:45:04.643Z,0.00
2023-01-23T06:46:03.036Z,0.00
2023-01-23T06:47:05.228Z,0.00
2023-01-23T06:48:05.422Z,0.00
2023-01-23T06:49:06.381Z,4.00
2023-01-23T06:50:04.163Z,4.00
2023-01-23T06:51:06.372Z,0.00
2023-01-23T06:52:06.556Z,0.00
2023-01-23T06:53:06.750Z,4.00
2023-01-23T06:54:06.926Z,4.00
2023-01-23T06:55:05.667Z,4.00
2023-01-23T06:56:07.851Z,4.00
2023-01-23T06:57:06.220Z,4.00
2023-01-23T06:58:08.403Z,8.00
2023-01-23T06:59:06.797Z,8.00
2023-01-23T07:00:07.094Z,12.00
2023-01-23T07:01:09.299Z,12.00
2023-01-23T07:02:07.674Z,16.00
2023-01-23T07:03:08.013Z,16.00
2023-01-23T07:04:10.171Z,20.00
2023-01-23T07:05:08.565Z,24.00
2023-01-23T07:06:08.863Z,24.00
2023-01-23T07:07:09.174Z,28.00
2023-01-23T07:08:09.477Z,32.00
2023-01-23T07:09:11.663Z,36.00
2023-01-23T07:10:11.835Z,40.00
2023-01-23T07:11:10.364Z,48.00
2023-01-23T07:12:10.670Z,52.00
2023-01-23T07:13:11.010Z,64.00
2023-01-23T07:14:13.191Z,72.00
2023-01-23T07:15:11.565Z,88.00
2023-01-23T07:16:11.910Z,96.00
2023-01-23T07:17:12.100Z,112.00
2023-01-23T07:18:12.422Z,124.00
2023-01-23T07:19:14.610Z,140.00
2023-01-23T07:20:13.017Z,164.00
2023-01-23T07:21:13.342Z,180.00
2023-01-23T07:22:13.663Z,200.00
2023-01-23T07:23:15.862Z,216.00
2023-01-23T07:24:16.053Z,240.00
2023-01-23T07:25:16.235Z,260.00
2023-01-23T07:26:14.948Z,276.00
2023-01-23T07:27:15.144Z,296.00
2023-01-23T07:28:15.461Z,316.00
2023-01-23T07:29:15.781Z,336.00
2023-01-23T07:30:18.158Z,364.00
2023-01-23T07:31:16.385Z,400.00
2023-01-23T07:32:16.583Z,440.00
2023-01-23T07:33:16.904Z,476.00
2023-01-23T07:34:17.215Z,516.00
2023-01-23T07:35:19.403Z,560.00
2023-01-23T07:36:17.798Z,612.00
2023-01-23T07:37:18.121Z,656.00
2023-01-23T07:38:18.446Z,684.00
2023-01-23T07:39:18.761Z,716.00
2023-01-23T07:40:21.238Z,748.00
2023-01-23T07:41:21.154Z,776.00
2023-01-23T07:42:19.667Z,812.00
2023-01-23T07:43:21.876Z,852.00
2023-01-23T07:44:20.281Z,892.00
2023-01-23T07:45:22.463Z,940.00
2023-01-23T07:46:20.908Z,996.00
2023-01-23T07:47:23.078Z,1060.00
2023-01-23T07:48:21.484Z,1104.00
2023-01-23T07:49:21.731Z,1140.00
2023-01-23T07:50:23.898Z,1164.00
2023-01-23T07:51:22.237Z,1192.00
2023-01-23T07:52:22.439Z,1228.00
2023-01-23T07:53:22.773Z,1260.00
2023-01-23T07:54:25.902Z,1300.00
2023-01-23T07:55:25.133Z,1348.00
2023-01-23T07:56:23.792Z,1400.00
2023-01-23T07:57:25.957Z,1468.00
2023-01-23T07:58:24.363Z,1552.00
2023-01-23T07:59:24.703Z,1644.00
2023-01-23T08:00:29.566Z,1728.00
2023-01-23T08:01:25.199Z,1804.00
2023-01-23T08:02:25.532Z,1880.00
2023-01-23T08:03:25.864Z,1956.00
2023-01-23T08:04:28.030Z,2024.00
2023-01-23T08:05:28.210Z,2096.00
2023-01-23T08:06:26.758Z,2156.00
2023-01-23T08:07:27.092Z,2204.00
2023-01-23T08:08:27.436Z,2252.00
2023-01-23T08:09:27.759Z,2324.00
2023-01-23T08:10:29.934Z,2412.00
2023-01-23T08:11:30.618Z,2472.00
2023-01-23T08:12:28.598Z,2500.00
2023-01-23T08:13:28.932Z,2524.00
2023-01-23T08:14:29.273Z,2552.00
2023-01-23T08:15:31.476Z,2596.00
2023-01-23T08:16:30.889Z,2648.00
2023-01-23T08:17:32.077Z,2696.00
2023-01-23T08:18:32.255Z,2736.00
2023-01-23T08:19:32.458Z,2788.00
2023-01-23T08:20:32.643Z,2860.00
2023-01-23T08:21:33.326Z,2964.00
2023-01-23T08:22:31.731Z,3104.00
2023-01-23T08:23:32.085Z,3188.00
2023-01-23T08:24:34.281Z,3252.00
2023-01-23T08:25:32.601Z,3284.00
2023-01-23T08:26:34.767Z,3324.00
2023-01-23T08:27:34.970Z,3312.00
2023-01-23T08:28:35.144Z,3232.00
2023-01-23T08:29:35.351Z,3172.00
2023-01-23T08:30:35.144Z,3152.00
2023-01-23T08:31:36.274Z,3220.00
2023-01-23T08:32:34.564Z,3372.00
2023-01-23T08:33:36.767Z,3600.00
2023-01-23T08:34:36.964Z,3816.00
2023-01-23T08:35:37.148Z,3992.00
2023-01-23T08:36:36.348Z,4124.00
2023-01-23T08:37:36.232Z,4232.00
2023-01-23T08:38:36.392Z,4264.00
2023-01-23T08:39:36.721Z,4240.00
2023-01-23T08:40:40.357Z,4148.00
2023-01-23T08:41:39.091Z,4124.00
2023-01-23T08:42:37.630Z,4240.00
2023-01-23T08:43:37.967Z,4500.00
2023-01-23T08:44:38.305Z,4680.00
2023-01-23T08:45:40.561Z,4728.00
2023-01-23T08:46:40.700Z,4748.00
2023-01-23T08:47:39.228Z,4740.00
2023-01-23T08:48:41.426Z,4760.00
2023-01-23T08:49:41.591Z,4768.00
2023-01-23T08:50:41.777Z,4740.00
2023-01-23T08:51:40.434Z,4732.00
2023-01-23T08:52:40.768Z,4744.00
2023-01-23T08:53:42.950Z,4780.00
2023-01-23T08:54:41.371Z,4872.00
2023-01-23T08:55:41.716Z,5112.00
2023-01-23T08:56:42.044Z,5460.00
2023-01-23T08:57:44.232Z,5664.00
2023-01-23T08:58:42.638Z,5724.00
2023-01-23T08:59:42.992Z,5912.00
2023-01-23T09:00:43.238Z,6208.00
2023-01-23T09:01:43.445Z,6496.00
2023-01-23T09:02:45.639Z,6636.00
2023-01-23T09:03:44.001Z,6680.00
2023-01-23T09:04:44.354Z,6636.00
2023-01-23T09:05:44.689Z,6448.00
2023-01-23T09:06:46.892Z,6160.00
2023-01-23T09:07:47.072Z,5692.00
2023-01-23T09:08:45.609Z,5284.00
2023-01-23T09:09:45.946Z,5256.00
2023-01-23T09:10:47.163Z,5500.00
2023-01-23T09:11:48.520Z,5720.00
2023-01-23T09:12:47.776Z,5852.00
2023-01-23T09:13:47.083Z,6020.00
2023-01-23T09:14:47.293Z,6272.00
2023-01-23T09:15:47.585Z,6600.00
2023-01-23T09:16:49.853Z,6940.00
2023-01-23T09:17:48.343Z,7156.00
2023-01-23T09:18:48.562Z,7136.00
2023-01-23T09:19:48.905Z,6988.00
2023-01-23T09:20:49.150Z,6824.00
2023-01-23T09:21:49.488Z,6684.00
2023-01-23T09:22:51.688Z,6652.00
2023-01-23T09:23:50.102Z,6676.00
2023-01-23T09:24:50.445Z,6712.00
2023-01-23T09:25:50.686Z,6760.00
2023-01-23T09:26:51.022Z,6892.00
2023-01-23T09:27:53.201Z,7056.00
2023-01-23T09:28:51.598Z,7300.00
2023-01-23T09:29:53.806Z,7752.00
2023-01-23T09:30:52.252Z,8312.00
2023-01-23T09:31:54.403Z,8824.00
2023-01-23T09:32:54.582Z,9164.00
2023-01-23T09:33:54.779Z,9316.00
2023-01-23T09:34:54.963Z,9372.00
2023-01-23T09:35:53.710Z,9508.00
2023-01-23T09:36:54.028Z,9796.00
2023-01-23T09:37:59.160Z,10188.00
2023-01-23T09:38:54.599Z,10484.00
2023-01-23T09:39:54.827Z,10412.00
2023-01-23T09:40:55.156Z,10168.00
2023-01-23T09:41:57.352Z,10064.00
2023-01-23T09:42:57.539Z,10192.00
2023-01-23T09:43:56.059Z,10604.00
2023-01-23T09:44:58.239Z,11456.00
2023-01-23T09:45:56.577Z,12176.00
2023-01-23T09:46:56.776Z,12400.00
2023-01-23T09:47:57.018Z,12620.00
2023-01-23T09:48:58.340Z,12940.00
2023-01-23T09:49:59.521Z,12880.00
2023-01-23T09:50:59.797Z,12312.00
2023-01-23T09:51:58.163Z,11892.00
2023-01-23T09:53:00.398Z,11324.00
2023-01-23T09:53:59.620Z,10324.00
2023-01-23T09:55:00.848Z,9624.00
2023-01-23T09:55:59.131Z,9148.00
2023-01-23T09:57:01.334Z,8780.00
2023-01-23T09:58:01.535Z,8348.00
2023-01-23T09:59:01.732Z,7908.00
2023-01-23T10:00:01.939Z,7684.00
2023-01-23T10:01:02.664Z,7760.00
2023-01-23T10:02:02.819Z,7872.00
2023-01-23T10:03:03.018Z,7792.00
2023-01-23T10:04:01.660Z,7588.00
2023-01-23T10:05:03.866Z,7352.00
2023-01-23T10:06:04.006Z,7180.00
2023-01-23T10:07:04.205Z,7156.00
2023-01-23T10:08:04.392Z,7016.00
2023-01-23T10:09:05.095Z,6764.00
2023-01-23T10:10:07.047Z,6652.00
2023-01-23T10:11:05.465Z,6716.00
2023-01-23T10:12:04.653Z,6796.00
2023-01-23T10:13:06.346Z,6852.00
2023-01-23T10:14:06.515Z,6868.00
2023-01-23T10:15:06.700Z,6896.00
2023-01-23T10:16:06.857Z,7024.00
2023-01-23T10:17:07.091Z,7152.00
2023-01-23T10:18:08.758Z,7236.00
2023-01-23T10:19:06.042Z,7248.00
2023-01-23T10:20:06.346Z,7304.00
2023-01-23T10:21:08.538Z,7476.00
2023-01-23T10:22:07.749Z,7704.00
2023-01-23T10:23:07.283Z,7900.00
2023-01-23T10:24:09.452Z,7996.00
2023-01-23T10:25:09.659Z,8052.00
2023-01-23T10:26:09.844Z,8116.00
2023-01-23T10:27:10.042Z,8132.00
2023-01-23T10:28:10.967Z,8132.00
2023-01-23T10:29:10.934Z,8060.00
2023-01-23T10:30:11.075Z,8088.00
2023-01-23T10:31:11.315Z,8328.00
2023-01-23T10:32:11.925Z,8620.00
2023-01-23T10:33:12.110Z,8860.00
2023-01-23T10:34:12.273Z,9048.00
2023-01-23T10:35:12.436Z,9352.00
2023-01-23T10:36:12.434Z,9848.00
2023-01-23T10:37:13.260Z,10288.00
2023-01-23T10:38:13.434Z,10440.00
2023-01-23T10:39:13.609Z,10316.00
2023-01-23T10:40:12.266Z,9972.00
2023-01-23T10:41:14.470Z,9604.00
2023-01-23T10:42:12.857Z,9324.00
2023-01-23T10:43:15.052Z,9140.00
2023-01-23T10:44:15.241Z,9092.00
2023-01-23T10:45:13.749Z,9240.00
2023-01-23T10:46:14.161Z,9444.00
2023-01-23T10:47:14.313Z,9428.00
2023-01-23T10:48:16.324Z,9256.00
2023-01-23T10:49:15.160Z,8896.00
2023-01-23T10:50:15.232Z,8660.00
2023-01-23T10:51:17.425Z,8932.00
2023-01-23T10:52:15.843Z,9176.00
2023-01-23T10:53:16.176Z,9276.00
2023-01-23T10:54:30.314Z,9368.00
2023-01-23T10:55:20.149Z,9436.00
2023-01-23T10:56:18.889Z,9632.00
2023-01-23T10:57:17.285Z,9780.00
2023-01-23T10:58:17.618Z,9832.00
2023-01-23T10:59:17.841Z,9820.00
2023-01-23T11:00:18.154Z,9900.00
2023-01-23T11:01:20.396Z,10156.00
2023-01-23T11:02:18.883Z,10436.00
2023-01-23T11:03:19.015Z,10700.00
2023-01-23T11:04:19.264Z,10944.00
2023-01-23T11:05:21.635Z,11136.00
2023-01-23T11:06:19.827Z,11280.00
2023-01-23T11:07:20.084Z,11404.00
2023-01-23T11:08:22.307Z,11564.00
2023-01-23T11:09:20.644Z,11736.00
2023-01-23T11:10:20.880Z,11808.00
2023-01-23T11:11:21.222Z,11872.00
2023-01-23T11:12:23.386Z,11920.00
2023-01-23T11:13:23.561Z,11856.00
2023-01-23T11:14:22.005Z,11568.00
2023-01-23T11:15:22.667Z,11336.00
2023-01-23T11:16:24.428Z,11192.00
2023-01-23T11:17:22.856Z,10880.00
2023-01-23T11:18:23.088Z,10516.00
2023-01-23T11:19:23.328Z,10196.00
2023-01-23T11:20:23.667Z,9980.00
2023-01-23T11:21:24.012Z,9832.00
2023-01-23T11:22:26.197Z,9652.00
2023-01-23T11:23:26.408Z,9436.00
2023-01-23T11:24:39.096Z,9248.00
2023-01-23T11:25:26.139Z,9072.00
2023-01-23T11:26:27.324Z,8916.00
2023-01-23T11:27:27.509Z,8816.00
2023-01-23T11:28:26.034Z,8768.00
2023-01-23T11:29:29.172Z,8808.00
2023-01-23T11:30:28.407Z,8964.00
2023-01-23T11:31:28.725Z,9116.00
2023-01-23T11:32:28.262Z,9248.00
2023-01-23T11:33:27.665Z,9304.00
2023-01-23T11:34:28.001Z,9272.00
2023-01-23T11:35:30.193Z,9220.00
2023-01-23T11:36:28.579Z,9152.00
2023-01-23T11:37:30.777Z,9144.00
2023-01-23T11:38:31.251Z,9236.00
2023-01-23T11:39:31.343Z,9276.00
2023-01-23T11:40:31.539Z,9312.00
2023-01-23T11:41:31.728Z,9372.00
2023-01-23T11:42:31.927Z,9584.00
2023-01-23T11:43:32.603Z,9844.00
2023-01-23T11:44:45.104Z,9972.00
2023-01-23T11:45:33.998Z,10024.00
2023-01-23T11:46:33.261Z,10132.00
2023-01-23T11:47:33.858Z,10160.00
2023-01-23T11:48:33.017Z,10048.00
2023-01-23T11:49:33.377Z,9904.00
2023-01-23T11:50:35.404Z,9836.00
2023-01-23T11:51:35.957Z,9812.00
2023-01-23T11:52:35.122Z,9888.00
2023-01-23T11:53:42.169Z,10052.00
2023-01-23T11:54:36.509Z,10244.00
2023-01-23T11:55:34.921Z,10424.00
2023-01-23T11:56:36.382Z,10568.00
2023-01-23T11:57:36.579Z,10620.00
2023-01-23T11:58:49.166Z,10612.00
2023-01-23T11:59:36.402Z,10640.00
2023-01-23T12:00:36.477Z,10628.00
2023-01-23T12:01:37.871Z,10544.00
2023-01-23T12:02:39.353Z,10416.00
2023-01-23T12:03:38.231Z,10308.00
2023-01-23T12:04:38.832Z,10232.00
2023-01-23T12:05:38.987Z,10140.00
2023-01-23T12:06:39.149Z,10008.00
2023-01-23T12:07:39.307Z,9828.00
2023-01-23T12:08:37.993Z,9648.00
2023-01-23T12:09:40.179Z,9564.00
2023-01-23T12:10:40.364Z,9564.00
2023-01-23T12:11:40.555Z,9604.00
2023-01-23T12:12:40.732Z,9652.00
2023-01-23T12:13:40.922Z,9732.00
2023-01-23T12:14:41.613Z,9776.00
2023-01-23T12:15:41.869Z,9772.00
2023-01-23T12:16:41.985Z,9756.00
2023-01-23T12:17:42.162Z,9680.00
2023-01-23T12:18:42.845Z,9416.00
2023-01-23T12:19:43.050Z,8972.00
2023-01-23T12:20:43.205Z,8512.00
2023-01-23T12:21:43.375Z,8172.00
2023-01-23T12:22:44.051Z,8032.00
2023-01-23T12:23:44.229Z,7996.00
2023-01-23T12:24:42.781Z,7868.00
2023-01-23T12:25:42.986Z,7700.00
2023-01-23T12:26:43.323Z,7492.00
2023-01-23T12:27:43.709Z,7236.00
2023-01-23T12:28:45.876Z,6940.00
2023-01-23T12:29:44.164Z,6560.00
2023-01-23T12:30:46.359Z,6116.00
2023-01-23T12:31:44.815Z,5872.00
2023-01-23T12:32:46.970Z,5980.00
2023-01-23T12:33:47.147Z,6324.00
2023-01-23T12:34:45.682Z,6676.00
2023-01-23T12:35:47.868Z,6804.00
2023-01-23T12:37:06.859Z,6716.00
2023-01-23T12:37:47.707Z,6488.00
2023-01-23T12:38:48.785Z,6228.00
2023-01-23T12:39:47.195Z,6012.00
2023-01-23T12:40:47.545Z,5964.00
2023-01-23T12:41:47.880Z,6052.00
2023-01-23T12:42:50.055Z,6128.00
2023-01-23T12:43:50.236Z,6064.00
2023-01-23T12:44:48.802Z,5912.00
2023-01-23T12:45:49.129Z,5908.00
2023-01-23T12:46:49.521Z,6108.00
2023-01-23T12:47:49.762Z,6404.00