createdAt,value
2018-09-06T00:01:15.252Z,8.30
2018-09-06T00:03:43.779Z,11.47
2018-09-06T00:06:12.301Z,9.17
2018-09-06T00:08:40.771Z,8.53
2018-09-06T00:11:09.276Z,8.13
2018-09-06T00:13:37.770Z,9.30
2018-09-06T00:16:06.639Z,9.20
2018-09-06T00:18:35.522Z,9.50
2018-09-06T00:21:04.236Z,11.77
2018-09-06T00:23:32.763Z,9.47
2018-09-06T00:26:01.281Z,9.03
2018-09-06T00:28:29.731Z,10.53
2018-09-06T00:30:58.224Z,9.33
2018-09-06T00:33:26.696Z,11.10
2018-09-06T00:35:55.535Z,8.07
2018-09-06T00:38:24.019Z,8.80
2018-09-06T00:40:52.552Z,9.70
2018-09-06T00:43:21.015Z,8.73
2018-09-06T00:45:49.568Z,11.03
2018-09-06T00:48:18.067Z,9.93
2018-09-06T00:50:46.643Z,13.53
2018-09-06T00:53:15.151Z,10.03
2018-09-06T00:55:43.667Z,12.10
2018-09-06T00:58:12.139Z,13.10
2018-09-06T01:00:40.982Z,13.80
2018-09-06T01:03:09.476Z,11.07
2018-09-06T01:05:38.014Z,9.90
2018-09-06T01:08:06.487Z,10.77
2018-09-06T01:10:34.971Z,10.00
2018-09-06T01:13:03.460Z,10.20
2018-09-06T01:15:31.919Z,12.03
2018-09-06T01:18:00.442Z,11.03
2018-09-06T01:20:28.934Z,10.77
2018-09-06T01:22:57.451Z,10.00
2018-09-06T01:25:29.131Z,12.73
2018-09-06T01:27:57.619Z,10.53
2018-09-06T01:30:26.078Z,10.43
2018-09-06T01:32:54.591Z,14.10
2018-09-06T01:35:23.058Z,13.87
2018-09-06T01:37:51.587Z,16.87
2018-09-06T01:40:20.124Z,12.57
2018-09-06T01:42:48.603Z,11.33
2018-09-06T01:45:17.063Z,13.20
2018-09-06T01:47:45.527Z,9.90
2018-09-06T01:50:14.023Z,9.93
2018-09-06T01:52:42.541Z,9.83
2018-09-06T01:55:11.058Z,13.00
2018-09-06T01:57:39.554Z,10.30
2018-09-06T02:00:08.039Z,9.27
2018-09-06T02:02:36.535Z,12.27
2018-09-06T02:05:05.118Z,9.90
2018-09-06T02:07:33.663Z,11.10
2018-09-06T02:10:02.167Z,10.60
2018-09-06T02:12:30.649Z,11.33
2018-09-06T02:14:59.122Z,11.67
2018-09-06T02:17:27.626Z,11.87
2018-09-06T02:19:56.087Z,11.53
2018-09-06T02:22:24.577Z,11.00
2018-09-06T02:24:53.150Z,12.87
2018-09-06T02:27:21.635Z,13.07
2018-09-06T02:29:50.106Z,11.67
2018-09-06T02:32:18.610Z,11.80
2018-09-06T02:34:47.079Z,10.40
2018-09-06T02:37:15.570Z,14.23
2018-09-06T02:39:44.343Z,10.20
2018-09-06T02:42:12.818Z,10.73
2018-09-06T02:44:41.298Z,14.90
2018-09-06T02:47:09.851Z,13.07
2018-09-06T02:49:43.605Z,16.43
2018-09-06T02:52:12.278Z,11.40
2018-09-06T02:54:40.708Z,11.07
2018-09-06T02:57:09.563Z,12.13
2018-09-06T02:59:38.016Z,12.23
2018-09-06T03:02:06.634Z,12.00
2018-09-06T03:04:35.129Z,11.87
2018-09-06T03:07:03.610Z,13.60
2018-09-06T03:09:32.118Z,14.00
2018-09-06T03:12:02.774Z,10.73
2018-09-06T03:14:31.298Z,11.63
2018-09-06T03:17:00.199Z,13.23
2018-09-06T03:19:28.762Z,11.70
2018-09-06T03:21:57.252Z,11.53
2018-09-06T03:24:25.789Z,13.00
2018-09-06T03:26:54.261Z,16.23
2018-09-06T03:29:22.751Z,14.40
2018-09-06T03:31:51.201Z,14.20
2018-09-06T03:34:19.731Z,16.87
2018-09-06T03:36:48.230Z,13.90
2018-09-06T03:39:16.718Z,14.60
2018-09-06T03:41:45.186Z,12.87
2018-09-06T03:44:13.670Z,15.00
2018-09-06T03:46:42.224Z,14.77
2018-09-06T03:49:10.870Z,17.60
2018-09-06T03:51:39.351Z,16.30
2018-09-06T03:54:07.844Z,16.83
2018-09-06T03:56:36.327Z,16.20
2018-09-06T03:59:05.183Z,22.57
2018-09-06T04:01:33.662Z,16.70
2018-09-06T04:04:02.161Z,17.47
2018-09-06T04:06:30.631Z,16.77
2018-09-06T04:08:59.095Z,15.80
2018-09-06T04:11:27.572Z,15.53
2018-09-06T04:13:56.102Z,15.73
2018-09-06T04:16:24.609Z,17.57
2018-09-06T04:18:53.083Z,17.40
2018-09-06T04:21:21.588Z,16.90
2018-09-06T04:23:50.127Z,19.43
2018-09-06T04:26:18.594Z,16.77
2018-09-06T04:28:47.110Z,16.90
2018-09-06T04:31:15.558Z,17.73
2018-09-06T04:33:44.119Z,18.00
2018-09-06T04:36:12.654Z,15.67
2018-09-06T04:38:41.670Z,16.37
2018-09-06T04:41:10.146Z,16.57
2018-09-06T04:43:38.710Z,20.67
2018-09-06T04:46:07.585Z,19.37
2018-09-06T04:48:36.097Z,18.53
2018-09-06T04:51:04.571Z,19.67
2018-09-06T04:53:33.043Z,17.30
2018-09-06T04:56:01.594Z,17.97
2018-09-06T04:58:30.157Z,17.07
2018-09-06T05:00:58.960Z,17.80
2018-09-06T05:03:27.470Z,18.27
2018-09-06T05:05:56.083Z,18.83
2018-09-06T05:08:24.550Z,22.60
2018-09-06T05:10:53.023Z,17.97
2018-09-06T05:13:21.542Z,20.97
2018-09-06T05:15:50.063Z,20.23
2018-09-06T05:18:18.603Z,22.20
2018-09-06T05:20:47.174Z,18.00
2018-09-06T05:23:15.644Z,17.03
2018-09-06T05:25:44.312Z,17.40
2018-09-06T05:28:12.766Z,18.13
2018-09-06T05:30:41.312Z,19.73
2018-09-06T05:33:09.934Z,21.47
2018-09-06T05:35:38.412Z,19.73
2018-09-06T05:38:06.870Z,18.70
2018-09-06T05:40:35.442Z,17.47
2018-09-06T05:43:04.006Z,18.40
2018-09-06T05:45:32.510Z,19.17
2018-09-06T05:48:01.115Z,18.03
2018-09-06T05:50:31.179Z,18.07
2018-09-06T05:53:01.050Z,18.83
2018-09-06T05:55:29.550Z,20.10
2018-09-06T05:57:58.074Z,15.83
2018-09-06T06:00:31.852Z,16.77
2018-09-06T06:03:02.194Z,17.83
2018-09-06T06:05:30.699Z,18.80
2018-09-06T06:08:10.229Z,25.23
2018-09-06T06:10:39.549Z,17.27
2018-09-06T06:13:08.050Z,19.23
2018-09-06T06:15:36.658Z,18.53
2018-09-06T06:18:05.465Z,21.53
2018-09-06T06:20:34.317Z,19.67
2018-09-06T06:23:02.777Z,19.60
2018-09-06T06:32:31.823Z,21.43
2018-09-06T06:35:00.312Z,20.50
2018-09-06T06:37:28.767Z,19.83
2018-09-06T06:39:57.278Z,20.93
2018-09-06T06:42:26.251Z,23.10
2018-09-06T06:44:54.869Z,23.80
2018-09-06T06:47:23.344Z,20.83
2018-09-06T06:49:51.823Z,19.07
2018-09-06T06:52:21.956Z,19.73
2018-09-06T06:54:50.626Z,19.73
2018-09-06T06:57:19.134Z,19.87
2018-09-06T06:59:47.609Z,18.90
2018-09-06T07:02:16.085Z,19.83
2018-09-06T07:04:44.589Z,19.83
2018-09-06T07:07:13.337Z,20.13
2018-09-06T07:09:41.979Z,22.47
2018-09-06T07:12:10.514Z,21.30
2018-09-06T07:14:38.963Z,20.30
2018-09-06T07:17:07.451Z,20.63
2018-09-06T07:19:35.920Z,24.03
2018-09-06T07:22:04.479Z,20.33
2018-09-06T07:24:32.991Z,21.93
2018-09-06T07:27:02.354Z,19.30
2018-09-06T07:29:30.827Z,20.03
2018-09-06T07:31:59.342Z,20.03
2018-09-06T07:34:28.079Z,19.17
2018-09-06T07:36:56.619Z,22.97
2018-09-06T07:39:25.089Z,21.73
2018-09-06T07:41:53.579Z,22.33
2018-09-06T07:44:22.032Z,18.63
2018-09-06T07:46:50.603Z,19.63
2018-09-06T07:49:19.286Z,19.17
2018-09-06T07:51:47.810Z,21.47
2018-09-06T07:54:16.460Z,19.83
2018-09-06T07:56:44.955Z,20.87
2018-09-06T07:59:13.438Z,18.70
2018-09-06T08:01:42.014Z,18.43
2018-09-06T08:04:10.665Z,18.00
2018-09-06T08:06:39.167Z,19.13
2018-09-06T08:09:10.948Z,18.33
2018-09-06T08:11:40.050Z,22.70
2018-09-06T08:14:08.560Z,17.73
2018-09-06T08:16:37.507Z,19.73
2018-09-06T08:19:06.054Z,18.80
2018-09-06T08:21:34.546Z,16.43
2018-09-06T08:24:03.070Z,15.47
2018-09-06T08:26:31.554Z,18.47
2018-09-06T08:29:00.034Z,14.80
2018-09-06T08:31:28.601Z,17.63
2018-09-06T08:33:57.211Z,14.40
2018-09-06T08:36:25.748Z,17.43
2018-09-06T08:38:54.262Z,15.67
2018-09-06T08:41:22.774Z,16.43
2018-09-06T08:43:51.480Z,15.80
2018-09-06T08:46:20.001Z,18.17
2018-09-06T08:48:48.498Z,17.80
2018-09-06T08:51:17.016Z,16.20
2018-09-06T08:53:45.586Z,18.97
2018-09-06T08:56:15.984Z,17.53
2018-09-06T08:58:44.442Z,62.30
2018-09-06T09:01:18.164Z,51.63
2018-09-06T09:03:46.633Z,35.70
2018-09-06T09:06:15.751Z,23.20
2018-09-06T09:08:44.245Z,18.47
2018-09-06T09:11:12.733Z,43.47
2018-09-06T09:13:41.225Z,28.77
2018-09-06T09:16:10.146Z,32.60
2018-09-06T09:18:44.648Z,18.93
2018-09-06T09:21:13.481Z,43.67
2018-09-06T09:23:42.024Z,16.27
2018-09-06T09:26:10.519Z,14.13
2018-09-06T09:28:40.231Z,17.30
2018-09-06T09:31:08.682Z,16.10
2018-09-06T09:33:37.208Z,18.87
2018-09-06T09:36:06.122Z,18.60
2018-09-06T09:38:34.771Z,23.73
2018-09-06T09:41:03.335Z,19.30
2018-09-06T09:43:31.814Z,17.17
2018-09-06T09:48:28.359Z,19.00
2018-09-06T09:50:56.883Z,19.53
2018-09-06T09:53:25.376Z,21.63
2018-09-06T09:55:53.810Z,28.30
2018-09-06T09:58:22.260Z,17.93
2018-09-06T10:00:50.743Z,21.50
2018-09-06T10:03:24.366Z,20.80
2018-09-06T10:05:59.843Z,26.77
2018-09-06T10:08:35.881Z,15.37
2018-09-06T10:11:04.348Z,18.23
2018-09-06T10:13:32.802Z,15.90
2018-09-06T10:16:01.312Z,16.53
2018-09-06T10:18:30.998Z,21.20
2018-09-06T10:20:59.948Z,23.03
2018-09-06T10:23:28.768Z,17.90
2018-09-06T10:25:57.554Z,17.10
2018-09-06T10:28:26.383Z,17.33
2018-09-06T10:30:54.813Z,17.93
2018-09-06T10:33:23.326Z,19.57
2018-09-06T10:35:51.764Z,18.37
2018-09-06T10:38:20.235Z,18.37
2018-09-06T10:40:50.700Z,17.83
2018-09-06T10:43:19.202Z,18.40
2018-09-06T10:45:47.801Z,18.97
2018-09-06T10:48:16.246Z,18.10
2018-09-06T10:50:44.703Z,22.33
2018-09-06T10:53:13.531Z,19.43
2018-09-06T10:55:41.974Z,23.07
2018-09-06T10:58:10.407Z,24.00
2018-09-06T11:00:38.843Z,22.17
2018-09-06T11:03:07.570Z,22.17
2018-09-06T11:05:36.072Z,24.87
2018-09-06T11:08:04.592Z,22.03
2018-09-06T11:10:33.166Z,23.33
2018-09-06T11:13:01.694Z,21.67
2018-09-06T11:15:30.110Z,22.53
2018-09-06T11:17:58.943Z,22.23
2018-09-06T11:20:27.565Z,22.53
2018-09-06T11:22:56.031Z,22.47
2018-09-06T11:25:24.638Z,26.80
2018-09-06T11:27:53.101Z,27.83
2018-09-06T11:30:21.675Z,22.93
2018-09-06T11:32:50.137Z,23.57
2018-09-06T11:35:18.939Z,24.47
2018-09-06T11:37:47.354Z,26.10
2018-09-06T11:40:16.517Z,29.40
2018-09-06T11:42:45.120Z,30.47
2018-09-06T11:45:13.598Z,28.10
2018-09-06T11:47:42.441Z,28.03
2018-09-06T11:50:11.448Z,25.43
2018-09-06T11:52:40.231Z,31.03
2018-09-06T11:55:08.703Z,25.33
2018-09-06T11:57:37.177Z,29.60
2018-09-06T12:00:05.834Z,34.57
2018-09-06T12:02:34.946Z,31.47
2018-09-06T12:05:03.770Z,30.10
2018-09-06T12:07:32.183Z,27.50
2018-09-06T12:10:00.626Z,27.73
2018-09-06T12:12:29.038Z,28.47
2018-09-06T12:14:57.838Z,32.27
2018-09-06T12:17:26.609Z,31.17
2018-09-06T12:19:55.386Z,30.40
2018-09-06T12:22:23.863Z,31.20
2018-09-06T12:24:52.384Z,32.90
2018-09-06T12:27:21.245Z,33.33
2018-09-06T12:29:51.363Z,31.33
2018-09-06T12:32:21.063Z,26.13
2018-09-06T12:34:49.712Z,22.87
2018-09-06T12:37:18.130Z,24.73
2018-09-06T12:39:46.815Z,23.33
2018-09-06T12:42:15.234Z,21.03
2018-09-06T12:44:44.041Z,19.10
2018-09-06T12:47:12.463Z,17.90
2018-09-06T12:49:41.287Z,19.97
2018-09-06T12:52:09.829Z,21.43
2018-09-06T12:54:38.626Z,21.10
2018-09-06T12:57:07.086Z,21.10
2018-09-06T12:59:35.602Z,22.57
2018-09-06T13:02:04.391Z,22.80
2018-09-06T13:04:32.858Z,22.60
2018-09-06T13:07:01.637Z,23.00
2018-09-06T13:09:30.131Z,23.13
2018-09-06T13:11:58.564Z,23.77
2018-09-06T13:14:27.280Z,24.13
2018-09-06T13:16:55.718Z,22.33
2018-09-06T13:19:24.162Z,21.63
2018-09-06T13:21:52.594Z,21.80
2018-09-06T13:24:21.075Z,21.57
2018-09-06T13:26:49.499Z,21.40
2018-09-06T13:29:17.930Z,21.50
2018-09-06T13:31:46.425Z,20.83
2018-09-06T13:34:14.852Z,20.87
2018-09-06T13:36:43.291Z,20.80
2018-09-06T13:39:12.285Z,20.50
2018-09-06T13:41:40.760Z,19.13
2018-09-06T13:44:09.336Z,19.50
2018-09-06T13:46:38.113Z,19.63
2018-09-06T13:49:06.538Z,17.93
2018-09-06T13:51:34.974Z,18.83
2018-09-06T13:54:03.436Z,18.60
2018-09-06T13:56:31.908Z,18.57
2018-09-06T13:59:00.390Z,19.63
2018-09-06T14:01:28.871Z,19.10
2018-09-06T14:03:57.523Z,18.03
2018-09-06T14:06:26.026Z,16.67
2018-09-06T14:08:54.491Z,17.30
2018-09-06T14:11:22.918Z,16.87
2018-09-06T14:13:51.337Z,17.23
2018-09-06T14:16:19.819Z,16.40
2018-09-06T14:18:48.247Z,17.30
2018-09-06T14:21:16.831Z,15.80
2018-09-06T14:23:45.292Z,16.90
2018-09-06T14:26:13.727Z,16.13
2018-09-06T14:28:42.159Z,17.37
2018-09-06T14:31:10.643Z,17.47
2018-09-06T14:33:39.095Z,17.70
2018-09-06T14:36:07.571Z,18.23
2018-09-06T14:38:36.112Z,20.03
2018-09-06T14:41:04.701Z,20.17
2018-09-06T14:43:33.135Z,21.40
2018-09-06T14:46:01.561Z,23.10
2018-09-06T14:48:30.006Z,23.53
2018-09-06T14:50:58.443Z,22.70
2018-09-06T14:53:26.859Z,23.00
2018-09-06T14:55:55.342Z,25.20
2018-09-06T14:58:23.768Z,25.23
2018-09-06T15:00:52.214Z,27.40
2018-09-06T15:03:20.643Z,27.20
2018-09-06T15:05:49.377Z,28.87
2018-09-06T15:08:17.801Z,29.33
2018-09-06T15:10:46.283Z,28.27
2018-09-06T15:13:14.701Z,27.40
2018-09-06T15:15:43.170Z,27.73
2018-09-06T15:18:11.630Z,29.30
2018-09-06T15:20:40.058Z,28.03
2018-09-06T15:23:08.486Z,31.53
2018-09-06T15:25:36.938Z,31.80
2018-09-06T15:28:05.355Z,32.73
2018-09-06T15:30:33.794Z,37.20
2018-09-06T15:33:02.186Z,41.47
2018-09-06T15:35:30.618Z,43.70
2018-09-06T15:37:59.087Z,51.17
2018-09-06T15:40:27.540Z,48.17
2018-09-06T15:42:56.154Z,48.70
2018-09-06T15:45:24.574Z,50.87
2018-09-06T15:47:53.251Z,57.13
2018-09-06T15:50:21.667Z,53.73
2018-09-06T15:52:50.174Z,53.87
2018-09-06T15:55:18.931Z,58.57
2018-09-06T15:57:47.375Z,58.10
2018-09-06T16:00:15.811Z,57.30
2018-09-06T16:02:44.266Z,56.93
2018-09-06T16:05:12.686Z,60.80
2018-09-06T16:07:41.167Z,59.63
2018-09-06T16:10:10.223Z,57.67
2018-09-06T16:12:38.656Z,57.67
2018-09-06T16:15:07.759Z,58.47
2018-09-06T16:17:36.199Z,61.47
2018-09-06T16:20:04.650Z,59.33
2018-09-06T16:22:33.119Z,61.90
2018-09-06T16:25:01.524Z,61.50
2018-09-06T16:27:29.947Z,60.80
2018-09-06T16:29:58.410Z,61.60
2018-09-06T16:32:26.867Z,66.40
2018-09-06T16:34:55.273Z,66.60
2018-09-06T16:37:23.698Z,64.57
2018-09-06T16:39:52.126Z,65.40
2018-09-06T16:42:20.538Z,64.40
2018-09-06T16:44:48.963Z,67.93
2018-09-06T16:47:17.434Z,73.77
2018-09-06T16:49:45.878Z,75.27
2018-09-06T16:52:14.298Z,70.13
2018-09-06T16:54:42.686Z,73.37
2018-09-06T16:57:11.130Z,71.37
2018-09-06T16:59:39.555Z,72.37
2018-09-06T17:02:07.990Z,76.60
2018-09-06T17:04:36.457Z,80.40
2018-09-06T17:07:05.243Z,80.83
2018-09-06T17:09:33.679Z,79.93
2018-09-06T17:12:02.405Z,87.03
2018-09-06T17:14:30.941Z,88.73
2018-09-06T17:16:59.515Z,89.43
2018-09-06T17:19:27.941Z,92.03
2018-09-06T17:21:56.443Z,95.87
2018-09-06T17:24:24.862Z,91.90
2018-09-06T17:26:53.286Z,97.43
2018-09-06T17:29:21.739Z,99.43
2018-09-06T17:31:50.182Z,105.50
2018-09-06T17:34:18.602Z,95.60
2018-09-06T17:36:48.078Z,99.33
2018-09-06T17:39:16.851Z,106.63
2018-09-06T17:41:45.534Z,105.63
2018-09-06T17:44:13.970Z,103.53
2018-09-06T17:46:42.407Z,110.77
2018-09-06T17:49:10.849Z,108.37
2018-09-06T17:51:39.279Z,109.60
2018-09-06T17:54:07.726Z,107.77
2018-09-06T17:56:36.623Z,102.37
2018-09-06T17:59:05.533Z,112.57
2018-09-06T18:01:37.486Z,119.50
2018-09-06T18:04:06.453Z,120.30
2018-09-06T18:06:35.289Z,122.20
2018-09-06T18:09:06.198Z,121.60
2018-09-06T18:11:34.638Z,123.40
2018-09-06T18:14:03.486Z,123.87
2018-09-06T18:16:31.954Z,126.03
2018-09-06T18:19:00.734Z,129.97
2018-09-06T18:21:29.567Z,124.10
2018-09-06T18:23:58.123Z,139.33
2018-09-06T18:26:27.611Z,142.13
2018-09-06T18:28:56.508Z,133.90
2018-09-06T18:31:24.950Z,149.70
2018-09-06T18:33:53.431Z,146.33
2018-09-06T18:36:22.287Z,148.13
2018-09-06T18:38:51.198Z,145.97
2018-09-06T18:41:19.795Z,147.23
2018-09-06T18:43:48.293Z,149.30
2018-09-06T18:46:17.227Z,142.00
2018-09-06T18:48:45.651Z,150.13
2018-09-06T18:51:14.130Z,155.03
2018-09-06T18:53:43.093Z,152.93
2018-09-06T18:56:11.522Z,153.30
2018-09-06T18:58:40.295Z,167.60
2018-09-06T19:01:08.702Z,177.20
2018-09-06T19:03:37.183Z,173.13
2018-09-06T19:06:06.197Z,177.87
2018-09-06T19:08:34.689Z,172.57
2018-09-06T19:11:03.091Z,170.73
2018-09-06T19:13:31.575Z,180.27
2018-09-06T19:15:59.990Z,165.83
2018-09-06T19:18:28.514Z,149.37
2018-09-06T19:20:56.983Z,152.30
2018-09-06T19:23:25.407Z,154.30
2018-09-06T19:25:53.927Z,142.23
2018-09-06T19:28:22.376Z,149.50
2018-09-06T19:30:50.803Z,150.30
2018-09-06T19:33:19.218Z,142.37
2018-09-06T19:35:47.673Z,151.03
2018-09-06T19:38:16.079Z,156.70
2018-09-06T19:40:44.522Z,144.40
2018-09-06T19:43:12.970Z,140.43
2018-09-06T19:45:41.606Z,141.17
2018-09-06T19:48:10.032Z,141.90
2018-09-06T19:50:38.491Z,141.00
2018-09-06T19:56:05.919Z,164.40
2018-09-06T19:58:34.332Z,136.30
2018-09-06T20:01:03.243Z,139.00
2018-09-06T20:03:31.683Z,143.53
2018-09-06T20:06:00.526Z,153.63
2018-09-06T20:08:28.978Z,121.73
2018-09-06T20:10:58.061Z,131.60
2018-09-06T20:13:26.717Z,105.10
2018-09-06T20:15:55.179Z,101.17
2018-09-06T20:18:23.637Z,107.87
2018-09-06T20:20:52.118Z,107.40
2018-09-06T20:23:20.547Z,104.43
2018-09-06T20:25:49.007Z,113.47
2018-09-06T20:28:17.492Z,99.87
2018-09-06T20:30:46.080Z,100.97
2018-09-06T20:33:14.727Z,115.97
2018-09-06T20:35:43.195Z,103.53
2018-09-06T20:38:11.625Z,100.50
2018-09-06T20:40:40.111Z,89.70
2018-09-06T20:43:08.599Z,94.60
2018-09-06T20:45:37.395Z,90.70
2018-09-06T20:48:06.231Z,75.60
2018-09-06T20:50:34.666Z,72.63
2018-09-06T20:53:03.079Z,60.17
2018-09-06T20:55:31.502Z,55.63
2018-09-06T20:57:59.934Z,63.30
2018-09-06T21:00:28.381Z,47.77
2018-09-06T21:02:56.793Z,45.93
2018-09-06T21:05:25.223Z,44.50
2018-09-06T21:07:53.642Z,43.40
2018-09-06T21:10:22.078Z,47.43
2018-09-06T21:12:50.473Z,46.57
2018-09-06T21:15:18.903Z,46.70
2018-09-06T21:17:47.628Z,35.77
2018-09-06T21:20:16.048Z,37.90
2018-09-06T21:22:44.486Z,37.73
2018-09-06T21:25:12.928Z,35.30
2018-09-06T21:27:41.345Z,33.90
2018-09-06T21:30:09.867Z,40.23
2018-09-06T21:32:38.411Z,38.07
2018-09-06T21:35:07.250Z,35.77
2018-09-06T21:37:35.914Z,38.57
2018-09-06T21:40:04.523Z,32.27
2018-09-06T21:42:33.163Z,30.10
2018-09-06T21:45:01.613Z,34.30
2018-09-06T21:47:30.047Z,30.33
2018-09-06T21:49:58.484Z,30.53
2018-09-06T21:52:26.935Z,27.93
2018-09-06T21:54:55.339Z,29.07
2018-09-06T21:57:23.778Z,28.27
2018-09-06T21:59:52.180Z,27.53
2018-09-06T22:02:25.754Z,27.13
2018-09-06T22:04:54.206Z,29.97
2018-09-06T22:07:22.652Z,22.73
2018-09-06T22:09:51.076Z,23.77
2018-09-06T22:12:19.497Z,25.07
2018-09-06T22:14:49.852Z,23.70
2018-09-06T22:17:18.290Z,23.40
2018-09-06T22:19:47.510Z,21.47
2018-09-06T22:22:16.114Z,21.93
2018-09-06T22:24:44.693Z,22.07
2018-09-06T22:27:13.146Z,20.03
2018-09-06T22:29:41.539Z,15.70
2018-09-06T22:32:09.962Z,17.07
2018-09-06T22:34:38.379Z,16.73
2018-09-06T22:37:07.181Z,18.23
2018-09-06T22:39:35.589Z,17.27
2018-09-06T22:42:04.364Z,16.50
2018-09-06T22:44:32.964Z,14.63
2018-09-06T22:47:01.984Z,15.43
2018-09-06T22:49:30.731Z,15.87
2018-09-06T22:51:59.220Z,14.93
2018-09-06T22:54:27.635Z,17.27
2018-09-06T22:56:56.107Z,16.53
2018-09-06T22:59:24.510Z,14.60
2018-09-06T23:01:52.974Z,15.10
2018-09-06T23:04:21.409Z,15.07
2018-09-06T23:06:50.175Z,14.90
2018-09-06T23:09:18.591Z,15.30
2018-09-06T23:11:47.030Z,14.67
2018-09-06T23:14:15.430Z,16.37
2018-09-06T23:17:46.674Z,15.63
2018-09-06T23:20:15.930Z,14.97
2018-09-06T23:22:44.329Z,14.83
2018-09-06T23:25:12.887Z,14.00
2018-09-06T23:27:41.362Z,14.97
2018-09-06T23:30:09.930Z,17.07
2018-09-06T23:32:38.356Z,15.37
2018-09-06T23:35:06.808Z,15.70
2018-09-06T23:37:35.267Z,18.07
2018-09-06T23:40:04.132Z,17.33
2018-09-06T23:42:32.673Z,19.47
2018-09-06T23:45:01.072Z,14.17
2018-09-06T23:47:29.555Z,16.50
2018-09-06T23:49:58.001Z,18.80
2018-09-06T23:52:26.432Z,15.63
2018-09-06T23:54:54.963Z,16.83
2018-09-06T23:57:23.394Z,18.27
2018-09-06T23:59:51.854Z,14.77
