createdAt,value
2023-04-28T00:00:09.035Z,955.11
2023-04-28T00:00:19.784Z,955.12
2023-04-28T00:00:30.844Z,955.11
2023-04-28T00:00:41.813Z,955.10
2023-04-28T00:00:52.596Z,955.10
2023-04-28T00:01:03.722Z,955.10
2023-04-28T00:01:14.736Z,955.10
2023-04-28T00:01:25.474Z,955.11
2023-04-28T00:01:36.562Z,955.09
2023-04-28T00:01:47.541Z,955.09
2023-04-28T00:01:58.302Z,955.10
2023-04-28T00:02:09.361Z,955.09
2023-04-28T00:02:20.471Z,955.09
2023-04-28T00:02:31.374Z,955.10
2023-04-28T00:02:42.046Z,955.10
2023-04-28T00:02:53.165Z,955.09
2023-04-28T00:03:04.083Z,955.08
2023-04-28T00:03:14.846Z,955.08
2023-04-28T00:03:25.490Z,955.07
2023-04-28T00:03:36.485Z,955.07
2023-04-28T00:03:47.214Z,955.08
2023-04-28T00:03:57.896Z,955.09
2023-04-28T00:04:08.680Z,955.07
2023-04-28T00:04:19.618Z,955.08
2023-04-28T00:04:30.193Z,955.08
2023-04-28T00:04:41.365Z,955.08
2023-04-28T00:04:52.237Z,955.07
2023-04-28T00:05:02.884Z,955.07
2023-04-28T00:05:13.764Z,955.07
2023-04-28T00:05:24.424Z,955.06
2023-04-28T00:05:34.844Z,955.06
2023-04-28T00:05:45.648Z,955.06
2023-04-28T00:05:56.757Z,955.06
2023-04-28T00:06:07.277Z,955.06
2023-04-28T00:06:18.034Z,955.06
2023-04-28T00:06:29.093Z,955.07
2023-04-28T00:06:40.079Z,955.06
2023-04-28T00:06:50.842Z,955.05
2023-04-28T00:07:01.916Z,955.04
2023-04-28T00:07:12.872Z,955.04
2023-04-28T00:07:23.643Z,955.05
2023-04-28T00:07:34.712Z,955.04
2023-04-28T00:07:45.670Z,955.04
2023-04-28T00:07:56.437Z,955.04
2023-04-28T00:08:07.485Z,955.04
2023-04-28T00:08:18.476Z,955.04
2023-04-28T00:08:29.230Z,955.04
2023-04-28T00:08:40.382Z,955.05
2023-04-28T00:08:51.312Z,955.05
2023-04-28T00:09:02.100Z,955.05
2023-04-28T00:09:13.150Z,955.04
2023-04-28T00:09:24.124Z,955.03
2023-04-28T00:09:34.894Z,955.02
2023-04-28T00:09:45.945Z,955.02
2023-04-28T00:09:56.965Z,955.02
2023-04-28T00:10:07.769Z,955.01
2023-04-28T00:10:18.831Z,955.02
2023-04-28T00:10:29.826Z,955.02
2023-04-28T00:10:40.593Z,955.02
2023-04-28T00:10:51.630Z,955.02
2023-04-28T00:11:02.648Z,955.01
2023-04-28T00:11:13.372Z,955.00
2023-04-28T00:11:24.425Z,955.00
2023-04-28T00:11:35.390Z,955.00
2023-04-28T00:11:46.156Z,955.00
2023-04-28T00:11:57.207Z,955.01
2023-04-28T00:12:08.174Z,955.00
2023-04-28T00:12:18.962Z,955.00
2023-04-28T00:12:30.041Z,955.00
2023-04-28T00:12:41.005Z,955.01
2023-04-28T00:12:51.751Z,955.01
2023-04-28T00:13:02.809Z,955.00
2023-04-28T00:13:13.794Z,954.99
2023-04-28T00:13:24.568Z,954.98
2023-04-28T00:13:35.676Z,954.98
2023-04-28T00:13:46.648Z,954.99
2023-04-28T00:13:57.444Z,954.99
2023-04-28T00:14:08.474Z,954.98
2023-04-28T00:14:19.481Z,954.98
2023-04-28T00:14:30.206Z,954.98
2023-04-28T00:14:41.256Z,954.98
2023-04-28T00:14:52.222Z,954.97
2023-04-28T00:15:03.010Z,954.97
2023-04-28T00:15:14.124Z,954.97
2023-04-28T00:15:25.056Z,954.97
2023-04-28T00:15:35.821Z,954.97
2023-04-28T00:15:46.874Z,954.97
2023-04-28T00:15:57.872Z,954.97
2023-04-28T00:16:08.657Z,954.98
2023-04-28T00:16:19.775Z,954.97
2023-04-28T00:16:30.818Z,954.96
2023-04-28T00:16:41.732Z,954.97
2023-04-28T00:16:52.475Z,954.96
2023-04-28T00:17:03.026Z,954.98
2023-04-28T00:17:13.824Z,954.98
2023-04-28T00:17:24.412Z,954.97
2023-04-28T00:17:35.036Z,954.97
2023-04-28T00:17:45.879Z,954.98
2023-04-28T00:17:57.001Z,954.97
2023-04-28T00:18:07.482Z,954.98
2023-04-28T00:18:18.303Z,954.98
2023-04-28T00:18:28.931Z,954.99
2023-04-28T00:18:39.867Z,955.00
2023-04-28T00:18:50.656Z,955.00
2023-04-28T00:19:01.699Z,954.99
2023-04-28T00:19:12.665Z,955.00
2023-04-28T00:19:23.469Z,954.99
2023-04-28T00:19:34.491Z,955.00
2023-04-28T00:19:45.459Z,954.99
2023-04-28T00:19:56.220Z,954.98
2023-04-28T00:20:07.270Z,954.98
2023-04-28T00:20:18.232Z,954.98
2023-04-28T00:20:29.049Z,954.97
2023-04-28T00:20:40.104Z,954.97
2023-04-28T00:20:51.058Z,954.99
2023-04-28T00:21:01.868Z,955.00
2023-04-28T00:21:12.879Z,954.98
2023-04-28T00:21:23.859Z,954.98
2023-04-28T00:21:34.681Z,954.98
2023-04-28T00:21:45.694Z,954.98
2023-04-28T00:21:56.673Z,954.97
2023-04-28T00:22:07.459Z,954.96
2023-04-28T00:22:18.502Z,954.97
2023-04-28T00:22:29.486Z,954.97
2023-04-28T00:22:40.256Z,954.96
2023-04-28T00:22:51.311Z,954.97
2023-04-28T00:23:02.293Z,954.97
2023-04-28T00:23:13.048Z,954.96
2023-04-28T00:23:24.079Z,954.97
2023-04-28T00:23:35.044Z,954.96
2023-04-28T00:23:45.821Z,954.97
2023-04-28T00:23:56.880Z,954.96
2023-04-28T00:24:07.854Z,954.96
2023-04-28T00:24:18.626Z,954.96
2023-04-28T00:24:29.661Z,954.94
2023-04-28T00:24:40.643Z,954.93
2023-04-28T00:24:51.449Z,954.94
2023-04-28T00:25:02.510Z,954.94
2023-04-28T00:25:13.478Z,954.95
2023-04-28T00:25:24.264Z,954.94
2023-04-28T00:25:35.292Z,954.94
2023-04-28T00:25:46.290Z,954.94
2023-04-28T00:25:57.063Z,954.94
2023-04-28T00:26:08.116Z,954.94
2023-04-28T00:26:19.078Z,954.94
2023-04-28T00:26:29.862Z,954.94
2023-04-28T00:26:41.073Z,954.93
2023-04-28T00:26:51.459Z,954.93
2023-04-28T00:27:02.225Z,954.94
2023-04-28T00:27:13.276Z,954.94
2023-04-28T00:27:24.329Z,954.95
2023-04-28T00:27:35.087Z,954.95
2023-04-28T00:27:46.103Z,954.95
2023-04-28T00:27:57.092Z,954.95
2023-04-28T00:28:07.838Z,954.95
2023-04-28T00:28:32.814Z,954.95
2023-04-28T00:28:34.595Z,954.94
2023-04-28T00:28:40.559Z,954.94
2023-04-28T00:28:51.607Z,954.95
2023-04-28T00:29:02.603Z,954.93
2023-04-28T00:29:13.356Z,954.94
2023-04-28T00:29:24.399Z,954.94
2023-04-28T00:29:35.387Z,954.94
2023-04-28T00:29:46.160Z,954.93
2023-04-28T00:29:57.187Z,954.94
2023-04-28T00:30:08.161Z,954.93
2023-04-28T00:30:18.946Z,954.92
2023-04-28T00:30:29.993Z,954.91
2023-04-28T00:30:40.984Z,954.91
2023-04-28T00:30:51.733Z,954.90
2023-04-28T00:31:02.802Z,954.91
2023-04-28T00:31:13.845Z,954.90
2023-04-28T00:31:24.609Z,954.89
2023-04-28T00:31:35.791Z,954.90
2023-04-28T00:31:46.293Z,954.90
2023-04-28T00:31:57.117Z,954.90
2023-04-28T00:32:07.643Z,954.90
2023-04-28T00:32:18.601Z,954.88
2023-04-28T00:32:29.416Z,954.89
2023-04-28T00:32:40.548Z,954.87
2023-04-28T00:32:51.602Z,954.87
2023-04-28T00:33:02.460Z,954.88
2023-04-28T00:33:12.992Z,954.87
2023-04-28T00:33:23.983Z,954.87
2023-04-28T00:33:34.734Z,954.87
2023-04-28T00:33:45.780Z,954.86
2023-04-28T00:33:56.748Z,954.85
2023-04-28T00:34:07.529Z,954.84
2023-04-28T00:34:18.695Z,954.84
2023-04-28T00:34:29.142Z,954.83
2023-04-28T00:34:39.912Z,954.83
2023-04-28T00:34:50.966Z,954.84
2023-04-28T00:35:01.961Z,954.83
2023-04-28T00:35:12.736Z,954.84
2023-04-28T00:35:23.764Z,954.82
2023-04-28T00:35:34.737Z,954.81
2023-04-28T00:35:45.557Z,954.81
2023-04-28T00:35:56.581Z,954.80
2023-04-28T00:36:07.546Z,954.80
2023-04-28T00:36:18.347Z,954.79
2023-04-28T00:36:29.389Z,954.79
2023-04-28T00:36:40.377Z,954.78
2023-04-28T00:36:51.167Z,954.80
2023-04-28T00:37:02.220Z,954.80
2023-04-28T00:37:13.189Z,954.79
2023-04-28T00:37:23.957Z,954.78
2023-04-28T00:37:34.995Z,954.78
2023-04-28T00:37:45.969Z,954.78
2023-04-28T00:37:56.755Z,954.78
2023-04-28T00:38:07.815Z,954.79
2023-04-28T00:38:18.767Z,954.80
2023-04-28T00:38:29.542Z,954.80
2023-04-28T00:38:40.598Z,954.79
2023-04-28T00:38:51.558Z,954.78
2023-04-28T00:39:02.328Z,954.78
2023-04-28T00:39:13.391Z,954.78
2023-04-28T00:39:24.356Z,954.79
2023-04-28T00:39:35.130Z,954.78
2023-04-28T00:39:46.165Z,954.78
2023-04-28T00:39:57.142Z,954.78
2023-04-28T00:40:07.920Z,954.78
2023-04-28T00:40:18.963Z,954.77
2023-04-28T00:40:29.937Z,954.77
2023-04-28T00:40:40.694Z,954.78
2023-04-28T00:40:51.738Z,954.76
2023-04-28T00:41:02.738Z,954.77
2023-04-28T00:41:13.498Z,954.76
2023-04-28T00:41:24.541Z,954.76
2023-04-28T00:41:35.539Z,954.75
2023-04-28T00:41:46.319Z,954.75
2023-04-28T00:41:57.350Z,954.76
2023-04-28T00:42:08.309Z,954.77
2023-04-28T00:42:19.081Z,954.76
2023-04-28T00:42:30.140Z,954.76
2023-04-28T00:42:41.125Z,954.76
2023-04-28T00:42:51.904Z,954.75
2023-04-28T00:43:02.964Z,954.75
2023-04-28T00:43:13.929Z,954.75
2023-04-28T00:43:24.694Z,954.75
2023-04-28T00:43:35.738Z,954.76
2023-04-28T00:43:46.720Z,954.76
2023-04-28T00:43:57.513Z,954.75
2023-04-28T00:44:08.572Z,954.75
2023-04-28T00:44:19.552Z,954.75
2023-04-28T00:44:30.310Z,954.75
2023-04-28T00:44:41.347Z,954.75
2023-04-28T00:44:52.312Z,954.75
2023-04-28T00:45:03.087Z,954.76
2023-04-28T00:45:14.163Z,954.76
2023-04-28T00:45:25.174Z,954.76
2023-04-28T00:45:35.938Z,954.75
2023-04-28T00:45:46.567Z,954.76
2023-04-28T00:45:57.549Z,954.76
2023-04-28T00:46:08.325Z,954.75
2023-04-28T00:46:19.420Z,954.75
2023-04-28T00:46:30.356Z,954.76
2023-04-28T00:46:41.149Z,954.75
2023-04-28T00:46:52.212Z,954.75
2023-04-28T00:47:03.207Z,954.76
2023-04-28T00:47:13.977Z,954.76
2023-04-28T00:47:25.086Z,954.76
2023-04-28T00:47:36.040Z,954.76
2023-04-28T00:47:46.839Z,954.76
2023-04-28T00:47:57.874Z,954.76
2023-04-28T00:48:08.891Z,954.77
2023-04-28T00:48:19.617Z,954.77
2023-04-28T00:48:30.688Z,954.77
2023-04-28T00:48:41.642Z,954.77
2023-04-28T00:48:52.442Z,954.78
2023-04-28T00:49:03.509Z,954.78
2023-04-28T00:49:14.457Z,954.79
2023-04-28T00:49:25.221Z,954.79
2023-04-28T00:49:36.269Z,954.78
2023-04-28T00:49:47.228Z,954.79
2023-04-28T00:49:58.003Z,954.79
2023-04-28T00:50:09.056Z,954.78
2023-04-28T00:50:20.054Z,954.78
2023-04-28T00:50:30.826Z,954.78
2023-04-28T00:50:41.848Z,954.78
2023-04-28T00:50:52.834Z,954.78
2023-04-28T00:51:03.576Z,954.77
2023-04-28T00:51:14.625Z,954.77
2023-04-28T00:51:25.603Z,954.78
2023-04-28T00:51:36.414Z,954.78
2023-04-28T00:51:47.444Z,954.77
2023-04-28T00:51:58.421Z,954.77
2023-04-28T00:52:09.212Z,954.77
2023-04-28T00:52:20.300Z,954.75
2023-04-28T00:52:31.234Z,954.75
2023-04-28T00:52:41.995Z,954.76
2023-04-28T00:52:53.043Z,954.76
2023-04-28T00:53:04.024Z,954.76
2023-04-28T00:53:14.797Z,954.77
2023-04-28T00:53:25.869Z,954.77
2023-04-28T00:53:36.854Z,954.76
2023-04-28T00:53:47.635Z,954.77
2023-04-28T00:53:58.691Z,954.76
2023-04-28T00:54:09.647Z,954.75
2023-04-28T00:54:20.414Z,954.75
2023-04-28T00:54:31.462Z,954.75
2023-04-28T00:54:42.429Z,954.75
2023-04-28T00:54:53.221Z,954.75
2023-04-28T00:55:04.253Z,954.76
2023-04-28T00:55:15.223Z,954.76
2023-04-28T00:55:25.986Z,954.76
2023-04-28T00:55:37.026Z,954.75
2023-04-28T00:55:47.991Z,954.75
2023-04-28T00:55:58.757Z,954.75
2023-04-28T00:56:09.815Z,954.75
2023-04-28T00:56:20.771Z,954.76
2023-04-28T00:56:31.567Z,954.75
2023-04-28T00:56:42.628Z,954.75
2023-04-28T00:56:53.609Z,954.75
2023-04-28T00:57:04.381Z,954.76
2023-04-28T00:57:15.437Z,954.77
2023-04-28T00:57:26.433Z,954.76
2023-04-28T00:57:37.224Z,954.77
2023-04-28T00:57:48.237Z,954.77
2023-04-28T00:57:59.202Z,954.77
2023-04-28T00:58:09.982Z,954.77
2023-04-28T00:58:21.033Z,954.76
2023-04-28T00:58:31.999Z,954.75
2023-04-28T00:58:42.774Z,954.77
2023-04-28T00:58:53.822Z,954.76
2023-04-28T00:59:04.795Z,954.75
2023-04-28T00:59:15.591Z,954.76
2023-04-28T00:59:26.622Z,954.76
2023-04-28T00:59:37.618Z,954.75
2023-04-28T00:59:48.398Z,954.75
2023-04-28T00:59:59.443Z,954.75
2023-04-28T01:00:10.419Z,954.76
2023-04-28T01:00:21.187Z,954.75
2023-04-28T01:00:32.256Z,954.75
2023-04-28T01:00:43.222Z,954.74
2023-04-28T01:00:54.041Z,954.75
2023-04-28T01:01:05.133Z,954.75
2023-04-28T01:01:16.141Z,954.75
2023-04-28T01:01:26.968Z,954.74
2023-04-28T01:01:37.507Z,954.74
2023-04-28T01:01:48.505Z,954.73
2023-04-28T01:01:59.324Z,954.72
2023-04-28T01:02:10.361Z,954.73
2023-04-28T01:02:21.388Z,954.72
2023-04-28T01:02:32.298Z,954.72
2023-04-28T01:02:42.913Z,954.72
2023-04-28T01:02:53.679Z,954.72
2023-04-28T01:03:04.608Z,954.72
2023-04-28T01:03:15.256Z,954.72
2023-04-28T01:03:25.885Z,954.71
2023-04-28T01:03:36.814Z,954.71
2023-04-28T01:03:47.595Z,954.71
2023-04-28T01:03:58.630Z,954.70
2023-04-28T01:04:09.000Z,954.70
2023-04-28T01:04:20.036Z,954.70
2023-04-28T01:04:30.408Z,954.71
2023-04-28T01:04:41.251Z,954.70
2023-04-28T01:04:51.800Z,954.71
2023-04-28T01:05:02.785Z,954.70
2023-04-28T01:05:13.538Z,954.70
2023-04-28T01:05:24.593Z,954.70
2023-04-28T01:05:35.659Z,954.69
2023-04-28T01:05:46.393Z,954.68
2023-04-28T01:05:57.464Z,954.68
2023-04-28T01:06:08.438Z,954.69
2023-04-28T01:06:19.205Z,954.68
2023-04-28T01:06:30.270Z,954.68
2023-04-28T01:06:41.310Z,954.69
2023-04-28T01:06:52.060Z,954.68
2023-04-28T01:07:03.103Z,954.68
2023-04-28T01:07:14.064Z,954.68
2023-04-28T01:07:24.856Z,954.68
2023-04-28T01:07:35.902Z,954.68
2023-04-28T01:07:46.896Z,954.69
2023-04-28T01:07:57.670Z,954.68
2023-04-28T01:08:08.713Z,954.67
2023-04-28T01:08:19.717Z,954.67
2023-04-28T01:08:30.484Z,954.67
2023-04-28T01:08:41.517Z,954.66
2023-04-28T01:08:52.500Z,954.66
2023-04-28T01:09:03.317Z,954.66
2023-04-28T01:09:13.820Z,954.65
2023-04-28T01:09:24.826Z,954.65
2023-04-28T01:09:35.670Z,954.64
2023-04-28T01:09:46.191Z,954.63
2023-04-28T01:09:57.143Z,954.63
2023-04-28T01:10:07.928Z,954.63
2023-04-28T01:10:19.004Z,954.63
2023-04-28T01:10:29.957Z,954.63
2023-04-28T01:10:40.729Z,954.63
2023-04-28T01:10:51.791Z,954.63
2023-04-28T01:11:02.799Z,954.63
2023-04-28T01:11:13.551Z,954.63
2023-04-28T01:11:24.591Z,954.63
2023-04-28T01:11:35.781Z,954.62
2023-04-28T01:11:46.567Z,954.62
2023-04-28T01:11:57.611Z,954.61
2023-04-28T01:12:08.582Z,954.60
2023-04-28T01:12:19.378Z,954.60
2023-04-28T01:12:30.423Z,954.60
2023-04-28T01:12:41.384Z,954.60
2023-04-28T01:12:52.184Z,954.60
2023-04-28T01:13:03.244Z,954.59
2023-04-28T01:13:14.205Z,954.60
2023-04-28T01:13:24.989Z,954.60
2023-04-28T01:13:36.032Z,954.59
2023-04-28T01:13:47.032Z,954.59
2023-04-28T01:13:57.786Z,954.58
2023-04-28T01:14:08.832Z,954.58
2023-04-28T01:14:19.816Z,954.58
2023-04-28T01:14:30.583Z,954.57
2023-04-28T01:14:41.659Z,954.58
2023-04-28T01:14:52.636Z,954.59
2023-04-28T01:15:03.408Z,954.59
2023-04-28T01:15:14.444Z,954.59
2023-04-28T01:15:25.414Z,954.60
2023-04-28T01:15:36.218Z,954.59
2023-04-28T01:15:47.228Z,954.59
2023-04-28T01:15:58.209Z,954.59
2023-04-28T01:16:09.009Z,954.58
2023-04-28T01:16:20.072Z,954.58
2023-04-28T01:16:30.998Z,954.58
2023-04-28T01:16:41.785Z,954.58
2023-04-28T01:16:52.925Z,954.58
2023-04-28T01:17:03.878Z,954.58
2023-04-28T01:17:14.650Z,954.57
2023-04-28T01:17:25.766Z,954.58
2023-04-28T01:17:36.802Z,954.58
2023-04-28T01:17:47.630Z,954.57
2023-04-28T01:17:58.158Z,954.56
2023-04-28T01:18:09.171Z,954.56
2023-04-28T01:18:19.927Z,954.56
2023-04-28T01:18:30.980Z,954.55
2023-04-28T01:18:41.967Z,954.55
2023-04-28T01:18:52.725Z,954.54
2023-04-28T01:19:03.868Z,954.53
2023-04-28T01:19:14.808Z,954.53
2023-04-28T01:19:25.596Z,954.52
2023-04-28T01:19:36.644Z,954.52
2023-04-28T01:19:47.609Z,954.52
2023-04-28T01:19:58.358Z,954.52
2023-04-28T01:20:09.455Z,954.52
2023-04-28T01:20:20.420Z,954.51
2023-04-28T01:20:31.172Z,954.50
2023-04-28T01:20:42.236Z,954.50
2023-04-28T01:20:53.197Z,954.50
2023-04-28T01:21:03.960Z,954.49
2023-04-28T01:21:15.004Z,954.49
2023-04-28T01:21:25.980Z,954.48
2023-04-28T01:21:36.767Z,954.47
2023-04-28T01:21:47.798Z,954.46
2023-04-28T01:21:58.784Z,954.46
2023-04-28T01:22:09.557Z,954.44
2023-04-28T01:22:20.617Z,954.44
2023-04-28T01:22:31.600Z,954.44
2023-04-28T01:22:42.376Z,954.45
2023-04-28T01:22:53.441Z,954.44
2023-04-28T01:23:04.393Z,954.44
2023-04-28T01:23:15.182Z,954.45
2023-04-28T01:23:26.227Z,954.45
2023-04-28T01:23:37.226Z,954.45
2023-04-28T01:23:47.982Z,954.44
2023-04-28T01:23:59.044Z,954.42
2023-04-28T01:24:10.039Z,954.43
2023-04-28T01:24:20.775Z,954.44
2023-04-28T01:24:31.847Z,954.46
2023-04-28T01:24:42.783Z,954.46
2023-04-28T01:24:53.580Z,954.46
2023-04-28T01:25:04.637Z,954.46
2023-04-28T01:25:15.624Z,954.46
2023-04-28T01:25:26.473Z,954.46
2023-04-28T01:25:37.496Z,954.46
2023-04-28T01:25:48.498Z,954.46
2023-04-28T01:25:59.230Z,954.46
2023-04-28T01:26:10.276Z,954.47
2023-04-28T01:26:21.290Z,954.46
2023-04-28T01:26:32.033Z,954.45
2023-04-28T01:26:43.080Z,954.45
2023-04-28T01:26:54.065Z,954.45
2023-04-28T01:27:04.908Z,954.46
2023-04-28T01:27:15.404Z,954.46
2023-04-28T01:27:26.399Z,954.46
2023-04-28T01:27:37.147Z,954.46
2023-04-28T01:27:48.222Z,954.46
2023-04-28T01:27:59.191Z,954.46
2023-04-28T01:28:09.942Z,954.46
2023-04-28T01:28:20.991Z,954.46
2023-04-28T01:28:31.980Z,954.46
2023-04-28T01:28:42.728Z,954.46
2023-04-28T01:28:53.804Z,954.47
2023-04-28T01:29:04.749Z,954.46
2023-04-28T01:29:15.539Z,954.45
2023-04-28T01:29:26.635Z,954.45
2023-04-28T01:29:37.621Z,954.45
2023-04-28T01:29:48.355Z,954.46
2023-04-28T01:29:59.417Z,954.46
2023-04-28T01:30:10.379Z,954.45
2023-04-28T01:30:21.172Z,954.45
2023-04-28T01:30:32.196Z,954.43
2023-04-28T01:30:43.178Z,954.43
2023-04-28T01:30:54.057Z,954.44
2023-04-28T01:31:04.533Z,954.44
2023-04-28T01:31:15.552Z,954.43
2023-04-28T01:31:26.364Z,954.45
2023-04-28T01:31:37.431Z,954.44
2023-04-28T01:31:48.396Z,954.43
2023-04-28T01:31:59.174Z,954.44
2023-04-28T01:32:10.225Z,954.43
2023-04-28T01:32:21.182Z,954.43
2023-04-28T01:32:31.972Z,954.43
2023-04-28T01:32:43.048Z,954.43
2023-04-28T01:32:54.038Z,954.43
2023-04-28T01:33:04.800Z,954.42
2023-04-28T01:33:15.334Z,954.42
2023-04-28T01:33:26.314Z,954.42
2023-04-28T01:33:37.110Z,954.42
2023-04-28T01:33:48.160Z,954.42
2023-04-28T01:33:59.110Z,954.42
2023-04-28T01:34:09.910Z,954.41
2023-04-28T01:34:20.932Z,954.41
2023-04-28T01:34:31.922Z,954.40
2023-04-28T01:34:42.687Z,954.39
2023-04-28T01:34:53.734Z,954.39
2023-04-28T01:35:04.719Z,954.40
2023-04-28T01:35:15.636Z,954.40
2023-04-28T01:35:26.117Z,954.41
2023-04-28T01:35:37.071Z,954.40
2023-04-28T01:35:47.840Z,954.41
2023-04-28T01:35:58.894Z,954.41
2023-04-28T01:36:09.865Z,954.39
2023-04-28T01:36:20.660Z,954.40
2023-04-28T01:36:31.710Z,954.40
2023-04-28T01:36:42.694Z,954.39
2023-04-28T01:36:53.443Z,954.39
2023-04-28T01:37:04.492Z,954.40
2023-04-28T01:37:15.471Z,954.39
2023-04-28T01:37:26.250Z,954.40
2023-04-28T01:37:37.282Z,954.40
2023-04-28T01:37:48.293Z,954.40
2023-04-28T01:37:59.044Z,954.38
2023-04-28T01:38:10.085Z,954.38
2023-04-28T01:38:21.062Z,954.39
2023-04-28T01:38:31.840Z,954.38
2023-04-28T01:38:42.897Z,954.38
2023-04-28T01:38:53.890Z,954.38
2023-04-28T01:39:04.655Z,954.38
2023-04-28T01:39:15.698Z,954.37
2023-04-28T01:39:26.664Z,954.37
2023-04-28T01:39:37.432Z,954.37
2023-04-28T01:39:48.489Z,954.37
2023-04-28T01:39:59.498Z,954.37
2023-04-28T01:40:10.232Z,954.37
2023-04-28T01:40:21.286Z,954.38
2023-04-28T01:40:32.260Z,954.39
2023-04-28T01:40:43.051Z,954.38
2023-04-28T01:40:54.110Z,954.39
2023-04-28T01:41:05.161Z,954.39
2023-04-28T01:41:15.955Z,954.39
2023-04-28T01:41:26.967Z,954.39
2023-04-28T01:41:37.947Z,954.40
2023-04-28T01:41:48.728Z,954.40
2023-04-28T01:41:59.802Z,954.40
2023-04-28T01:42:10.777Z,954.40
2023-04-28T01:42:21.573Z,954.40
2023-04-28T01:42:32.612Z,954.39
2023-04-28T01:42:43.633Z,954.39
2023-04-28T01:42:54.405Z,954.40
2023-04-28T01:43:05.459Z,954.40
2023-04-28T01:43:16.451Z,954.39
2023-04-28T01:43:27.223Z,954.39
2023-04-28T01:43:38.265Z,954.39
2023-04-28T01:43:49.236Z,954.40
2023-04-28T01:44:00.031Z,954.39
2023-04-28T01:44:11.097Z,954.40
2023-04-28T01:44:22.036Z,954.40
2023-04-28T01:44:32.812Z,954.40
2023-04-28T01:44:43.866Z,954.40
2023-04-28T01:44:54.855Z,954.39
2023-04-28T01:45:05.598Z,954.38
2023-04-28T01:45:16.662Z,954.38
2023-04-28T01:45:27.647Z,954.38
2023-04-28T01:45:38.544Z,954.38
2023-04-28T01:45:49.046Z,954.38
2023-04-28T01:46:00.046Z,954.39
2023-04-28T01:46:10.803Z,954.39
2023-04-28T01:46:21.883Z,954.38
2023-04-28T01:46:32.924Z,954.38
2023-04-28T01:46:43.684Z,954.38
2023-04-28T01:46:54.711Z,954.37
2023-04-28T01:47:05.673Z,954.37
2023-04-28T01:47:16.465Z,954.37
2023-04-28T01:47:27.654Z,954.37
2023-04-28T01:47:38.145Z,954.36
2023-04-28T01:47:48.982Z,954.36
2023-04-28T01:47:59.529Z,954.35
2023-04-28T01:48:10.501Z,954.36
2023-04-28T01:48:21.227Z,954.36
2023-04-28T01:48:32.277Z,954.36
2023-04-28T01:48:43.308Z,954.36
2023-04-28T01:48:54.050Z,954.36
2023-04-28T01:49:05.089Z,954.36
2023-04-28T01:49:16.050Z,954.36
2023-04-28T01:49:26.822Z,954.36
2023-04-28T01:49:37.875Z,954.35
2023-04-28T01:49:48.907Z,954.36
2023-04-28T01:49:59.612Z,954.36
2023-04-28T01:50:10.723Z,954.36
2023-04-28T01:50:21.767Z,954.37
2023-04-28T01:50:32.498Z,954.37
2023-04-28T01:50:43.547Z,954.36
2023-04-28T01:50:54.520Z,954.36
2023-04-28T01:51:05.306Z,954.36
2023-04-28T01:51:16.420Z,954.36
2023-04-28T01:51:27.422Z,954.37
2023-04-28T01:51:38.142Z,954.37
2023-04-28T01:51:49.214Z,954.36
2023-04-28T01:52:00.150Z,954.35
2023-04-28T01:52:10.931Z,954.35
2023-04-28T01:52:21.986Z,954.35
2023-04-28T01:52:32.992Z,954.36
2023-04-28T01:52:43.734Z,954.37
2023-04-28T01:52:54.813Z,954.37
2023-04-28T01:53:05.780Z,954.38
2023-04-28T01:53:16.536Z,954.37
2023-04-28T01:53:27.587Z,954.37
2023-04-28T01:53:38.588Z,954.37
2023-04-28T01:53:49.338Z,954.36
2023-04-28T01:54:00.374Z,954.36
2023-04-28T01:54:11.352Z,954.38
2023-04-28T01:54:22.116Z,954.37
2023-04-28T01:54:33.153Z,954.36
2023-04-28T01:54:44.152Z,954.37
2023-04-28T01:54:54.904Z,954.37
2023-04-28T01:55:05.961Z,954.36
2023-04-28T01:55:16.951Z,954.37
2023-04-28T01:55:27.744Z,954.37
2023-04-28T01:55:38.658Z,954.36
2023-04-28T01:55:49.656Z,954.37
2023-04-28T01:56:00.413Z,954.37
2023-04-28T01:56:11.467Z,954.36
2023-04-28T01:56:22.421Z,954.35
2023-04-28T01:56:33.181Z,954.36
2023-04-28T01:56:44.262Z,954.35
2023-04-28T01:56:55.097Z,954.36
2023-04-28T01:57:05.869Z,954.37
2023-04-28T01:57:17.628Z,954.37
2023-04-28T01:57:27.167Z,954.37
2023-04-28T01:57:37.943Z,954.37
2023-04-28T01:57:49.014Z,954.37
2023-04-28T01:57:59.987Z,954.37
2023-04-28T01:58:10.767Z,954.36
2023-04-28T01:58:21.851Z,954.37
2023-04-28T01:58:32.834Z,954.38
2023-04-28T01:58:43.602Z,954.37
2023-04-28T01:58:54.653Z,954.38
2023-04-28T01:59:05.625Z,954.37
2023-04-28T01:59:16.415Z,954.38
2023-04-28T01:59:27.440Z,954.38
2023-04-28T01:59:38.419Z,954.38
2023-04-28T01:59:49.182Z,954.38
2023-04-28T02:00:00.234Z,954.39
2023-04-28T02:00:11.194Z,954.39
2023-04-28T02:00:22.015Z,954.39
2023-04-28T02:00:33.034Z,954.39
2023-04-28T02:00:44.007Z,954.39
2023-04-28T02:00:54.801Z,954.38
2023-04-28T02:01:05.867Z,954.40
2023-04-28T02:01:16.820Z,954.40
2023-04-28T02:01:27.622Z,954.40
2023-04-28T02:01:38.669Z,954.40
2023-04-28T02:01:49.633Z,954.39
2023-04-28T02:02:00.457Z,954.40
2023-04-28T02:02:10.936Z,954.39
2023-04-28T02:02:22.009Z,954.39
2023-04-28T02:02:32.942Z,954.39
2023-04-28T02:02:43.499Z,954.40
2023-04-28T02:02:54.523Z,954.40
2023-04-28T02:03:05.371Z,954.40
2023-04-28T02:03:16.018Z,954.40
2023-04-28T02:03:26.627Z,954.40
2023-04-28T02:03:37.678Z,954.40
2023-04-28T02:03:48.410Z,954.39
2023-04-28T02:03:59.074Z,954.39
2023-04-28T02:04:10.105Z,954.39
2023-04-28T02:04:20.658Z,954.39
2023-04-28T02:04:31.723Z,954.39
2023-04-28T02:04:42.552Z,954.40
2023-04-28T02:04:53.670Z,954.39
2023-04-28T02:05:04.194Z,954.40
2023-04-28T02:05:14.939Z,954.39
2023-04-28T02:05:25.998Z,954.39
2023-04-28T02:05:36.949Z,954.38
2023-04-28T02:05:47.717Z,954.39
2023-04-28T02:05:58.770Z,954.39
2023-04-28T02:06:09.741Z,954.39
2023-04-28T02:06:20.571Z,954.39
2023-04-28T02:06:31.616Z,954.39
2023-04-28T02:06:42.593Z,954.39
2023-04-28T02:06:53.376Z,954.39
2023-04-28T02:07:04.422Z,954.39
2023-04-28T02:07:15.381Z,954.39
2023-04-28T02:07:26.150Z,954.39
2023-04-28T02:07:37.193Z,954.39
2023-04-28T02:07:48.195Z,954.39
2023-04-28T02:07:58.943Z,954.38
2023-04-28T02:08:09.993Z,954.38
2023-04-28T02:08:20.979Z,954.36
2023-04-28T02:08:31.823Z,954.36
2023-04-28T02:08:42.850Z,954.36
2023-04-28T02:08:53.813Z,954.37
2023-04-28T02:09:04.577Z,954.38
2023-04-28T02:09:15.645Z,954.37
2023-04-28T02:09:26.598Z,954.38
2023-04-28T02:09:37.374Z,954.38
2023-04-28T02:09:48.422Z,954.38
2023-04-28T02:09:59.395Z,954.37
2023-04-28T02:10:10.259Z,954.36
2023-04-28T02:10:21.314Z,954.36
2023-04-28T02:10:32.281Z,954.36
2023-04-28T02:10:43.042Z,954.36
2023-04-28T02:10:54.099Z,954.37
2023-04-28T02:11:05.061Z,954.37
2023-04-28T02:11:15.924Z,954.37
2023-04-28T02:11:26.393Z,954.36
2023-04-28T02:11:37.383Z,954.35
2023-04-28T02:11:48.175Z,954.35
2023-04-28T02:11:59.187Z,954.36
2023-04-28T02:12:10.152Z,954.35
2023-04-28T02:12:20.922Z,954.35
2023-04-28T02:12:31.975Z,954.35
2023-04-28T02:12:42.971Z,954.36
2023-04-28T02:12:53.727Z,954.35
2023-04-28T02:13:04.776Z,954.36
2023-04-28T02:13:15.746Z,954.36
2023-04-28T02:13:26.630Z,954.37
2023-04-28T02:13:37.110Z,954.38
2023-04-28T02:13:48.085Z,954.38
2023-04-28T02:13:58.859Z,954.38
2023-04-28T02:14:09.924Z,954.38
2023-04-28T02:14:20.872Z,954.37
2023-04-28T02:14:31.657Z,954.37
2023-04-28T02:14:42.720Z,954.38
2023-04-28T02:14:53.682Z,954.38
2023-04-28T02:15:04.443Z,954.38
2023-04-28T02:15:15.482Z,954.40
2023-04-28T02:15:26.481Z,954.41
2023-04-28T02:15:37.292Z,954.42
2023-04-28T02:15:48.316Z,954.42
2023-04-28T02:15:59.280Z,954.44
2023-04-28T02:16:10.067Z,954.46