createdAt,value
2018-07-07T00:00:58.543Z,17.66
2018-07-07T00:01:58.552Z,17.72
2018-07-07T00:02:58.553Z,17.71
2018-07-07T00:03:58.562Z,17.75
2018-07-07T00:04:58.581Z,17.71
2018-07-07T00:05:58.621Z,17.74
2018-07-07T00:06:58.608Z,17.75
2018-07-07T00:07:58.577Z,17.72
2018-07-07T00:08:58.600Z,17.72
2018-07-07T00:09:58.621Z,17.72
2018-07-07T00:10:58.613Z,17.68
2018-07-07T00:11:58.570Z,17.63
2018-07-07T00:12:58.577Z,17.56
2018-07-07T00:13:58.587Z,17.59
2018-07-07T00:14:58.586Z,17.59
2018-07-07T00:15:58.649Z,17.59
2018-07-07T00:16:58.615Z,17.52
2018-07-07T00:17:58.605Z,17.63
2018-07-07T00:18:58.596Z,17.66
2018-07-07T00:19:58.601Z,17.66
2018-07-07T00:20:58.600Z,17.63
2018-07-07T00:21:58.605Z,17.66
2018-07-07T00:22:58.604Z,17.64
2018-07-07T00:23:59.195Z,17.48
2018-07-07T00:24:58.613Z,17.54
2018-07-07T00:25:58.611Z,17.46
2018-07-07T00:26:58.624Z,17.55
2018-07-07T00:27:58.638Z,17.48
2018-07-07T00:28:58.635Z,17.46
2018-07-07T00:29:58.622Z,17.41
2018-07-07T00:30:58.630Z,17.31
2018-07-07T00:31:58.638Z,17.26
2018-07-07T00:32:58.705Z,17.19
2018-07-07T00:33:59.199Z,17.21
2018-07-07T00:34:58.642Z,17.16
2018-07-07T00:35:58.656Z,17.15
2018-07-07T00:36:58.664Z,17.16
2018-07-07T00:37:58.644Z,17.15
2018-07-07T00:38:58.645Z,17.16
2018-07-07T00:39:58.656Z,17.15
2018-07-07T00:40:58.683Z,17.14
2018-07-07T00:41:58.662Z,17.06
2018-07-07T00:42:58.657Z,17.11
2018-07-07T00:43:58.672Z,17.00
2018-07-07T00:44:58.693Z,17.03
2018-07-07T00:45:58.670Z,17.04
2018-07-07T00:46:58.679Z,17.00
2018-07-07T00:47:58.676Z,17.04
2018-07-07T00:48:58.681Z,17.00
2018-07-07T00:49:58.695Z,16.96
2018-07-07T00:50:58.680Z,17.04
2018-07-07T00:51:58.730Z,16.88
2018-07-07T00:52:58.692Z,16.88
2018-07-07T00:53:58.693Z,16.86
2018-07-07T00:54:58.693Z,16.86
2018-07-07T00:55:58.714Z,16.64
2018-07-07T00:56:58.698Z,16.67
2018-07-07T00:57:58.704Z,16.70
2018-07-07T00:58:58.711Z,16.58
2018-07-07T00:59:58.723Z,16.53
2018-07-07T01:00:58.712Z,16.60
2018-07-07T01:01:58.714Z,16.57
2018-07-07T01:02:58.724Z,16.57
2018-07-07T01:03:58.715Z,16.63
2018-07-07T01:04:58.738Z,16.61
2018-07-07T01:06:01.275Z,16.68
2018-07-07T01:06:58.725Z,16.68
2018-07-07T01:07:58.764Z,16.64
2018-07-07T01:08:58.739Z,16.70
2018-07-07T01:09:58.746Z,16.63
2018-07-07T01:10:58.789Z,16.61
2018-07-07T01:11:58.766Z,16.46
2018-07-07T01:12:58.743Z,16.42
2018-07-07T01:13:58.761Z,16.35
2018-07-07T01:14:58.756Z,16.43
2018-07-07T01:15:58.750Z,16.42
2018-07-07T01:16:58.758Z,16.39
2018-07-07T01:17:58.773Z,16.39
2018-07-07T01:18:58.769Z,16.50
2018-07-07T01:19:58.764Z,16.52
2018-07-07T01:20:58.756Z,16.48
2018-07-07T01:21:58.769Z,16.49
2018-07-07T01:22:58.765Z,16.48
2018-07-07T01:23:58.769Z,16.48
2018-07-07T01:24:58.786Z,16.38
2018-07-07T01:25:58.794Z,16.31
2018-07-07T01:26:58.832Z,16.41
2018-07-07T01:27:58.790Z,16.33
2018-07-07T01:28:58.789Z,16.25
2018-07-07T01:30:58.785Z,16.31
2018-07-07T01:31:59.717Z,16.17
2018-07-07T01:32:58.804Z,16.08
2018-07-07T01:33:58.804Z,16.11
2018-07-07T01:34:58.827Z,16.04
2018-07-07T01:35:58.846Z,16.02
2018-07-07T01:36:58.813Z,16.02
2018-07-07T01:37:58.818Z,16.02
2018-07-07T01:38:58.824Z,16.04
2018-07-07T01:39:58.824Z,16.09
2018-07-07T01:40:58.828Z,16.11
2018-07-07T01:41:58.828Z,16.09
2018-07-07T01:42:58.843Z,16.04
2018-07-07T01:43:58.899Z,16.05
2018-07-07T01:44:58.833Z,16.02
2018-07-07T01:45:58.876Z,16.01
2018-07-07T01:46:58.835Z,16.05
2018-07-07T01:47:58.837Z,15.97
2018-07-07T01:48:58.847Z,16.05
2018-07-07T01:49:58.890Z,16.08
2018-07-07T01:50:58.856Z,16.05
2018-07-07T01:51:58.847Z,16.20
2018-07-07T01:52:58.865Z,16.24
2018-07-07T01:53:58.867Z,16.31
2018-07-07T01:54:58.862Z,16.34
2018-07-07T01:55:58.875Z,16.31
2018-07-07T01:56:58.859Z,16.34
2018-07-07T01:57:58.868Z,16.35
2018-07-07T01:58:58.905Z,16.52
2018-07-07T01:59:58.902Z,16.43
2018-07-07T02:00:58.908Z,16.48
2018-07-07T02:01:58.872Z,16.52
2018-07-07T02:02:58.875Z,16.52
2018-07-07T02:03:58.878Z,16.41
2018-07-07T02:04:58.897Z,16.46
2018-07-07T02:05:58.899Z,16.45
2018-07-07T02:06:58.896Z,16.49
2018-07-07T02:07:58.956Z,16.49
2018-07-07T02:08:59.729Z,16.43
2018-07-07T02:09:58.899Z,16.38
2018-07-07T02:10:58.900Z,16.33
2018-07-07T02:11:58.919Z,16.33
2018-07-07T02:12:58.905Z,16.33
2018-07-07T02:13:58.909Z,16.14
2018-07-07T02:14:58.911Z,16.20
2018-07-07T02:15:58.962Z,16.15
2018-07-07T02:16:58.924Z,16.17
2018-07-07T02:17:58.915Z,16.28
2018-07-07T02:18:58.930Z,16.31
2018-07-07T02:19:58.929Z,16.24
2018-07-07T02:20:58.951Z,16.20
2018-07-07T02:21:59.053Z,16.02
2018-07-07T02:22:58.936Z,16.04
2018-07-07T02:23:58.967Z,15.86
2018-07-07T02:24:58.943Z,15.94
2018-07-07T02:25:58.938Z,16.02
2018-07-07T02:26:58.949Z,15.94
2018-07-07T02:27:58.949Z,16.01
2018-07-07T02:28:58.996Z,15.97
2018-07-07T02:29:58.953Z,15.90
2018-07-07T02:30:58.950Z,15.92
2018-07-07T02:31:58.970Z,15.90
2018-07-07T02:32:58.968Z,15.92
2018-07-07T02:33:58.980Z,15.80
2018-07-07T02:34:58.974Z,15.74
2018-07-07T02:35:58.976Z,15.82
2018-07-07T02:36:58.983Z,15.74
2018-07-07T02:37:58.974Z,15.69
2018-07-07T02:38:58.976Z,15.64
2018-07-07T02:39:59.750Z,15.75
2018-07-07T02:40:59.004Z,15.65
2018-07-07T02:41:58.995Z,15.64
2018-07-07T02:42:58.993Z,15.59
2018-07-07T02:43:59.040Z,15.69
2018-07-07T02:44:59.022Z,15.60
2018-07-07T02:45:59.013Z,15.78
2018-07-07T02:46:58.999Z,15.65
2018-07-07T02:47:59.034Z,15.64
2018-07-07T02:48:58.992Z,15.62
2018-07-07T02:49:58.991Z,15.54
2018-07-07T02:50:59.008Z,15.59
2018-07-07T02:51:59.009Z,15.50
2018-07-07T02:52:59.083Z,15.49
2018-07-07T02:53:59.025Z,15.47
2018-07-07T02:54:59.062Z,15.59
2018-07-07T02:55:59.048Z,15.59
2018-07-07T02:56:59.011Z,15.59
2018-07-07T02:57:59.024Z,15.59
2018-07-07T02:58:59.032Z,15.62
2018-07-07T02:59:59.038Z,15.56
2018-07-07T03:00:59.034Z,15.56
2018-07-07T03:01:59.032Z,15.57
2018-07-07T03:02:59.748Z,15.46
2018-07-07T03:03:59.058Z,15.53
2018-07-07T03:04:59.037Z,15.59
2018-07-07T03:05:59.038Z,15.62
2018-07-07T03:06:59.053Z,15.60
2018-07-07T03:07:59.045Z,15.75
2018-07-07T03:08:59.048Z,15.57
2018-07-07T03:09:59.074Z,15.60
2018-07-07T03:10:59.059Z,15.62
2018-07-07T03:11:59.057Z,15.60
2018-07-07T03:12:59.058Z,15.67
2018-07-07T03:13:59.076Z,15.59
2018-07-07T03:14:59.073Z,15.62
2018-07-07T03:15:59.106Z,15.67
2018-07-07T03:16:59.076Z,15.59
2018-07-07T03:17:59.068Z,15.53
2018-07-07T03:18:59.091Z,15.56
2018-07-07T03:19:59.082Z,15.44
2018-07-07T03:20:59.754Z,15.54
2018-07-07T03:21:59.082Z,15.59
2018-07-07T03:22:59.104Z,15.67
2018-07-07T03:23:59.128Z,15.72
2018-07-07T03:24:59.167Z,15.74
2018-07-07T03:25:59.091Z,15.87
2018-07-07T03:26:59.121Z,15.82
2018-07-07T03:27:59.091Z,15.76
2018-07-07T03:28:59.117Z,15.83
2018-07-07T03:29:59.124Z,15.87
2018-07-07T03:30:59.120Z,15.68
2018-07-07T03:31:59.110Z,15.56
2018-07-07T03:32:59.149Z,15.67
2018-07-07T03:33:59.171Z,15.64
2018-07-07T03:34:59.163Z,15.67
2018-07-07T03:35:59.119Z,15.71
2018-07-07T03:36:59.145Z,15.64
2018-07-07T03:37:59.162Z,15.76
2018-07-07T03:38:59.160Z,15.71
2018-07-07T03:39:59.130Z,15.75
2018-07-07T03:40:59.161Z,15.71
2018-07-07T03:41:59.183Z,15.71
2018-07-07T03:42:59.144Z,15.69
2018-07-07T03:43:59.147Z,15.64
2018-07-07T03:44:59.129Z,15.65
2018-07-07T03:45:59.185Z,15.62
2018-07-07T03:46:59.180Z,15.67
2018-07-07T03:47:59.158Z,15.60
2018-07-07T03:48:59.171Z,15.60
2018-07-07T03:49:59.156Z,15.64
2018-07-07T03:50:59.226Z,15.62
2018-07-07T03:51:59.155Z,15.62
2018-07-07T03:52:59.168Z,15.62
2018-07-07T03:53:59.173Z,15.53
2018-07-07T03:54:59.168Z,15.54
2018-07-07T03:55:59.223Z,15.56
2018-07-07T03:56:59.769Z,15.56
2018-07-07T03:57:59.175Z,15.57
2018-07-07T03:58:59.194Z,15.62
2018-07-07T03:59:59.189Z,15.60
2018-07-07T04:00:59.236Z,15.68
2018-07-07T04:01:59.186Z,15.69
2018-07-07T04:02:59.211Z,15.71
2018-07-07T04:03:59.218Z,15.67
2018-07-07T04:04:59.205Z,15.78
2018-07-07T04:05:59.188Z,15.75
2018-07-07T04:06:59.200Z,15.84
2018-07-07T04:07:59.209Z,15.78
2018-07-07T04:08:59.233Z,15.80
2018-07-07T04:09:59.202Z,15.86
2018-07-07T04:10:59.223Z,15.90
2018-07-07T04:11:59.208Z,15.87
2018-07-07T04:12:59.236Z,15.94
2018-07-07T04:13:59.228Z,15.87
2018-07-07T04:15:00.838Z,15.84
2018-07-07T04:15:59.217Z,15.89
2018-07-07T04:16:59.222Z,15.97
2018-07-07T04:17:59.225Z,16.01
2018-07-07T04:18:59.224Z,16.09
2018-07-07T04:19:59.280Z,15.92
2018-07-07T04:20:59.229Z,16.05
2018-07-07T04:21:59.231Z,16.07
2018-07-07T04:22:59.235Z,16.08
2018-07-07T04:23:59.234Z,16.09
2018-07-07T04:24:59.247Z,16.17
2018-07-07T04:25:59.260Z,16.17
2018-07-07T04:26:59.247Z,16.07
2018-07-07T04:27:59.271Z,16.17
2018-07-07T04:28:59.241Z,16.17
2018-07-07T04:29:59.292Z,16.31
2018-07-07T04:30:59.276Z,16.28
2018-07-07T04:31:59.321Z,16.30
2018-07-07T04:32:59.296Z,16.27
2018-07-07T04:33:59.275Z,16.33
2018-07-07T04:34:59.285Z,16.35
2018-07-07T04:35:59.285Z,16.38
2018-07-07T04:36:59.297Z,16.41
2018-07-07T04:37:59.309Z,16.31
2018-07-07T04:38:59.780Z,16.48
2018-07-07T04:39:59.273Z,16.45
2018-07-07T04:40:59.281Z,16.57
2018-07-07T04:41:59.292Z,16.53
2018-07-07T04:42:59.282Z,16.63
2018-07-07T04:43:59.310Z,16.70
2018-07-07T04:44:59.297Z,16.78
2018-07-07T04:45:59.303Z,16.71
2018-07-07T04:46:59.299Z,16.68
2018-07-07T04:47:59.298Z,16.73
2018-07-07T04:48:59.301Z,16.78
2018-07-07T04:49:59.302Z,16.85
2018-07-07T04:50:59.419Z,16.83
2018-07-07T04:51:59.320Z,16.83
2018-07-07T04:52:59.321Z,16.88
2018-07-07T04:53:59.330Z,16.86
2018-07-07T04:54:59.310Z,16.86
2018-07-07T04:55:59.315Z,16.94
2018-07-07T04:56:59.328Z,16.96
2018-07-07T04:57:59.318Z,17.00
2018-07-07T04:58:59.343Z,17.03
2018-07-07T04:59:59.321Z,17.04
2018-07-07T05:00:59.351Z,16.93
2018-07-07T05:01:59.332Z,17.04
2018-07-07T05:02:59.347Z,17.14
2018-07-07T05:03:59.344Z,17.16
2018-07-07T05:04:59.342Z,17.33
2018-07-07T05:05:59.373Z,17.38
2018-07-07T05:06:59.342Z,17.44
2018-07-07T05:07:59.364Z,17.41
2018-07-07T05:08:59.494Z,17.54
2018-07-07T05:09:59.371Z,17.52
2018-07-07T05:10:59.353Z,17.51
2018-07-07T05:11:59.398Z,17.66
2018-07-07T05:12:59.380Z,17.64
2018-07-07T05:13:59.374Z,17.96
2018-07-07T05:14:59.385Z,18.57
2018-07-07T05:15:59.396Z,19.43
2018-07-07T05:16:59.386Z,20.38
2018-07-07T05:17:59.429Z,21.12
2018-07-07T05:18:59.405Z,21.58
2018-07-07T05:19:59.410Z,22.00
2018-07-07T05:20:59.400Z,21.94
2018-07-07T05:21:59.473Z,22.55
2018-07-07T05:22:59.407Z,22.98
2018-07-07T05:23:59.424Z,22.57
2018-07-07T05:24:59.416Z,22.76
2018-07-07T05:25:59.406Z,22.39
2018-07-07T05:26:59.398Z,23.15
2018-07-07T05:27:59.407Z,23.28
2018-07-07T05:28:59.449Z,22.62
2018-07-07T05:29:59.414Z,22.80
2018-07-07T05:30:59.415Z,22.73
2018-07-07T05:31:59.488Z,23.28
2018-07-07T05:32:59.458Z,23.80
2018-07-07T05:33:59.461Z,23.83
2018-07-07T05:34:59.437Z,24.09
2018-07-07T05:35:59.506Z,24.05
2018-07-07T05:36:59.459Z,23.98
2018-07-07T05:37:59.439Z,23.72
2018-07-07T05:38:59.456Z,23.28
2018-07-07T05:39:59.448Z,23.31
2018-07-07T05:40:59.452Z,23.31
2018-07-07T05:41:59.453Z,24.00
2018-07-07T05:42:59.463Z,24.18
2018-07-07T05:43:59.489Z,24.50
2018-07-07T05:44:59.482Z,24.96
2018-07-07T05:45:59.487Z,24.83
2018-07-07T05:46:59.491Z,24.84
2018-07-07T05:47:59.490Z,25.30
2018-07-07T05:48:59.494Z,25.43
2018-07-07T05:49:59.534Z,25.80
2018-07-07T05:50:59.504Z,25.92
2018-07-07T05:51:59.540Z,25.79
2018-07-07T05:52:59.511Z,25.10
2018-07-07T05:53:59.513Z,25.46
2018-07-07T05:54:59.532Z,24.93
2018-07-07T05:55:59.538Z,25.13
2018-07-07T05:56:59.535Z,25.18
2018-07-07T05:57:59.549Z,24.71
2018-07-07T05:58:59.561Z,25.24
2018-07-07T05:59:59.578Z,25.73
2018-07-07T06:00:59.570Z,26.20
2018-07-07T06:01:59.574Z,26.20
2018-07-07T06:02:59.579Z,26.06
2018-07-07T06:03:59.590Z,25.61
2018-07-07T06:04:59.589Z,25.30
2018-07-07T06:05:59.599Z,25.43
2018-07-07T06:06:59.614Z,25.51
2018-07-07T06:07:59.611Z,25.76
2018-07-07T06:08:59.643Z,26.33
2018-07-07T06:09:59.622Z,26.65
2018-07-07T06:10:59.642Z,26.40
2018-07-07T06:11:59.634Z,26.32
2018-07-07T06:12:59.771Z,26.54
2018-07-07T06:13:59.726Z,26.09
2018-07-07T06:14:59.680Z,26.51
2018-07-07T06:15:59.681Z,26.87
2018-07-07T06:16:59.691Z,26.73
2018-07-07T06:17:59.689Z,26.50
2018-07-07T06:18:59.736Z,25.42
2018-07-07T06:19:59.707Z,25.10
2018-07-07T06:20:59.742Z,25.08
2018-07-07T06:21:59.721Z,25.73
2018-07-07T06:22:59.737Z,25.92
2018-07-07T06:23:59.748Z,25.20
2018-07-07T06:24:59.761Z,25.72
2018-07-07T06:25:59.766Z,26.45
2018-07-07T06:26:59.752Z,25.82
2018-07-07T06:27:59.776Z,26.65
2018-07-07T06:28:59.784Z,27.12
2018-07-07T06:29:59.782Z,25.80
2018-07-07T06:30:59.788Z,26.57
2018-07-07T06:31:59.800Z,26.39
2018-07-07T06:32:59.832Z,26.02
2018-07-07T06:33:59.819Z,25.91
2018-07-07T06:34:59.827Z,25.32
2018-07-07T06:35:59.906Z,25.72
2018-07-07T06:36:59.838Z,26.26
2018-07-07T06:37:59.850Z,26.28
2018-07-07T06:38:59.861Z,26.82
2018-07-07T06:39:59.869Z,26.82
2018-07-07T06:40:59.873Z,25.79
2018-07-07T06:41:59.887Z,24.71
2018-07-07T06:42:59.898Z,25.08
2018-07-07T06:43:59.909Z,25.76
2018-07-07T06:44:59.943Z,25.98
2018-07-07T06:45:59.921Z,25.98
2018-07-07T06:46:59.926Z,26.60
2018-07-07T06:47:59.944Z,27.44
2018-07-07T06:48:59.966Z,27.75
2018-07-07T06:49:59.999Z,27.44
2018-07-07T06:50:59.988Z,27.85
2018-07-07T06:52:00.002Z,28.56
2018-07-07T06:53:00.016Z,28.58
2018-07-07T06:54:00.112Z,29.26
2018-07-07T06:55:00.074Z,29.53
2018-07-07T06:56:00.042Z,29.15
2018-07-07T06:57:00.058Z,29.58
2018-07-07T06:58:00.054Z,29.64
2018-07-07T06:59:00.062Z,30.31
2018-07-07T07:00:00.107Z,29.52
2018-07-07T07:01:00.166Z,29.31
2018-07-07T07:02:00.091Z,29.27
2018-07-07T07:03:00.115Z,28.92
2018-07-07T07:04:00.123Z,28.33
2018-07-07T07:05:00.128Z,28.77
2018-07-07T07:06:00.130Z,29.27
2018-07-07T07:07:00.183Z,29.27
2018-07-07T07:08:00.162Z,29.36
2018-07-07T07:09:00.179Z,29.05
2018-07-07T07:10:00.189Z,29.53
2018-07-07T07:11:00.188Z,30.08
2018-07-07T07:12:00.219Z,30.54
2018-07-07T07:13:00.224Z,30.80
2018-07-07T07:14:00.251Z,30.62
2018-07-07T07:15:00.248Z,30.08
2018-07-07T07:16:00.261Z,28.44
2018-07-07T07:17:00.297Z,27.93
2018-07-07T07:18:00.281Z,27.99
2018-07-07T07:19:00.294Z,27.96
2018-07-07T07:20:00.410Z,27.62
2018-07-07T07:21:00.321Z,28.46
2018-07-07T07:22:00.347Z,28.24
2018-07-07T07:23:00.345Z,29.18
2018-07-07T07:24:00.368Z,29.46
2018-07-07T07:25:00.373Z,28.89
2018-07-07T07:26:00.415Z,28.30
2018-07-07T07:27:00.444Z,28.46
2018-07-07T07:28:00.441Z,27.04
2018-07-07T07:29:00.435Z,28.06
2018-07-07T07:30:00.451Z,28.15
2018-07-07T07:31:00.493Z,28.29
2018-07-07T07:32:00.481Z,28.71
2018-07-07T07:33:00.534Z,28.92
2018-07-07T07:34:00.495Z,28.30
2018-07-07T07:35:00.540Z,27.92
2018-07-07T07:36:00.530Z,27.59
2018-07-07T07:37:00.531Z,28.18
2018-07-07T07:38:00.570Z,28.76
2018-07-07T07:39:00.598Z,29.58
2018-07-07T07:40:00.587Z,29.27
2018-07-07T07:41:00.593Z,29.82
2018-07-07T07:42:00.613Z,30.43
2018-07-07T07:43:00.625Z,30.32
2018-07-07T07:44:00.653Z,30.13
2018-07-07T07:45:00.644Z,30.32
2018-07-07T07:46:00.694Z,30.22
2018-07-07T07:47:00.692Z,30.65
2018-07-07T07:48:00.695Z,30.89
2018-07-07T07:49:00.702Z,31.25
2018-07-07T07:50:00.740Z,31.73
2018-07-07T07:51:00.733Z,30.29
2018-07-07T07:52:00.781Z,30.34
2018-07-07T07:53:00.765Z,30.69
2018-07-07T07:54:00.786Z,30.53
2018-07-07T07:55:00.810Z,30.91
2018-07-07T07:56:00.875Z,29.57
2018-07-07T07:57:00.826Z,30.02
2018-07-07T07:58:00.868Z,30.23
2018-07-07T07:59:00.868Z,30.58
2018-07-07T08:00:00.883Z,29.67
2018-07-07T08:01:00.885Z,30.29
2018-07-07T08:02:00.946Z,29.90
2018-07-07T08:03:00.923Z,29.00
2018-07-07T08:04:00.947Z,29.05
2018-07-07T08:05:00.947Z,30.00
2018-07-07T08:06:01.052Z,30.58
2018-07-07T08:07:00.987Z,31.01
2018-07-07T08:08:01.006Z,30.54
2018-07-07T08:09:01.014Z,29.76
2018-07-07T08:10:01.058Z,29.97
2018-07-07T08:11:01.062Z,29.71
2018-07-07T08:12:01.065Z,29.97
2018-07-07T08:13:01.165Z,30.04
2018-07-07T08:14:01.178Z,30.80
2018-07-07T08:15:01.142Z,31.44
2018-07-07T08:16:01.166Z,31.36
2018-07-07T08:17:01.148Z,31.35
2018-07-07T08:18:01.173Z,30.76
2018-07-07T08:19:01.218Z,30.84
2018-07-07T08:20:01.202Z,30.27
2018-07-07T08:21:01.226Z,30.55
2018-07-07T08:22:01.237Z,30.57
2018-07-07T08:23:01.368Z,30.58
2018-07-07T08:24:01.273Z,29.94
2018-07-07T08:25:01.294Z,30.27
2018-07-07T08:26:01.356Z,30.32
2018-07-07T08:27:01.331Z,30.35
2018-07-07T08:28:01.364Z,30.58
2018-07-07T08:29:01.382Z,30.98
2018-07-07T08:30:01.384Z,30.84
2018-07-07T08:31:01.403Z,30.97
2018-07-07T08:32:01.406Z,31.73
2018-07-07T08:33:01.439Z,31.56
2018-07-07T08:34:01.460Z,32.00
2018-07-07T08:35:01.466Z,32.04
2018-07-07T08:36:01.485Z,32.29
2018-07-07T08:37:01.537Z,32.81
2018-07-07T08:38:01.640Z,32.67
2018-07-07T08:39:01.551Z,32.72
2018-07-07T08:40:01.563Z,32.23
2018-07-07T08:41:01.582Z,31.99
2018-07-07T08:42:01.759Z,31.21
2018-07-07T08:43:01.616Z,31.68
2018-07-07T08:44:01.626Z,31.92
2018-07-07T08:45:01.685Z,32.07
2018-07-07T08:46:01.691Z,32.33
2018-07-07T08:47:01.717Z,32.41
2018-07-07T08:48:01.770Z,32.35
2018-07-07T08:49:01.756Z,32.51
2018-07-07T08:50:01.746Z,31.62
2018-07-07T08:51:01.807Z,30.61
2018-07-07T08:52:01.789Z,31.16
2018-07-07T08:53:01.827Z,31.78
2018-07-07T08:54:01.821Z,31.96
2018-07-07T08:55:01.855Z,31.58
2018-07-07T08:56:05.655Z,31.70
2018-07-07T08:57:01.928Z,31.95
2018-07-07T08:58:01.961Z,32.28
2018-07-07T08:59:01.911Z,32.67
2018-07-07T09:00:01.991Z,32.78
2018-07-07T09:01:01.997Z,32.77
2018-07-07T09:02:02.009Z,32.72
2018-07-07T09:03:02.011Z,32.96
2018-07-07T09:04:02.045Z,32.79
2018-07-07T09:05:02.052Z,32.63
2018-07-07T09:06:02.052Z,32.79
2018-07-07T09:07:02.074Z,32.35
2018-07-07T09:08:02.144Z,32.55
2018-07-07T09:09:02.112Z,32.30
2018-07-07T09:10:02.206Z,32.29
2018-07-07T09:11:02.202Z,31.43
2018-07-07T09:12:02.196Z,30.49
2018-07-07T09:13:02.227Z,29.95
2018-07-07T09:14:02.226Z,29.26
2018-07-07T09:15:02.339Z,30.10
2018-07-07T09:16:02.280Z,30.86
2018-07-07T09:17:02.281Z,31.62
2018-07-07T09:18:02.324Z,32.04
2018-07-07T09:19:02.319Z,32.25
2018-07-07T09:20:02.371Z,32.65
2018-07-07T09:21:02.379Z,32.82
2018-07-07T09:22:02.415Z,32.84
2018-07-07T09:23:02.410Z,32.50
2018-07-07T09:24:04.015Z,31.86
2018-07-07T09:25:02.448Z,32.26
2018-07-07T09:26:02.522Z,32.88
2018-07-07T09:27:02.593Z,33.28
2018-07-07T09:28:02.519Z,33.44
2018-07-07T09:29:02.545Z,33.71
2018-07-07T09:30:02.599Z,33.82
2018-07-07T09:31:02.584Z,34.40
2018-07-07T09:32:02.604Z,34.12
2018-07-07T09:33:02.627Z,33.60
2018-07-07T09:34:02.666Z,34.06
2018-07-07T09:35:02.668Z,34.05
2018-07-07T09:36:02.706Z,34.64
2018-07-07T09:37:03.461Z,34.72
2018-07-07T09:38:02.750Z,34.39
2018-07-07T09:39:02.768Z,33.79
2018-07-07T09:40:02.811Z,33.73
2018-07-07T09:41:02.855Z,33.14
2018-07-07T09:42:02.879Z,33.00
2018-07-07T09:43:03.054Z,33.07
2018-07-07T09:44:03.565Z,33.28
2018-07-07T09:45:03.419Z,33.18
2018-07-07T09:46:02.959Z,33.00
2018-07-07T09:47:03.956Z,32.77
2018-07-07T09:48:03.050Z,31.66
2018-07-07T09:49:03.051Z,31.36
2018-07-07T09:50:03.962Z,31.70
2018-07-07T09:51:03.460Z,31.84
2018-07-07T09:52:03.227Z,32.50
2018-07-07T09:53:03.398Z,33.39
2018-07-07T09:54:03.553Z,33.23
2018-07-07T09:55:03.156Z,32.65
2018-07-07T09:56:03.175Z,32.51
2018-07-07T09:57:03.198Z,31.04
2018-07-07T09:58:03.253Z,31.26
2018-07-07T09:59:03.252Z,31.61
2018-07-07T10:00:03.333Z,31.99
2018-07-07T10:01:03.304Z,32.13
2018-07-07T10:02:03.364Z,32.62
2018-07-07T10:03:03.357Z,32.74
2018-07-07T10:04:03.418Z,32.45
2018-07-07T10:05:03.387Z,32.04
2018-07-07T10:06:03.418Z,32.08
2018-07-07T10:07:03.441Z,32.38
2018-07-07T10:08:03.498Z,32.79
2018-07-07T10:09:03.486Z,33.19
2018-07-07T10:10:03.531Z,32.87
2018-07-07T10:11:03.531Z,33.21
2018-07-07T10:12:03.556Z,32.78
2018-07-07T10:13:03.578Z,32.50
2018-07-07T10:14:03.611Z,31.34
2018-07-07T10:15:03.616Z,31.17
2018-07-07T10:16:03.744Z,31.36
2018-07-07T10:17:03.673Z,31.43
2018-07-07T10:18:03.719Z,31.96
2018-07-07T10:19:03.717Z,32.28
2018-07-07T10:20:03.757Z,31.70
2018-07-07T10:21:03.754Z,31.84
2018-07-07T10:22:03.801Z,31.48
2018-07-07T10:23:03.806Z,31.29
2018-07-07T10:24:03.868Z,31.17
2018-07-07T10:25:03.855Z,31.62
2018-07-07T10:26:03.901Z,31.99
2018-07-07T10:27:03.908Z,32.14
2018-07-07T10:28:03.913Z,32.74
2018-07-07T10:29:03.942Z,33.11
2018-07-07T10:30:03.955Z,33.12
2018-07-07T10:31:03.987Z,32.89
2018-07-07T10:32:04.050Z,32.93
2018-07-07T10:33:04.014Z,32.99
2018-07-07T10:34:04.037Z,32.66
2018-07-07T10:35:04.061Z,32.84
2018-07-07T10:36:04.114Z,32.88
2018-07-07T10:37:04.111Z,32.74
2018-07-07T10:38:04.212Z,32.75
2018-07-07T10:39:04.156Z,32.50
2018-07-07T10:40:04.169Z,31.66
2018-07-07T10:41:04.226Z,31.73
2018-07-07T10:42:04.198Z,31.12
2018-07-07T10:43:04.338Z,31.20
2018-07-07T10:44:04.287Z,30.97
2018-07-07T10:45:04.324Z,30.58
2018-07-07T10:46:04.378Z,30.80
2018-07-07T10:47:04.353Z,31.01
2018-07-07T10:48:04.324Z,31.01
2018-07-07T10:49:04.391Z,30.60
2018-07-07T10:50:04.367Z,30.29
2018-07-07T10:51:04.403Z,30.29
2018-07-07T10:52:04.395Z,30.08
2018-07-07T10:53:04.536Z,29.74
2018-07-07T10:54:04.431Z,29.63
2018-07-07T10:55:04.433Z,29.70
2018-07-07T10:56:04.449Z,29.49
2018-07-07T10:57:04.496Z,29.24
2018-07-07T10:58:04.501Z,29.08
2018-07-07T10:59:04.517Z,28.88
2018-07-07T11:00:04.536Z,28.96
2018-07-07T11:01:04.532Z,28.68
2018-07-07T11:02:04.564Z,28.29
2018-07-07T11:03:04.636Z,28.14
2018-07-07T11:04:04.567Z,28.24
2018-07-07T11:05:04.584Z,28.39
2018-07-07T11:06:04.589Z,28.59
2018-07-07T11:07:04.634Z,28.74
2018-07-07T11:08:04.636Z,28.70
2018-07-07T11:09:04.617Z,28.74
2018-07-07T11:10:05.505Z,28.39
2018-07-07T11:11:04.678Z,28.48
2018-07-07T11:12:04.762Z,28.58
2018-07-07T11:13:04.676Z,28.88
2018-07-07T11:14:04.709Z,28.93
2018-07-07T11:15:04.720Z,28.93
2018-07-07T11:16:04.736Z,28.62
2018-07-07T11:17:04.715Z,28.31
2018-07-07T11:18:04.731Z,28.29
2018-07-07T11:19:04.758Z,28.54
2018-07-07T11:20:04.778Z,28.58
2018-07-07T11:21:04.775Z,28.48
2018-07-07T11:22:04.811Z,28.22
2018-07-07T11:23:04.776Z,28.44
2018-07-07T11:24:04.806Z,28.48
2018-07-07T11:25:04.798Z,28.59
2018-07-07T11:26:04.816Z,28.85
2018-07-07T11:27:04.843Z,28.85
2018-07-07T11:28:04.830Z,28.93
2018-07-07T11:29:04.847Z,28.61
2018-07-07T11:30:04.856Z,28.73
2018-07-07T11:31:04.848Z,28.48
2018-07-07T11:32:04.877Z,28.24
2018-07-07T11:33:04.876Z,28.22
2018-07-07T11:34:04.883Z,27.96
2018-07-07T11:35:04.901Z,28.04
2018-07-07T11:36:04.920Z,28.17
2018-07-07T11:37:04.923Z,28.12
2018-07-07T11:38:04.924Z,28.29
2018-07-07T11:39:04.948Z,28.09
2018-07-07T11:40:04.954Z,28.30
2018-07-07T11:41:04.987Z,28.22
2018-07-07T11:42:04.957Z,28.06
2018-07-07T11:43:05.023Z,28.18
2018-07-07T11:44:04.993Z,28.21
2018-07-07T11:46:05.038Z,28.48
2018-07-07T11:47:05.011Z,28.59
2018-07-07T11:48:05.524Z,28.46
2018-07-07T11:49:05.043Z,28.14
2018-07-07T11:50:05.063Z,27.94
2018-07-07T11:51:05.057Z,28.15
2018-07-07T11:52:05.050Z,28.34
2018-07-07T11:53:05.056Z,27.65
2018-07-07T11:54:05.085Z,27.57
2018-07-07T11:55:05.095Z,27.54
2018-07-07T11:56:05.118Z,27.72
2018-07-07T11:57:05.091Z,27.85
2018-07-07T11:58:05.106Z,28.00
2018-07-07T11:59:05.153Z,27.96
2018-07-07T12:00:05.127Z,28.17
2018-07-07T12:01:05.126Z,28.33
2018-07-07T12:02:05.156Z,28.39
2018-07-07T12:03:05.144Z,28.36
2018-07-07T12:04:05.147Z,28.43
2018-07-07T12:05:05.173Z,28.44
2018-07-07T12:06:05.261Z,28.48
2018-07-07T12:07:05.185Z,28.34
2018-07-07T12:08:13.873Z,28.31
2018-07-07T12:09:05.189Z,28.15
2018-07-07T12:10:05.200Z,28.11
2018-07-07T12:11:05.211Z,27.87
2018-07-07T12:12:05.239Z,27.88
2018-07-07T12:13:05.221Z,28.17
2018-07-07T12:14:05.242Z,28.18
2018-07-07T12:15:05.254Z,28.18
2018-07-07T12:16:05.261Z,28.27
2018-07-07T12:17:05.254Z,28.17
2018-07-07T12:18:05.253Z,28.04
2018-07-07T12:19:05.268Z,28.19
2018-07-07T12:20:05.280Z,27.99
2018-07-07T12:21:05.298Z,27.88
2018-07-07T12:22:05.292Z,27.74
2018-07-07T12:23:05.297Z,27.60
2018-07-07T12:24:05.316Z,27.63
2018-07-07T12:25:05.318Z,27.77
2018-07-07T12:26:05.337Z,27.92
2018-07-07T12:27:05.357Z,27.93
2018-07-07T12:28:05.355Z,28.17
2018-07-07T12:29:05.345Z,27.97
2018-07-07T12:30:05.354Z,28.18
2018-07-07T12:31:05.380Z,28.22
2018-07-07T12:32:05.426Z,28.02
2018-07-07T12:33:05.380Z,27.85
2018-07-07T12:34:05.405Z,27.84
2018-07-07T12:35:05.393Z,27.90
2018-07-07T12:36:05.408Z,27.99
2018-07-07T12:37:05.419Z,27.99
2018-07-07T12:38:05.430Z,28.06
2018-07-07T12:39:05.434Z,28.19
2018-07-07T12:40:05.436Z,28.15
2018-07-07T12:41:05.451Z,28.21
2018-07-07T12:42:05.455Z,28.24
2018-07-07T12:43:05.456Z,28.29
2018-07-07T12:44:05.461Z,28.12
2018-07-07T12:45:05.463Z,27.94
2018-07-07T12:46:05.479Z,27.78
2018-07-07T12:47:05.483Z,27.84
2018-07-07T12:48:05.487Z,27.40
2018-07-07T12:49:05.513Z,27.25
2018-07-07T12:50:05.545Z,26.92
2018-07-07T12:51:05.518Z,26.81
2018-07-07T12:52:05.551Z,27.02
2018-07-07T12:53:05.546Z,27.25
2018-07-07T12:54:06.061Z,27.44
2018-07-07T12:55:05.573Z,27.46