createdAt,value
2023-03-23T15:59:45.855Z,100041.59
2023-03-23T16:02:50.117Z,100042.88
2023-03-23T16:05:52.396Z,100035.66
2023-03-23T16:08:55.805Z,100035.44
2023-03-23T16:11:58.306Z,100034.56
2023-03-23T16:15:00.785Z,100043.28
2023-03-23T16:18:03.231Z,100034.41
2023-03-23T16:21:05.780Z,100050.84
2023-03-23T16:24:08.850Z,100046.75
2023-03-23T16:27:14.048Z,100049.13
2023-03-23T16:30:19.501Z,100037.31
2023-03-23T16:33:22.488Z,100044.06
2023-03-23T16:36:24.830Z,100051.22
2023-03-23T16:39:27.319Z,100055.69
2023-03-23T16:42:29.818Z,100054.69
2023-03-23T16:45:32.114Z,100056.06
2023-03-23T16:48:34.416Z,100058.19
2023-03-23T16:51:36.824Z,100055.63
2023-03-23T16:54:39.154Z,100055.19
2023-03-23T16:57:43.334Z,100065.19
2023-03-23T17:00:48.927Z,100069.19
2023-03-23T17:03:51.318Z,100069.19
2023-03-23T17:06:54.323Z,100075.19
2023-03-23T17:09:56.642Z,100070.41
2023-03-23T17:12:59.497Z,100068.00
2023-03-23T17:16:01.785Z,100075.63
2023-03-23T17:19:04.464Z,100081.00
2023-03-23T17:22:06.687Z,100078.25
2023-03-23T17:25:10.101Z,100081.16
2023-03-23T17:28:12.382Z,100078.09
2023-03-23T17:31:14.767Z,100087.13
2023-03-23T17:34:18.745Z,100083.22
2023-03-23T17:37:22.008Z,100090.78
2023-03-23T17:40:24.313Z,100094.78
2023-03-23T17:43:26.593Z,100096.53
2023-03-23T17:46:28.860Z,100102.03
2023-03-23T17:49:31.248Z,100108.41
2023-03-23T17:52:33.635Z,100100.19
2023-03-23T17:55:36.243Z,100102.72
2023-03-23T17:58:38.542Z,100106.25
2023-03-23T18:01:40.931Z,100111.16
2023-03-23T18:04:43.299Z,100111.16
2023-03-23T18:07:45.888Z,100119.66
2023-03-23T18:10:49.235Z,100116.81
2023-03-23T18:13:51.547Z,100112.09
2023-03-23T18:16:53.994Z,100118.34
2023-03-23T18:19:56.500Z,100126.81
2023-03-23T18:22:58.814Z,100123.47
2023-03-23T18:26:05.580Z,100128.22
2023-03-23T18:29:07.832Z,100133.19
2023-03-23T18:32:10.128Z,100135.53
2023-03-23T18:35:12.724Z,100131.03
2023-03-23T18:38:15.135Z,100132.34
2023-03-23T18:41:18.323Z,100130.19
2023-03-23T18:44:20.699Z,100135.03
2023-03-23T18:47:23.061Z,100130.09
2023-03-23T18:50:25.326Z,100128.41
2023-03-23T18:53:28.238Z,100130.50
2023-03-23T18:56:30.575Z,100127.44
2023-03-23T18:59:34.591Z,100130.00
2023-03-23T19:02:39.399Z,100131.00
2023-03-23T19:05:42.590Z,100131.84
2023-03-23T19:08:45.888Z,100141.91
2023-03-23T19:11:48.261Z,100131.19
2023-03-23T19:14:51.700Z,100137.72
2023-03-23T19:17:56.249Z,100130.66
2023-03-23T19:24:04.709Z,100132.09
2023-03-23T19:27:08.135Z,100126.16
2023-03-23T19:30:10.955Z,100125.66
2023-03-23T19:33:13.904Z,100129.63
2023-03-23T19:36:16.849Z,100134.53
2023-03-23T19:39:19.236Z,100131.72
2023-03-23T19:42:21.606Z,100119.50
2023-03-23T19:45:23.865Z,100148.34
2023-03-23T19:48:26.250Z,100145.13
2023-03-23T19:51:28.712Z,100152.16
2023-03-23T19:54:31.581Z,100149.06
2023-03-23T19:57:35.419Z,100158.06
2023-03-23T20:00:38.131Z,100158.06
2023-03-23T20:07:11.286Z,100156.78
2023-03-23T20:10:25.858Z,100160.03
2023-03-23T20:13:28.359Z,100166.50
2023-03-23T20:16:31.334Z,100159.44
2023-03-23T20:22:36.762Z,100164.09
2023-03-23T20:25:39.038Z,100168.31
2023-03-23T20:28:42.692Z,100164.78
2023-03-23T20:31:46.570Z,100165.09
2023-03-23T20:34:49.506Z,100167.91
2023-03-23T20:37:52.783Z,100169.88
2023-03-23T20:40:56.967Z,100168.91
2023-03-23T20:43:59.785Z,100171.13
2023-03-23T20:47:03.260Z,100174.34
2023-03-23T20:50:07.357Z,100179.88
2023-03-23T20:53:09.703Z,100172.13
2023-03-23T20:56:12.059Z,100174.66
2023-03-23T20:59:15.490Z,100173.94
2023-03-23T21:02:19.026Z,100166.78
2023-03-23T21:05:21.514Z,100162.53
2023-03-23T21:08:23.915Z,100169.16
2023-03-23T21:11:27.303Z,100166.34
2023-03-23T21:14:29.532Z,100158.44
2023-03-23T21:17:31.840Z,100164.50
2023-03-23T21:20:34.871Z,100156.88
2023-03-23T21:23:38.398Z,100161.94
2023-03-23T21:26:40.753Z,100153.75
2023-03-23T21:29:43.011Z,100158.94
2023-03-23T21:32:45.310Z,100155.09
2023-03-23T21:35:47.650Z,100152.00
2023-03-23T21:38:50.250Z,100159.06
2023-03-23T21:41:52.530Z,100164.03
2023-03-23T21:44:56.592Z,100163.19
2023-03-23T21:48:00.094Z,100167.69
2023-03-23T21:51:09.939Z,100167.69
2023-03-23T21:54:12.589Z,100165.72
2023-03-23T21:57:15.035Z,100163.19
2023-03-23T22:00:18.875Z,100168.53
2023-03-23T22:03:25.521Z,100167.78
2023-03-23T22:06:28.581Z,100152.47
2023-03-23T22:09:30.985Z,100157.06
2023-03-23T22:12:33.309Z,100160.97
2023-03-23T22:15:35.699Z,100167.84
2023-03-23T22:18:38.969Z,100166.03
2023-03-23T22:21:41.862Z,100168.56
2023-03-23T22:24:44.063Z,100162.59
2023-03-23T22:27:47.052Z,100171.09
2023-03-23T22:30:49.307Z,100167.59
2023-03-23T22:33:56.048Z,100164.66
2023-03-23T22:36:58.535Z,100171.94
2023-03-23T22:40:00.822Z,100177.03
2023-03-23T22:43:03.764Z,100173.97
2023-03-23T22:46:06.500Z,100176.22
2023-03-23T22:49:08.936Z,100178.78
2023-03-23T22:52:11.231Z,100183.84
2023-03-23T22:55:13.560Z,100184.28
2023-03-23T22:58:16.836Z,100185.53
2023-03-23T23:01:21.020Z,100184.38
2023-03-23T23:04:23.777Z,100185.41
2023-03-23T23:07:26.271Z,100180.41
2023-03-23T23:10:28.649Z,100188.09
2023-03-23T23:13:33.136Z,100182.16
2023-03-23T23:16:35.654Z,100185.56
2023-03-23T23:19:38.093Z,100181.78
2023-03-23T23:22:40.969Z,100182.63
2023-03-23T23:25:44.075Z,100172.09
2023-03-23T23:28:46.772Z,100175.44
2023-03-23T23:31:49.058Z,100186.41
2023-03-23T23:34:53.042Z,100175.00
2023-03-23T23:37:55.419Z,100186.28
2023-03-23T23:40:58.438Z,100174.22
2023-03-23T23:44:00.716Z,100176.53
2023-03-23T23:47:03.207Z,100176.66
2023-03-23T23:50:07.371Z,100175.56
2023-03-23T23:53:10.954Z,100171.06
2023-03-23T23:56:14.187Z,100177.09
2023-03-23T23:59:17.117Z,100164.75
