createdAt,value
2022-12-11T00:10:10.136Z,99.5
2022-12-11T00:40:28.347Z,99.5
2022-12-11T01:10:45.711Z,99.3
2022-12-11T01:41:03.718Z,99.90001
2022-12-11T02:11:21.054Z,99.90001
2022-12-11T02:41:37.738Z,99.90001
2022-12-11T03:11:55.995Z,99.90001
2022-12-11T03:42:14.121Z,99.90001
2022-12-11T04:12:31.524Z,99.90001
2022-12-11T04:42:50.125Z,99.90001
2022-12-11T05:13:06.368Z,99.90001
2022-12-11T05:43:24.785Z,99.90001
2022-12-11T06:13:39.743Z,99.90001
2022-12-11T06:43:58.149Z,99.90001
2022-12-11T07:14:16.903Z,99.90001
2022-12-11T07:44:33.705Z,99.90001
2022-12-11T08:14:52.599Z,99.90001
2022-12-11T08:45:11.188Z,99.90001
2022-12-11T09:15:31.375Z,97.80001
2022-12-11T09:45:51.906Z,96.2
2022-12-11T10:16:11.440Z,96.8
2022-12-11T11:16:50.667Z,97.2
2022-12-11T11:47:09.231Z,95.6
2022-12-11T12:17:25.846Z,98.2
2022-12-11T12:47:41.830Z,98.2
2022-12-11T13:17:59.958Z,97.9
2022-12-11T13:48:16.990Z,98.9
2022-12-11T14:18:35.055Z,98.6
2022-12-11T14:48:56.103Z,98.7
2022-12-11T15:19:13.471Z,99.90001
2022-12-11T15:49:32.357Z,98.5
2022-12-11T16:19:49.295Z,99.5
2022-12-11T16:50:05.894Z,99.90001
2022-12-11T17:20:22.593Z,99.90001
2022-12-11T17:50:40.147Z,99.90001
2022-12-11T18:20:58.752Z,99.90001
2022-12-11T18:51:16.290Z,99.90001
2022-12-11T19:21:33.698Z,99.90001
2022-12-11T19:51:51.664Z,99.90001
2022-12-11T20:22:10.824Z,99.90001
2022-12-11T20:52:28.357Z,99.90001
2022-12-11T21:22:46.522Z,99.90001
2022-12-11T21:53:07.732Z,99.90001
2022-12-11T22:23:26.325Z,99.90001
2022-12-11T22:53:43.906Z,99.90001
2022-12-11T23:24:02.527Z,99.90001
2022-12-11T23:54:19.963Z,99.90001
