createdAt,value
2023-05-13T00:03:03.845Z,8.30
2023-05-13T00:13:03.835Z,8.10
2023-05-13T00:23:03.890Z,8.30
2023-05-13T00:33:03.913Z,8.50
2023-05-13T00:43:04.046Z,8.70
2023-05-13T00:53:03.991Z,8.80
2023-05-13T01:03:04.439Z,8.50
2023-05-13T01:13:03.991Z,9.10
2023-05-13T01:23:03.841Z,9.20
2023-05-13T01:33:04.073Z,8.70
2023-05-13T01:43:03.905Z,9.10
2023-05-13T01:53:03.959Z,8.60
2023-05-13T02:03:04.095Z,8.40
2023-05-13T02:13:04.171Z,8.60
2023-05-13T02:23:05.556Z,8.00
2023-05-13T02:33:04.327Z,7.60
2023-05-13T02:43:04.151Z,8.30
2023-05-13T02:53:04.033Z,8.10
2023-05-13T03:03:04.292Z,8.00
2023-05-13T03:13:04.024Z,7.80
2023-05-13T03:23:04.370Z,7.40
2023-05-13T03:33:04.237Z,7.80
2023-05-13T03:43:04.180Z,7.70
2023-05-13T03:53:04.044Z,7.50
2023-05-13T04:03:04.256Z,7.50
2023-05-13T04:13:03.928Z,8.30
2023-05-13T04:23:04.482Z,7.60
2023-05-13T04:33:03.885Z,8.00
2023-05-13T04:43:04.107Z,7.50
2023-05-13T04:53:03.805Z,7.50
2023-05-13T05:03:03.654Z,7.30
2023-05-13T05:13:03.529Z,7.80
2023-05-13T05:23:03.505Z,7.50
2023-05-13T05:33:03.504Z,6.00
2023-05-13T05:43:03.526Z,6.50
2023-05-13T05:53:03.646Z,6.90
2023-05-13T06:03:08.820Z,6.20
2023-05-13T06:13:09.666Z,7.30
2023-05-13T06:23:08.731Z,7.40
2023-05-13T06:33:07.643Z,7.10
2023-05-13T06:43:07.591Z,7.10
2023-05-13T06:53:06.882Z,6.90
2023-05-13T07:03:06.485Z,6.90
2023-05-13T07:13:06.168Z,6.50
2023-05-13T07:23:05.749Z,6.80
2023-05-13T07:33:07.594Z,6.40
2023-05-13T07:43:10.759Z,6.10
2023-05-13T07:53:10.586Z,5.80
2023-05-13T08:03:10.130Z,5.50
2023-05-13T08:13:09.839Z,6.00
2023-05-13T08:23:09.321Z,6.20
2023-05-13T08:33:09.249Z,6.20
2023-05-13T08:43:08.754Z,6.10
2023-05-13T08:53:13.974Z,5.60
2023-05-13T09:03:13.363Z,5.70
2023-05-13T09:13:13.371Z,5.40
2023-05-13T09:23:12.672Z,5.90
2023-05-13T09:33:12.333Z,5.50
2023-05-13T09:43:11.924Z,6.20
2023-05-13T09:53:18.838Z,6.50
2023-05-13T10:03:16.935Z,6.70
2023-05-13T10:13:16.344Z,6.30
2023-05-13T10:23:16.119Z,6.10
2023-05-13T10:33:15.632Z,6.70
2023-05-13T10:43:15.832Z,6.10
2023-05-13T10:53:20.816Z,6.70
2023-05-13T11:03:20.543Z,6.60
2023-05-13T11:13:20.407Z,6.60
2023-05-13T11:23:19.729Z,6.00
2023-05-13T11:33:19.695Z,6.50
2023-05-13T11:43:24.645Z,5.50
2023-05-13T11:53:24.469Z,5.90
2023-05-13T12:03:23.979Z,5.10
2023-05-13T12:13:23.581Z,5.40
2023-05-13T12:23:28.705Z,5.80
2023-05-13T12:33:29.121Z,5.70
2023-05-13T12:43:27.991Z,6.00
2023-05-13T12:53:27.795Z,6.20
2023-05-13T13:03:27.859Z,6.30
2023-05-13T13:13:32.446Z,6.20
2023-05-13T13:23:32.059Z,6.10
2023-05-13T13:33:31.730Z,5.20
2023-05-13T13:43:31.336Z,4.70
2023-05-13T13:53:31.407Z,4.50
2023-05-13T14:03:36.728Z,5.40
2023-05-13T14:13:36.219Z,5.30
2023-05-13T14:23:37.342Z,5.60
2023-05-13T14:33:35.485Z,6.30
2023-05-13T14:43:40.614Z,5.60
2023-05-13T14:53:40.426Z,5.40
2023-05-13T15:03:39.941Z,5.50
2023-05-13T15:13:40.017Z,5.90
2023-05-13T15:23:45.341Z,6.10
2023-05-13T15:33:45.170Z,6.20
2023-05-13T15:43:43.937Z,6.50
2023-05-13T15:53:43.609Z,6.40
2023-05-13T16:03:43.226Z,6.80
2023-05-13T16:13:48.404Z,6.50
2023-05-13T16:23:48.145Z,6.70
2023-05-13T16:33:49.114Z,6.20
2023-05-13T16:43:47.264Z,6.20
2023-05-13T16:53:46.968Z,5.80
2023-05-13T17:03:52.053Z,5.90
2023-05-13T17:13:51.726Z,6.30
2023-05-13T17:23:51.341Z,6.20
2023-05-13T17:33:51.317Z,5.80
2023-05-13T17:43:50.630Z,6.00
2023-05-13T17:53:52.522Z,5.30
2023-05-13T18:03:57.323Z,5.80
2023-05-13T18:13:55.436Z,5.50
2023-05-13T18:23:55.034Z,5.60
2023-05-13T18:33:54.708Z,6.40
2023-05-13T18:43:54.344Z,7.40
2023-05-13T18:53:59.963Z,8.80
2023-05-13T19:03:59.145Z,7.50
2023-05-13T19:14:00.374Z,7.10
2023-05-13T19:23:58.383Z,7.40
2023-05-13T19:33:58.071Z,7.10
2023-05-13T19:43:59.466Z,6.50
2023-05-13T19:53:58.276Z,7.10
2023-05-13T20:04:03.199Z,7.20
2023-05-13T20:14:02.556Z,7.20
2023-05-13T20:24:02.206Z,7.40
2023-05-13T20:34:01.838Z,6.90
2023-05-13T20:44:01.514Z,7.30
2023-05-13T20:54:01.256Z,6.40
2023-05-13T21:04:00.772Z,6.80
2023-05-13T21:14:00.391Z,6.20
2023-05-13T21:24:00.585Z,6.70
2023-05-13T21:34:05.635Z,6.00
2023-05-13T21:44:05.288Z,6.60
2023-05-13T21:54:04.990Z,6.80
2023-05-13T22:04:04.621Z,6.80
2023-05-13T22:14:04.347Z,7.30
2023-05-13T22:24:03.830Z,6.40
2023-05-13T22:34:03.667Z,6.70
2023-05-13T22:44:03.075Z,6.40
2023-05-13T22:54:02.859Z,6.80
2023-05-13T23:04:02.377Z,7.20
2023-05-13T23:14:02.128Z,7.00
2023-05-13T23:24:01.640Z,6.90
2023-05-13T23:34:01.579Z,7.20
2023-05-13T23:44:01.588Z,7.40
2023-05-13T23:54:01.544Z,8.30
