createdAt,value
2022-10-17T00:00:55.649Z,102450.36
2022-10-17T00:04:02.852Z,102453.37
2022-10-17T00:07:09.654Z,102463.09
2022-10-17T00:10:17.623Z,102458.45
2022-10-17T00:13:22.507Z,102456.08
2022-10-17T00:16:32.076Z,102459.81
2022-10-17T00:19:37.583Z,102471.67
2022-10-17T00:22:43.227Z,102476.00
2022-10-17T00:25:51.519Z,102467.70
2022-10-17T00:28:59.872Z,102461.63
2022-10-17T00:32:11.218Z,102463.38
2022-10-17T00:35:17.500Z,102468.92
2022-10-17T00:38:24.238Z,102464.95
2022-10-17T00:41:32.248Z,102468.82
2022-10-17T00:44:49.463Z,102460.86
2022-10-17T00:47:55.662Z,102463.64
2022-10-17T00:51:02.211Z,102470.02
2022-10-17T00:54:09.265Z,102466.66
2022-10-17T00:57:16.572Z,102470.17
2022-10-17T01:00:25.284Z,102469.55
2022-10-17T01:03:31.649Z,102466.58
2022-10-17T01:06:40.423Z,102462.91
2022-10-17T01:09:46.457Z,102461.95
2022-10-17T01:13:25.108Z,102466.30
2022-10-17T01:17:07.078Z,102453.94
2022-10-17T01:20:32.894Z,102452.75
2022-10-17T01:24:14.791Z,102453.36
2022-10-17T01:27:49.935Z,102461.00
2022-10-17T01:31:28.117Z,102455.98
2022-10-17T01:34:47.612Z,102461.67
2022-10-17T01:37:57.543Z,102462.86
2022-10-17T01:41:16.538Z,102470.02
2022-10-17T01:44:35.253Z,102479.09
2022-10-17T01:47:46.895Z,102493.56
2022-10-17T01:50:56.328Z,102487.81
2022-10-17T01:54:23.103Z,102496.46
2022-10-17T01:57:48.450Z,102497.65
2022-10-17T02:00:56.390Z,102497.65
2022-10-17T02:04:06.494Z,102508.63
2022-10-17T02:07:25.333Z,102502.14
2022-10-17T02:12:51.874Z,102501.80
2022-10-17T02:16:17.699Z,102508.39
2022-10-17T02:20:01.782Z,102515.07
2022-10-17T02:23:13.615Z,102522.42
2022-10-17T02:26:51.564Z,102521.45
2022-10-17T02:30:23.229Z,102522.07
2022-10-17T02:33:36.924Z,102532.10
2022-10-17T02:36:46.251Z,102524.53
2022-10-17T02:39:54.008Z,102526.34
2022-10-17T02:43:00.571Z,102536.84
2022-10-17T02:46:07.140Z,102538.13
2022-10-17T02:49:17.759Z,102540.36
2022-10-17T02:52:49.744Z,102546.40
2022-10-17T02:56:00.762Z,102544.28
2022-10-17T02:59:09.452Z,102549.77
2022-10-17T03:02:18.996Z,102554.32
2022-10-17T03:05:25.980Z,102556.83
2022-10-17T03:08:32.072Z,102561.09
2022-10-17T03:11:37.321Z,102557.27
2022-10-17T03:14:44.320Z,102556.13
2022-10-17T03:17:49.894Z,102560.12
2022-10-17T03:20:57.709Z,102560.41
2022-10-17T03:24:04.079Z,102551.55
