createdAt,value
2019-01-25T00:00:02.723Z,91.40
2019-01-25T00:01:14.064Z,91.40
2019-01-25T00:02:20.274Z,91.40
2019-01-25T00:03:28.047Z,91.30
2019-01-25T00:04:34.111Z,91.40
2019-01-25T00:05:42.690Z,91.40
2019-01-25T00:06:53.541Z,91.40
2019-01-25T00:08:01.439Z,91.30
2019-01-25T00:09:09.475Z,91.30
2019-01-25T00:10:17.107Z,91.20
2019-01-25T00:11:23.147Z,91.10
2019-01-25T00:12:33.454Z,91.00
2019-01-25T00:13:39.604Z,91.10
2019-01-25T00:14:47.742Z,91.20
2019-01-25T00:15:55.393Z,91.20
2019-01-25T00:17:06.856Z,91.10
2019-01-25T00:18:14.345Z,91.10
2019-01-25T00:19:20.469Z,91.10
2019-01-25T00:20:28.554Z,91.30
2019-01-25T00:21:35.606Z,91.70
2019-01-25T00:22:42.186Z,91.20
2019-01-25T00:23:50.853Z,91.00
2019-01-25T00:24:58.279Z,91.00
2019-01-25T00:26:07.399Z,91.20
2019-01-25T00:27:15.690Z,91.30
2019-01-25T00:28:21.736Z,91.40
2019-01-25T00:29:29.840Z,91.20
2019-01-25T00:30:37.304Z,91.20
2019-01-25T00:31:43.432Z,91.50
2019-01-25T00:32:49.567Z,91.40
2019-01-25T00:33:55.637Z,91.20
2019-01-25T00:35:01.748Z,91.20
2019-01-25T00:36:07.992Z,91.30
2019-01-25T00:37:16.380Z,91.30
2019-01-25T00:38:22.364Z,91.20
2019-01-25T00:39:28.303Z,91.20
2019-01-25T00:40:36.602Z,91.10
2019-01-25T00:41:44.071Z,91.10
2019-01-25T00:42:52.994Z,91.20
2019-01-25T00:44:01.949Z,91.20
2019-01-25T00:45:09.381Z,90.90
2019-01-25T00:46:15.483Z,90.90
2019-01-25T00:47:21.474Z,90.80
2019-01-25T00:48:27.946Z,90.80
2019-01-25T00:49:36.932Z,90.80
2019-01-25T00:50:45.281Z,90.80
2019-01-25T00:51:51.413Z,90.80
2019-01-25T00:52:57.587Z,91.00
2019-01-25T00:54:03.768Z,90.90
2019-01-25T00:55:10.148Z,91.10
2019-01-25T00:56:16.189Z,91.00
2019-01-25T00:57:22.267Z,91.10
2019-01-25T00:58:28.504Z,91.20
2019-01-25T00:59:34.611Z,91.30
2019-01-25T01:00:43.784Z,91.50
2019-01-25T01:01:49.863Z,91.80
2019-01-25T01:02:56.182Z,92.00
2019-01-25T01:04:02.352Z,92.10
2019-01-25T01:05:08.854Z,92.40
2019-01-25T01:06:15.046Z,92.60
2019-01-25T01:07:21.251Z,92.90
2019-01-25T01:08:27.520Z,93.10
2019-01-25T01:09:33.525Z,93.40
2019-01-25T01:10:39.704Z,93.60
2019-01-25T01:11:45.731Z,93.80
2019-01-25T01:12:52.556Z,94.20
2019-01-25T01:13:58.598Z,94.80
2019-01-25T01:15:05.406Z,94.70
2019-01-25T01:16:13.010Z,94.80
2019-01-25T01:17:21.523Z,95.00
2019-01-25T01:18:27.831Z,95.20
2019-01-25T01:19:33.873Z,95.20
2019-01-25T01:20:39.969Z,95.30
2019-01-25T01:21:45.980Z,95.40
2019-01-25T01:22:52.181Z,95.70
2019-01-25T01:23:58.261Z,95.70
2019-01-25T01:25:04.541Z,96.10
2019-01-25T01:26:10.531Z,96.30
2019-01-25T01:27:16.604Z,96.30
2019-01-25T01:28:22.618Z,96.20
2019-01-25T01:29:28.734Z,96.30
2019-01-25T01:30:34.973Z,96.30
2019-01-25T01:31:40.959Z,96.50
2019-01-25T01:32:47.220Z,96.50
2019-01-25T01:33:53.182Z,96.60
2019-01-25T01:34:59.164Z,96.80
2019-01-25T01:36:05.532Z,96.80
2019-01-25T01:37:11.583Z,96.60
2019-01-25T01:38:17.603Z,96.70
2019-01-25T01:39:23.583Z,96.90
2019-01-25T01:40:29.812Z,96.90
2019-01-25T01:41:35.917Z,96.80
2019-01-25T01:42:41.979Z,97.00
2019-01-25T01:43:48.121Z,97.10
2019-01-25T01:44:54.271Z,97.10
2019-01-25T01:46:00.364Z,97.00
2019-01-25T01:47:06.467Z,97.00
2019-01-25T01:48:12.666Z,96.80
2019-01-25T01:49:18.695Z,96.80
2019-01-25T01:50:24.847Z,96.90
2019-01-25T01:51:30.824Z,97.30
2019-01-25T01:52:37.025Z,97.20
2019-01-25T01:53:43.101Z,97.10
2019-01-25T01:54:49.246Z,97.10
2019-01-25T01:55:55.283Z,97.20
2019-01-25T01:57:02.507Z,97.40
2019-01-25T01:58:08.755Z,97.40
2019-01-25T01:59:15.054Z,97.40
2019-01-25T02:00:28.006Z,97.40
2019-01-25T02:01:35.119Z,97.50
2019-01-25T02:02:41.246Z,97.50
2019-01-25T02:03:47.463Z,97.60
2019-01-25T02:04:54.917Z,97.80
2019-01-25T02:06:00.941Z,97.50
2019-01-25T02:07:07.057Z,97.50
2019-01-25T02:08:13.149Z,97.60
2019-01-25T02:09:19.292Z,97.70
2019-01-25T02:10:29.511Z,97.70
2019-01-25T02:11:35.876Z,97.40
2019-01-25T02:12:41.920Z,97.60
2019-01-25T02:13:48.024Z,97.70
2019-01-25T02:14:56.935Z,97.60
2019-01-25T02:16:02.933Z,97.40
2019-01-25T02:17:09.235Z,97.20
2019-01-25T02:18:15.224Z,97.60
2019-01-25T02:19:32.160Z,97.70
2019-01-25T02:20:39.834Z,97.80
2019-01-25T02:21:45.916Z,97.50
2019-01-25T02:22:52.240Z,97.60
2019-01-25T02:23:58.241Z,97.50
2019-01-25T02:25:04.982Z,97.60
2019-01-25T02:26:11.104Z,97.50
2019-01-25T02:27:17.073Z,97.70
2019-01-25T02:28:22.979Z,97.80
2019-01-25T02:29:29.203Z,97.70
2019-01-25T02:30:35.223Z,97.70
2019-01-25T02:31:41.396Z,97.60
2019-01-25T02:32:49.234Z,97.50
2019-01-25T02:33:55.237Z,97.50
2019-01-25T02:35:03.118Z,97.20
2019-01-25T02:36:09.138Z,97.10
2019-01-25T02:37:15.285Z,97.20
2019-01-25T02:38:23.709Z,97.30
2019-01-25T02:39:29.753Z,97.60
2019-01-25T02:40:39.135Z,97.20
2019-01-25T02:41:43.439Z,97.10
2019-01-25T02:42:49.732Z,97.20
2019-01-25T02:43:55.796Z,97.20
2019-01-25T02:45:04.992Z,97.00
2019-01-25T02:46:10.940Z,97.10
2019-01-25T02:47:17.132Z,96.90
2019-01-25T02:48:23.190Z,96.80
2019-01-25T02:49:29.154Z,96.80
2019-01-25T02:50:35.195Z,96.80
2019-01-25T02:51:41.273Z,96.80
2019-01-25T02:52:47.439Z,96.70
2019-01-25T02:53:53.543Z,96.60
2019-01-25T02:55:00.601Z,96.70
2019-01-25T02:56:07.173Z,96.80
2019-01-25T02:57:15.458Z,96.70
2019-01-25T02:58:21.516Z,96.80
2019-01-25T02:59:27.630Z,96.80
2019-01-25T03:00:34.095Z,96.80
2019-01-25T03:01:40.074Z,96.90
2019-01-25T03:02:46.429Z,97.30
2019-01-25T03:03:52.516Z,97.00
2019-01-25T03:04:58.563Z,96.80
2019-01-25T03:06:07.239Z,96.80
2019-01-25T03:07:13.381Z,97.20
2019-01-25T03:08:19.466Z,97.00
2019-01-25T03:09:25.948Z,96.70
2019-01-25T03:10:34.895Z,96.50
2019-01-25T03:11:40.973Z,96.70
2019-01-25T03:12:47.200Z,97.10
2019-01-25T03:13:53.165Z,97.10
2019-01-25T03:15:01.912Z,97.10
2019-01-25T03:16:08.453Z,97.10
2019-01-25T03:17:16.833Z,96.90
2019-01-25T03:18:23.070Z,96.80
2019-01-25T03:19:29.121Z,96.80
2019-01-25T03:20:35.203Z,96.90
2019-01-25T03:21:41.195Z,97.00
2019-01-25T03:22:47.308Z,97.00
2019-01-25T03:23:55.775Z,97.50
2019-01-25T03:25:01.775Z,97.50
2019-01-25T03:26:07.836Z,97.70
2019-01-25T03:27:13.975Z,97.70
2019-01-25T03:28:20.075Z,98.00
2019-01-25T03:29:26.263Z,98.10
2019-01-25T03:30:33.261Z,98.10
2019-01-25T03:31:39.268Z,98.40
2019-01-25T03:32:46.508Z,98.30
2019-01-25T03:33:52.487Z,98.30
2019-01-25T03:34:58.633Z,98.30
2019-01-25T03:36:04.887Z,98.30
2019-01-25T03:37:12.166Z,98.20
2019-01-25T03:38:18.180Z,98.20
2019-01-25T03:39:25.993Z,98.20
2019-01-25T03:40:32.028Z,98.10
2019-01-25T03:41:39.739Z,98.10
2019-01-25T03:42:48.444Z,97.90
2019-01-25T03:43:54.551Z,98.10
2019-01-25T03:45:00.716Z,98.30
2019-01-25T03:46:06.991Z,98.20
2019-01-25T03:47:14.104Z,98.20
2019-01-25T03:48:21.219Z,98.30
2019-01-25T03:49:27.389Z,98.60
2019-01-25T03:50:34.333Z,98.50
2019-01-25T03:51:40.281Z,98.20
2019-01-25T03:52:46.315Z,98.00
2019-01-25T03:53:54.872Z,97.90
2019-01-25T03:55:00.941Z,97.90
2019-01-25T03:56:07.097Z,97.80
2019-01-25T03:57:13.104Z,97.70
2019-01-25T03:58:19.170Z,97.80
2019-01-25T03:59:25.267Z,97.70
2019-01-25T04:00:31.852Z,97.90
2019-01-25T04:01:37.990Z,97.80
2019-01-25T04:02:45.000Z,97.90
2019-01-25T04:03:50.947Z,97.90
2019-01-25T04:04:56.903Z,97.70
2019-01-25T04:06:03.092Z,97.90
2019-01-25T04:07:10.292Z,97.90
2019-01-25T04:08:16.527Z,97.90
2019-01-25T04:09:22.512Z,97.90
2019-01-25T04:10:29.713Z,97.90
2019-01-25T04:11:35.816Z,97.90
2019-01-25T04:12:41.927Z,97.80
2019-01-25T04:13:48.114Z,98.00
2019-01-25T04:14:56.340Z,98.00
2019-01-25T04:16:02.350Z,97.90
2019-01-25T04:17:08.522Z,97.90
2019-01-25T04:18:14.665Z,98.00
2019-01-25T04:19:20.656Z,98.10
2019-01-25T04:20:26.745Z,98.00
2019-01-25T04:21:32.863Z,98.00
2019-01-25T04:22:39.043Z,98.10
2019-01-25T04:23:45.285Z,97.60
2019-01-25T04:24:51.380Z,97.80
2019-01-25T04:25:57.470Z,98.00
2019-01-25T04:27:03.509Z,98.20
2019-01-25T04:28:10.126Z,98.20
2019-01-25T04:29:19.913Z,98.50
2019-01-25T04:30:30.658Z,98.30
2019-01-25T04:31:36.713Z,98.40
2019-01-25T04:32:44.007Z,98.30
2019-01-25T04:33:53.843Z,98.70
2019-01-25T04:34:59.875Z,98.80
2019-01-25T04:36:06.212Z,98.40
2019-01-25T04:37:13.937Z,98.40
2019-01-25T04:38:22.109Z,98.80
2019-01-25T04:39:28.218Z,98.40
2019-01-25T04:40:34.419Z,98.40
2019-01-25T04:41:40.355Z,98.40
2019-01-25T04:42:46.455Z,98.30
2019-01-25T04:43:52.564Z,97.80
2019-01-25T04:44:58.704Z,97.90
2019-01-25T04:46:04.843Z,97.90
2019-01-25T04:47:10.846Z,97.90
2019-01-25T04:48:17.372Z,98.00
2019-01-25T04:49:23.471Z,98.10
2019-01-25T04:50:29.747Z,98.10
2019-01-25T04:51:35.773Z,98.10
2019-01-25T04:52:41.858Z,98.20
2019-01-25T04:53:48.053Z,98.20
2019-01-25T04:54:54.075Z,98.50
2019-01-25T04:56:00.245Z,98.10
2019-01-25T04:57:06.382Z,98.00
2019-01-25T04:58:15.239Z,98.00
2019-01-25T04:59:22.701Z,98.30
2019-01-25T05:00:28.857Z,98.00
2019-01-25T05:01:37.174Z,97.90
2019-01-25T05:02:54.102Z,98.00
2019-01-25T05:04:00.234Z,98.00
2019-01-25T05:05:09.906Z,97.80
2019-01-25T05:06:18.125Z,97.70
2019-01-25T05:07:25.285Z,97.60
2019-01-25T05:08:31.591Z,97.40
2019-01-25T05:09:41.553Z,98.20
2019-01-25T05:10:58.419Z,97.70
2019-01-25T05:12:04.488Z,97.80
2019-01-25T05:13:13.576Z,98.10
2019-01-25T05:14:19.628Z,98.40
2019-01-25T05:15:25.687Z,98.60
2019-01-25T05:16:31.782Z,98.60
2019-01-25T05:17:37.969Z,98.50
2019-01-25T05:18:44.534Z,98.40
2019-01-25T05:20:09.589Z,98.50
2019-01-25T05:21:24.061Z,98.60
2019-01-25T05:22:32.776Z,98.50
2019-01-25T05:23:41.081Z,98.80
2019-01-25T05:24:47.097Z,98.70
2019-01-25T05:25:53.251Z,98.60
2019-01-25T05:26:59.871Z,98.70
2019-01-25T05:28:24.781Z,98.90
2019-01-25T05:29:49.112Z,99.00
2019-01-25T05:31:05.522Z,98.50
2019-01-25T05:32:11.623Z,99.00
2019-01-25T05:33:17.622Z,99.20
2019-01-25T05:34:23.793Z,98.90
2019-01-25T05:35:34.488Z,98.70
2019-01-25T05:36:40.925Z,98.70
2019-01-25T05:37:47.015Z,98.50
2019-01-25T05:38:53.213Z,98.70
2019-01-25T05:39:59.370Z,98.50
2019-01-25T05:41:06.072Z,98.30
2019-01-25T05:42:12.332Z,98.30
2019-01-25T05:43:18.452Z,98.40
2019-01-25T05:44:24.483Z,98.60
2019-01-25T05:45:30.599Z,98.40
2019-01-25T05:46:37.909Z,98.40
2019-01-25T05:47:44.016Z,98.20
2019-01-25T05:48:50.119Z,98.40
2019-01-25T05:49:57.224Z,98.30
2019-01-25T05:51:06.110Z,98.30
2019-01-25T05:52:22.568Z,98.50
2019-01-25T05:53:30.121Z,98.40
2019-01-25T05:54:39.543Z,98.20
2019-01-25T05:55:45.511Z,97.90
2019-01-25T05:56:51.616Z,97.90
2019-01-25T05:58:04.333Z,97.90
2019-01-25T05:59:10.553Z,97.90
2019-01-25T06:00:22.406Z,97.90
2019-01-25T06:01:28.488Z,98.00
2019-01-25T06:02:34.575Z,98.20
2019-01-25T06:03:40.575Z,98.00
2019-01-25T06:04:48.683Z,97.90
2019-01-25T06:06:00.327Z,97.70
2019-01-25T06:07:06.851Z,97.90
2019-01-25T06:08:30.744Z,98.00
2019-01-25T06:09:36.841Z,98.10
2019-01-25T06:10:42.976Z,98.10
2019-01-25T06:11:49.153Z,98.10
2019-01-25T06:12:55.175Z,98.00
2019-01-25T06:14:01.225Z,98.00
2019-01-25T06:15:07.834Z,98.30
2019-01-25T06:16:15.611Z,98.40
2019-01-25T06:17:21.581Z,98.30
2019-01-25T06:18:27.762Z,98.20
2019-01-25T06:19:38.153Z,98.20
2019-01-25T06:20:44.182Z,98.00
2019-01-25T06:21:51.074Z,98.00
2019-01-25T06:22:58.267Z,98.10
2019-01-25T06:24:04.443Z,98.00
2019-01-25T06:25:10.802Z,97.90
2019-01-25T06:26:16.971Z,97.90
2019-01-25T06:27:23.143Z,98.10
2019-01-25T06:28:29.268Z,98.10
2019-01-25T06:29:35.930Z,97.80
2019-01-25T06:30:42.711Z,97.60
2019-01-25T06:31:48.864Z,97.70
2019-01-25T06:32:54.903Z,97.70
2019-01-25T06:34:00.935Z,97.70
2019-01-25T06:35:07.444Z,97.90
2019-01-25T06:36:13.483Z,97.60
2019-01-25T06:37:19.671Z,97.80
2019-01-25T06:38:25.799Z,97.90
2019-01-25T06:39:31.846Z,98.00
2019-01-25T06:40:37.965Z,97.80
2019-01-25T06:41:44.409Z,98.20
2019-01-25T06:42:50.570Z,97.60
2019-01-25T06:43:56.686Z,97.40
2019-01-25T06:45:02.751Z,97.50
2019-01-25T06:46:08.875Z,97.60
2019-01-25T06:47:16.170Z,97.60
2019-01-25T06:48:22.292Z,97.60
2019-01-25T06:49:28.439Z,97.70
2019-01-25T06:50:34.551Z,97.70
2019-01-25T06:51:40.646Z,97.60
2019-01-25T06:52:46.696Z,97.70
2019-01-25T06:53:52.742Z,97.50
2019-01-25T06:54:58.843Z,97.60
2019-01-25T06:56:05.055Z,97.50
2019-01-25T06:57:26.656Z,97.60
2019-01-25T06:58:54.047Z,97.30
2019-01-25T07:00:00.247Z,97.10
2019-01-25T07:01:40.475Z,97.20
2019-01-25T07:02:46.491Z,97.10
2019-01-25T07:03:52.589Z,97.20
2019-01-25T07:04:58.622Z,97.10
2019-01-25T07:06:04.818Z,97.00
2019-01-25T07:07:27.857Z,97.40
2019-01-25T07:08:33.895Z,97.70
2019-01-25T07:09:40.007Z,97.60
2019-01-25T07:10:46.235Z,97.50
2019-01-25T07:11:52.462Z,97.20
2019-01-25T07:12:58.564Z,97.20
2019-01-25T07:14:07.115Z,97.60
2019-01-25T07:15:15.682Z,97.50
2019-01-25T07:16:21.783Z,97.50
2019-01-25T07:17:27.943Z,97.70
2019-01-25T07:18:35.041Z,97.70
2019-01-25T07:19:41.033Z,97.40
2019-01-25T07:20:47.037Z,97.40
2019-01-25T07:21:53.256Z,97.40
2019-01-25T07:22:59.543Z,97.40
2019-01-25T07:24:06.175Z,97.50
2019-01-25T07:25:13.153Z,97.70
2019-01-25T07:26:20.325Z,97.40
2019-01-25T07:27:26.299Z,97.70
2019-01-25T07:28:32.447Z,97.60
2019-01-25T07:29:38.425Z,97.30
2019-01-25T07:30:44.609Z,97.50
2019-01-25T07:31:50.772Z,97.60
2019-01-25T07:32:56.871Z,97.50
2019-01-25T07:34:03.132Z,97.40
2019-01-25T07:35:09.899Z,97.50
2019-01-25T07:36:15.919Z,97.40
2019-01-25T07:37:21.971Z,97.40
2019-01-25T07:38:28.033Z,97.50
2019-01-25T07:39:35.188Z,97.60
2019-01-25T07:40:42.120Z,97.20
2019-01-25T07:41:48.381Z,97.20
2019-01-25T07:42:54.482Z,97.10
2019-01-25T07:44:00.610Z,97.20
2019-01-25T07:45:07.233Z,97.20
2019-01-25T07:46:13.436Z,97.20
2019-01-25T07:47:22.299Z,97.20
2019-01-25T07:48:28.399Z,97.00
2019-01-25T07:49:34.584Z,97.40
2019-01-25T07:50:40.751Z,97.40
2019-01-25T07:51:46.918Z,97.30
2019-01-25T07:52:53.048Z,97.00
2019-01-25T07:53:59.093Z,96.80
2019-01-25T07:55:05.842Z,97.00
2019-01-25T07:56:12.042Z,96.80
2019-01-25T07:57:18.117Z,96.90
2019-01-25T07:58:26.061Z,96.70
2019-01-25T07:59:34.141Z,96.90
2019-01-25T08:00:40.131Z,96.90
2019-01-25T08:01:46.348Z,97.00
2019-01-25T08:02:52.440Z,96.90
2019-01-25T08:04:04.488Z,96.80
2019-01-25T08:05:11.034Z,97.10
2019-01-25T08:06:17.223Z,96.80
2019-01-25T08:07:23.272Z,96.50
2019-01-25T08:08:29.407Z,96.60
2019-01-25T08:09:35.597Z,96.70
2019-01-25T08:10:41.665Z,96.70
2019-01-25T08:11:47.814Z,96.50
2019-01-25T08:12:54.136Z,96.80
2019-01-25T08:14:00.209Z,96.80
2019-01-25T08:15:08.500Z,96.90
2019-01-25T08:16:14.649Z,96.80
2019-01-25T08:17:20.708Z,96.50
2019-01-25T08:18:26.867Z,96.20
2019-01-25T08:19:33.009Z,96.00
2019-01-25T08:20:39.225Z,95.80
2019-01-25T08:21:45.278Z,95.70
2019-01-25T08:22:51.646Z,95.90
2019-01-25T08:23:58.027Z,95.70
2019-01-25T08:25:04.411Z,96.00
2019-01-25T08:26:10.627Z,95.80
2019-01-25T08:27:16.769Z,95.70
2019-01-25T08:28:22.851Z,96.00
2019-01-25T08:29:28.958Z,96.00
2019-01-25T08:30:35.702Z,96.10
2019-01-25T08:31:41.874Z,96.00
2019-01-25T08:32:48.021Z,96.00
2019-01-25T08:33:54.238Z,95.90
2019-01-25T08:35:00.798Z,95.60
2019-01-25T08:36:07.379Z,95.80
2019-01-25T08:37:13.410Z,96.20
2019-01-25T08:38:19.477Z,96.00
2019-01-25T08:39:25.653Z,96.20
2019-01-25T08:40:32.013Z,96.20
2019-01-25T08:41:38.314Z,96.00
2019-01-25T08:42:44.504Z,96.00
2019-01-25T08:43:50.618Z,95.70
2019-01-25T08:44:56.780Z,96.10
2019-01-25T08:46:02.966Z,96.00
2019-01-25T08:47:22.037Z,96.10
2019-01-25T08:48:29.163Z,96.20
2019-01-25T08:49:35.494Z,96.20
2019-01-25T08:50:41.827Z,96.30
2019-01-25T08:51:48.101Z,96.00
2019-01-25T08:52:54.532Z,96.10
2019-01-25T08:54:00.860Z,96.20
2019-01-25T08:55:07.350Z,96.20
2019-01-25T08:56:13.933Z,96.20
2019-01-25T08:57:20.250Z,96.20
2019-01-25T08:58:26.442Z,96.10
2019-01-25T08:59:32.768Z,95.80
2019-01-25T09:00:38.879Z,95.60
2019-01-25T09:01:44.910Z,95.60
2019-01-25T09:02:51.202Z,95.70
2019-01-25T09:03:58.703Z,95.90
2019-01-25T09:05:07.924Z,95.70
2019-01-25T09:06:15.601Z,96.10
2019-01-25T09:07:21.715Z,95.50
2019-01-25T09:08:29.847Z,95.70
2019-01-25T09:09:35.921Z,95.50
2019-01-25T09:10:42.031Z,95.10
2019-01-25T09:11:48.175Z,95.30
2019-01-25T09:12:54.702Z,95.20
2019-01-25T09:14:00.817Z,95.50
2019-01-25T09:15:19.244Z,95.80
2019-01-25T09:16:28.442Z,95.60
2019-01-25T09:17:34.530Z,95.50
2019-01-25T09:18:40.601Z,95.40
2019-01-25T09:19:46.688Z,95.40
2019-01-25T09:20:52.676Z,95.30
2019-01-25T09:21:58.731Z,95.40
2019-01-25T09:23:04.646Z,95.40
2019-01-25T09:24:10.741Z,95.10
2019-01-25T09:25:16.974Z,95.40
2019-01-25T09:26:22.993Z,94.60
2019-01-25T09:27:30.003Z,94.80
2019-01-25T09:28:36.319Z,94.70
2019-01-25T09:29:42.371Z,94.80
2019-01-25T09:30:48.547Z,95.00
2019-01-25T09:31:55.658Z,95.40
2019-01-25T09:33:01.700Z,95.50
2019-01-25T09:34:07.812Z,95.40
2019-01-25T09:35:14.254Z,95.20
2019-01-25T09:36:20.456Z,94.90
2019-01-25T09:37:26.584Z,95.00
2019-01-25T09:38:34.159Z,94.40
2019-01-25T09:39:40.382Z,94.50
2019-01-25T09:40:46.404Z,94.70
2019-01-25T09:41:52.623Z,94.90
2019-01-25T09:42:58.700Z,94.80
2019-01-25T09:44:04.875Z,94.50
2019-01-25T09:45:14.014Z,94.50
2019-01-25T09:46:20.091Z,94.10
2019-01-25T09:47:26.190Z,93.90
2019-01-25T09:48:32.228Z,93.90
2019-01-25T09:49:38.230Z,94.10
2019-01-25T09:50:44.259Z,93.60
2019-01-25T09:51:50.383Z,93.30
2019-01-25T09:52:56.514Z,93.40
2019-01-25T09:54:03.650Z,93.20
2019-01-25T09:55:12.570Z,93.20
2019-01-25T09:56:20.855Z,93.50
2019-01-25T09:57:27.201Z,93.40
2019-01-25T09:58:34.835Z,93.30
2019-01-25T09:59:42.364Z,93.50
2019-01-25T10:00:55.017Z,94.20
2019-01-25T10:02:01.423Z,93.90
2019-01-25T10:03:07.432Z,93.30
2019-01-25T10:04:13.527Z,93.00
2019-01-25T10:05:19.603Z,93.10
2019-01-25T10:06:25.694Z,93.20
2019-01-25T10:07:31.814Z,93.40
2019-01-25T10:08:37.991Z,93.30
2019-01-25T10:09:45.299Z,93.40
2019-01-25T10:10:51.872Z,93.50
2019-01-25T10:11:57.922Z,94.00
2019-01-25T10:13:04.078Z,93.80
2019-01-25T10:14:10.068Z,93.60
2019-01-25T10:15:18.571Z,94.10
2019-01-25T10:16:26.116Z,94.50
2019-01-25T10:17:32.131Z,94.50
2019-01-25T10:18:38.191Z,94.70
2019-01-25T10:19:44.492Z,94.60
2019-01-25T10:20:50.516Z,94.80
2019-01-25T10:21:57.291Z,94.60
2019-01-25T10:23:03.328Z,94.40
2019-01-25T10:24:09.377Z,94.70
2019-01-25T10:25:15.685Z,94.70
2019-01-25T10:26:21.763Z,94.20
2019-01-25T10:27:27.816Z,93.80
2019-01-25T10:28:36.723Z,93.70
2019-01-25T10:29:42.738Z,93.80
2019-01-25T10:30:48.780Z,94.20
2019-01-25T10:31:54.904Z,94.40
2019-01-25T10:33:01.077Z,94.60
2019-01-25T10:34:07.186Z,94.90
2019-01-25T10:35:13.840Z,94.60
2019-01-25T10:36:19.963Z,94.20
2019-01-25T10:37:26.129Z,94.30
2019-01-25T10:38:32.119Z,94.20
2019-01-25T10:39:38.136Z,94.20
2019-01-25T10:40:44.271Z,94.20
2019-01-25T10:41:50.315Z,94.30
2019-01-25T10:42:56.368Z,94.50
2019-01-25T10:44:02.421Z,94.50
2019-01-25T10:45:13.040Z,94.40
2019-01-25T10:46:19.130Z,94.10
2019-01-25T10:47:25.147Z,94.00
2019-01-25T10:48:31.754Z,94.30
2019-01-25T10:49:37.754Z,93.90
2019-01-25T10:50:43.949Z,93.60
2019-01-25T10:51:52.658Z,93.50
2019-01-25T10:52:58.783Z,93.40
2019-01-25T10:54:05.291Z,93.50
2019-01-25T10:55:11.917Z,93.60
2019-01-25T10:56:18.063Z,94.40
2019-01-25T10:57:24.220Z,94.10
2019-01-25T10:58:30.334Z,93.90
2019-01-25T10:59:36.427Z,94.00
2019-01-25T11:00:42.483Z,93.50
2019-01-25T11:01:50.142Z,93.20
2019-01-25T11:02:58.330Z,93.20
2019-01-25T11:04:04.223Z,92.80
2019-01-25T11:05:13.091Z,93.00
2019-01-25T11:06:19.134Z,93.10
2019-01-25T11:07:25.379Z,93.30
2019-01-25T11:08:32.879Z,93.20
2019-01-25T11:09:39.061Z,93.00
2019-01-25T11:10:45.131Z,93.00
2019-01-25T11:11:51.263Z,93.00
2019-01-25T11:13:00.965Z,93.00
2019-01-25T11:14:06.823Z,93.00
2019-01-25T11:15:17.958Z,93.20
2019-01-25T11:16:24.019Z,93.20
2019-01-25T11:17:36.364Z,93.30
2019-01-25T11:18:37.955Z,93.30
2019-01-25T11:19:44.147Z,93.30
2019-01-25T11:20:50.379Z,93.20
2019-01-25T11:21:56.401Z,93.20
2019-01-25T11:23:04.501Z,93.30
2019-01-25T11:24:10.662Z,93.10
2019-01-25T11:25:23.262Z,93.20
2019-01-25T11:26:29.444Z,93.20
2019-01-25T11:27:38.422Z,93.20
2019-01-25T11:28:44.323Z,93.20
2019-01-25T11:29:50.385Z,93.10
2019-01-25T11:30:59.231Z,93.40
2019-01-25T11:32:05.587Z,93.70
2019-01-25T11:33:11.692Z,93.50
2019-01-25T11:34:17.753Z,93.90
2019-01-25T11:35:23.965Z,93.90
2019-01-25T11:36:29.966Z,93.40
2019-01-25T11:37:37.384Z,93.30
2019-01-25T11:38:48.025Z,93.00
2019-01-25T11:39:54.101Z,92.90
2019-01-25T11:41:00.483Z,93.20
2019-01-25T11:42:06.709Z,93.10
2019-01-25T11:43:12.788Z,93.70
2019-01-25T11:44:18.903Z,94.00
2019-01-25T11:45:25.031Z,94.20
2019-01-25T11:46:31.133Z,93.70
2019-01-25T11:47:37.148Z,93.50
2019-01-25T11:48:43.183Z,93.80
2019-01-25T11:49:49.241Z,94.00
2019-01-25T11:50:55.351Z,94.10
2019-01-25T11:52:04.363Z,94.10
2019-01-25T11:53:10.531Z,93.90
2019-01-25T11:54:16.690Z,94.00
2019-01-25T11:55:23.056Z,94.20
2019-01-25T11:56:29.407Z,93.90
2019-01-25T11:57:37.976Z,93.10
2019-01-25T11:58:44.095Z,93.00
2019-01-25T11:59:51.314Z,93.20
2019-01-25T12:00:57.518Z,93.40
2019-01-25T12:02:03.622Z,93.60
2019-01-25T12:03:09.742Z,93.30
2019-01-25T12:04:15.790Z,93.30
2019-01-25T12:05:23.173Z,93.70
2019-01-25T12:06:30.483Z,94.20
2019-01-25T12:07:36.574Z,94.10
2019-01-25T12:08:43.812Z,93.90
2019-01-25T12:09:49.804Z,94.10
2019-01-25T12:10:55.857Z,93.80
2019-01-25T12:12:02.053Z,93.60
2019-01-25T12:13:08.205Z,93.50
2019-01-25T12:14:14.271Z,93.30
2019-01-25T12:15:20.345Z,93.10
2019-01-25T12:16:26.382Z,93.20
2019-01-25T12:17:32.948Z,93.50
2019-01-25T12:18:39.041Z,93.70
2019-01-25T12:19:45.087Z,94.20
2019-01-25T12:20:53.606Z,94.30
2019-01-25T12:21:59.789Z,94.10
2019-01-25T12:23:06.553Z,93.90
2019-01-25T12:24:26.424Z,93.90
2019-01-25T12:25:32.815Z,94.10
2019-01-25T12:26:38.911Z,94.00
2019-01-25T12:27:45.007Z,94.30
2019-01-25T12:28:51.076Z,94.20
2019-01-25T12:29:57.039Z,94.00
2019-01-25T12:31:03.203Z,93.60
2019-01-25T12:32:09.303Z,93.10
2019-01-25T12:33:15.343Z,93.40
2019-01-25T12:34:21.381Z,92.80
2019-01-25T12:35:28.336Z,92.70
2019-01-25T12:36:34.528Z,92.80
2019-01-25T12:37:40.571Z,93.00
2019-01-25T12:38:46.657Z,92.90
2019-01-25T12:39:52.507Z,92.90
2019-01-25T12:40:58.558Z,92.70
2019-01-25T12:42:05.208Z,93.20
2019-01-25T12:43:11.438Z,93.50
2019-01-25T12:44:17.423Z,93.50
2019-01-25T12:45:25.915Z,93.20
2019-01-25T12:46:32.142Z,93.00
2019-01-25T12:47:40.956Z,93.30
2019-01-25T12:48:47.214Z,93.40
2019-01-25T12:49:53.349Z,93.80
2019-01-25T12:51:21.881Z,93.20
2019-01-25T12:52:27.990Z,93.20
2019-01-25T12:53:34.965Z,93.50
2019-01-25T12:54:42.141Z,93.60
2019-01-25T12:55:48.309Z,93.20
2019-01-25T12:56:54.482Z,93.00
2019-01-25T12:58:00.610Z,92.90
2019-01-25T12:59:07.030Z,92.60
2019-01-25T13:00:15.400Z,93.00
2019-01-25T13:01:24.382Z,92.80
2019-01-25T13:02:30.493Z,92.70
2019-01-25T13:03:36.606Z,93.30
2019-01-25T13:04:42.704Z,93.30
2019-01-25T13:05:50.000Z,93.50
2019-01-25T13:06:56.220Z,93.40
2019-01-25T13:08:02.657Z,93.50
2019-01-25T13:09:11.431Z,94.00
2019-01-25T13:10:18.146Z,93.70
2019-01-25T13:11:25.306Z,94.00
2019-01-25T13:12:31.577Z,94.20
2019-01-25T13:13:37.655Z,94.20
2019-01-25T13:14:46.662Z,94.10
2019-01-25T13:15:52.910Z,94.10
2019-01-25T13:16:59.483Z,94.20
2019-01-25T13:18:06.418Z,94.30
2019-01-25T13:19:12.547Z,94.20
2019-01-25T13:20:27.284Z,94.30
2019-01-25T13:21:35.809Z,94.80
2019-01-25T13:22:41.889Z,94.40
2019-01-25T13:23:47.862Z,94.20
2019-01-25T13:24:53.945Z,94.40
2019-01-25T13:26:00.081Z,94.60
2019-01-25T13:27:06.240Z,94.60
2019-01-25T13:28:14.567Z,94.80
2019-01-25T13:29:26.012Z,95.30
2019-01-25T13:30:29.452Z,95.10
2019-01-25T13:31:36.590Z,94.90
2019-01-25T13:32:42.880Z,95.00
2019-01-25T13:33:49.044Z,94.60
2019-01-25T13:34:55.293Z,94.60
2019-01-25T13:36:01.629Z,94.80
2019-01-25T13:37:09.202Z,94.90
2019-01-25T13:38:15.375Z,94.90
2019-01-25T13:39:21.400Z,94.80
2019-01-25T13:40:27.460Z,95.00
2019-01-25T13:41:33.541Z,95.00
2019-01-25T13:42:39.761Z,95.10
2019-01-25T13:43:47.870Z,94.80
2019-01-25T13:44:56.956Z,94.80
2019-01-25T13:46:03.018Z,94.80
2019-01-25T13:47:11.593Z,94.80
2019-01-25T13:48:19.255Z,95.00
2019-01-25T13:49:25.285Z,95.40
2019-01-25T13:50:31.521Z,95.40
2019-01-25T13:51:37.674Z,95.20
2019-01-25T13:52:43.788Z,95.10
2019-01-25T13:53:49.890Z,95.10
2019-01-25T13:54:55.994Z,95.30
2019-01-25T13:56:02.250Z,95.50
2019-01-25T13:57:09.462Z,95.60
2019-01-25T13:58:16.524Z,95.80
2019-01-25T13:59:22.660Z,96.00
2019-01-25T14:00:31.145Z,96.00
2019-01-25T14:01:37.365Z,96.00
2019-01-25T14:02:43.451Z,96.00
2019-01-25T14:03:49.473Z,95.60
2019-01-25T14:04:55.668Z,95.50
2019-01-25T14:06:01.807Z,95.60
2019-01-25T14:07:08.043Z,95.70
2019-01-25T14:08:14.224Z,95.80
2019-01-25T14:09:21.438Z,95.70
2019-01-25T14:10:31.212Z,95.90
2019-01-25T14:11:37.414Z,95.50
2019-01-25T14:12:43.618Z,95.50
2019-01-25T14:13:49.707Z,95.30
2019-01-25T14:14:55.696Z,95.40
2019-01-25T14:16:02.083Z,95.50
2019-01-25T14:17:08.333Z,95.40
2019-01-25T14:18:17.354Z,95.30
2019-01-25T14:19:23.402Z,95.40
2019-01-25T14:20:31.257Z,95.60
2019-01-25T14:21:37.415Z,95.70
2019-01-25T14:22:44.739Z,95.50