createdAt,value
2019-05-21T00:05:57.378Z,31.40
2019-05-21T00:16:57.260Z,31.30
2019-05-21T00:27:57.121Z,28.00
2019-05-21T00:38:57.033Z,27.20
2019-05-21T00:49:56.914Z,23.10
2019-05-21T01:00:56.745Z,23.80
2019-05-21T01:11:56.624Z,20.90
2019-05-21T01:22:56.512Z,25.10
2019-05-21T01:33:56.388Z,21.70
2019-05-21T01:44:56.251Z,18.30
2019-05-21T01:55:56.134Z,17.20
2019-05-21T02:06:55.993Z,19.40
2019-05-21T02:17:55.870Z,19.00
2019-05-21T02:28:55.745Z,16.90
2019-05-21T02:39:55.618Z,12.20
2019-05-21T02:50:55.505Z,13.00
2019-05-21T03:01:55.377Z,13.30
2019-05-21T03:12:55.242Z,13.30
2019-05-21T03:23:55.115Z,10.90
2019-05-21T03:34:54.993Z,10.70
2019-05-21T03:45:55.865Z,10.40
2019-05-21T03:56:54.765Z,11.70
2019-05-21T04:07:54.645Z,11.70
2019-05-21T04:18:54.550Z,13.00
2019-05-21T04:29:54.371Z,11.20
2019-05-21T04:40:54.250Z,9.90
2019-05-21T04:51:54.130Z,11.80
2019-05-21T05:02:54.018Z,13.30
2019-05-21T05:13:53.904Z,11.00
2019-05-21T05:24:53.848Z,11.20
2019-05-21T05:35:53.651Z,12.00
2019-05-21T05:46:53.533Z,10.40
2019-05-21T05:57:53.436Z,10.70
2019-05-21T06:08:54.494Z,12.00
2019-05-21T06:19:53.255Z,9.40
2019-05-21T06:30:53.051Z,8.40
2019-05-21T06:41:52.916Z,10.10
2019-05-21T06:52:52.798Z,6.90
2019-05-21T07:03:52.703Z,7.00
2019-05-21T07:14:52.553Z,5.30
2019-05-21T07:25:52.432Z,8.90
2019-05-21T07:36:52.317Z,5.00
2019-05-21T07:47:52.201Z,3.90
2019-05-21T07:58:52.107Z,4.70
2019-05-21T08:09:51.952Z,9.60
2019-05-21T08:20:51.820Z,5.10
2019-05-21T08:31:51.701Z,4.00
2019-05-21T08:42:51.586Z,4.60
2019-05-21T08:53:51.475Z,3.90
2019-05-21T09:04:51.330Z,5.20
2019-05-21T09:15:51.219Z,4.60
2019-05-21T09:26:51.146Z,5.90
2019-05-21T09:37:50.998Z,5.00
2019-05-21T09:48:50.857Z,4.60
2019-05-21T09:59:50.736Z,5.00
2019-05-21T10:10:50.685Z,4.10
2019-05-21T10:21:50.486Z,3.90
2019-05-21T10:32:50.366Z,3.40
2019-05-21T10:43:50.309Z,4.70
2019-05-21T10:54:50.132Z,4.30
2019-05-21T11:05:50.008Z,3.40
2019-05-21T11:16:49.898Z,3.80
2019-05-21T11:27:49.774Z,3.40
2019-05-21T11:38:49.640Z,3.50
2019-05-21T11:49:49.524Z,4.30
2019-05-21T12:00:49.406Z,3.60
2019-05-21T12:11:49.284Z,4.00
2019-05-21T12:22:49.173Z,4.10
2019-05-21T12:33:49.055Z,4.30
2019-05-21T12:44:48.921Z,4.30
2019-05-21T12:55:48.801Z,5.50
2019-05-21T13:06:48.675Z,4.50
2019-05-21T13:17:48.557Z,5.70
2019-05-21T13:28:48.425Z,5.70
2019-05-21T13:39:50.420Z,5.20
2019-05-21T13:50:48.189Z,6.80
2019-05-21T14:01:48.148Z,5.40
2019-05-21T14:12:47.938Z,4.80
2019-05-21T14:23:47.862Z,3.40
2019-05-21T14:35:00.918Z,4.50
2019-05-21T14:45:47.578Z,5.50
2019-05-21T14:56:48.101Z,6.30
2019-05-21T15:07:49.829Z,7.10
2019-05-21T15:18:47.191Z,5.40
2019-05-21T15:29:47.060Z,4.20
2019-05-21T15:40:46.933Z,4.10
2019-05-21T15:51:46.809Z,4.20
2019-05-21T16:02:46.750Z,3.70
2019-05-21T16:13:46.569Z,2.80
2019-05-21T16:24:46.432Z,5.10
2019-05-21T16:35:46.306Z,5.80
2019-05-21T16:46:46.179Z,4.90
2019-05-21T16:57:46.057Z,5.00
2019-05-21T17:08:45.942Z,5.30
2019-05-21T17:19:45.810Z,7.30
2019-05-21T17:30:45.677Z,5.50
2019-05-21T17:41:45.553Z,7.10
2019-05-21T17:52:45.439Z,7.20
2019-05-21T18:03:45.300Z,6.40
2019-05-21T18:14:45.180Z,6.00
2019-05-21T18:25:45.067Z,7.40
2019-05-21T18:36:44.923Z,8.90
2019-05-21T18:47:44.800Z,10.50
2019-05-21T18:58:44.703Z,10.10
2019-05-21T19:09:44.551Z,12.20
2019-05-21T19:20:44.434Z,13.20
2019-05-21T19:31:44.323Z,13.40
2019-05-21T19:42:54.253Z,12.80
2019-05-21T19:53:44.073Z,12.90
2019-05-21T20:04:43.943Z,15.30
2019-05-21T20:15:43.819Z,14.30
2019-05-21T20:26:43.699Z,14.00
2019-05-21T20:37:43.582Z,15.50
2019-05-21T20:48:43.450Z,16.70
2019-05-21T20:59:43.325Z,15.30
2019-05-21T21:10:43.208Z,15.90
2019-05-21T21:21:43.089Z,17.30
2019-05-21T21:32:42.970Z,19.30
2019-05-21T21:43:42.847Z,18.70
2019-05-21T21:54:42.708Z,19.10
2019-05-21T22:05:42.618Z,17.80
2019-05-21T22:16:42.458Z,18.20
2019-05-21T22:27:42.334Z,18.90
2019-05-21T22:38:42.207Z,20.80
2019-05-21T22:49:42.099Z,17.80
2019-05-21T23:00:41.976Z,18.30
2019-05-21T23:11:41.832Z,19.20
2019-05-21T23:22:41.707Z,17.90
2019-05-21T23:33:41.581Z,20.00
2019-05-21T23:44:41.460Z,19.00
2019-05-21T23:55:41.343Z,22.50
