createdAt,value
2018-08-20T00:00:55.818Z,20.79
2018-08-20T00:01:55.757Z,20.75
2018-08-20T00:02:55.698Z,20.71
2018-08-20T00:03:55.638Z,20.73
2018-08-20T00:04:55.581Z,20.73
2018-08-20T00:05:55.527Z,20.80
2018-08-20T00:06:55.464Z,20.80
2018-08-20T00:07:55.406Z,20.70
2018-08-20T00:08:55.349Z,20.71
2018-08-20T00:09:55.288Z,20.79
2018-08-20T00:10:55.231Z,20.74
2018-08-20T00:11:55.171Z,20.71
2018-08-20T00:12:55.112Z,20.74
2018-08-20T00:13:55.056Z,20.82
2018-08-20T00:14:54.995Z,20.71
2018-08-20T00:15:54.938Z,20.80
2018-08-20T00:16:54.878Z,20.79
2018-08-20T00:17:54.821Z,20.73
2018-08-20T00:18:54.762Z,20.75
2018-08-20T00:19:54.703Z,20.77
2018-08-20T00:20:54.645Z,20.73
2018-08-20T00:21:54.587Z,20.73
2018-08-20T00:22:54.527Z,20.77
2018-08-20T00:23:54.477Z,20.71
2018-08-20T00:24:54.410Z,20.74
2018-08-20T00:25:54.354Z,20.75
2018-08-20T00:26:54.294Z,20.75
2018-08-20T00:27:54.236Z,20.77
2018-08-20T00:28:54.176Z,20.73
2018-08-20T00:29:54.118Z,20.71
2018-08-20T00:30:54.059Z,20.77
2018-08-20T00:31:54.005Z,20.70
2018-08-20T00:32:53.946Z,20.73
2018-08-20T00:33:53.885Z,20.67
2018-08-20T00:34:53.826Z,20.68
2018-08-20T00:35:53.767Z,20.64
2018-08-20T00:36:53.710Z,20.68
2018-08-20T00:37:53.651Z,20.73
2018-08-20T00:38:53.591Z,20.70
2018-08-20T00:39:53.534Z,20.70
2018-08-20T00:40:53.475Z,20.73
2018-08-20T00:41:53.417Z,20.79
2018-08-20T00:42:53.358Z,20.77
2018-08-20T00:43:53.301Z,20.79
2018-08-20T00:44:53.243Z,20.79
2018-08-20T00:45:53.183Z,20.70
2018-08-20T00:46:53.122Z,20.73
2018-08-20T00:47:53.067Z,20.75
2018-08-20T00:48:53.006Z,20.73
2018-08-20T00:49:52.948Z,20.77
2018-08-20T00:50:52.890Z,20.77
2018-08-20T00:51:52.831Z,20.77
2018-08-20T00:52:52.774Z,20.74
2018-08-20T00:53:52.714Z,20.71
2018-08-20T00:54:52.656Z,20.71
2018-08-20T00:55:52.598Z,20.70
2018-08-20T00:56:52.539Z,20.71
2018-08-20T00:57:52.481Z,20.68
2018-08-20T00:58:52.422Z,20.65
2018-08-20T00:59:52.363Z,20.67
2018-08-20T01:00:52.304Z,20.60
2018-08-20T01:01:52.248Z,20.58
2018-08-20T01:02:52.189Z,20.63
2018-08-20T01:03:52.128Z,20.56
2018-08-20T01:04:52.075Z,20.56
2018-08-20T01:05:52.021Z,20.52
2018-08-20T01:06:51.958Z,20.52
2018-08-20T01:07:51.896Z,20.55
2018-08-20T01:08:51.835Z,20.50
2018-08-20T01:09:51.779Z,20.55
2018-08-20T01:10:51.720Z,20.53
2018-08-20T01:11:51.664Z,20.56
2018-08-20T01:12:51.606Z,20.53
2018-08-20T01:13:51.544Z,20.56
2018-08-20T01:14:51.487Z,20.55
2018-08-20T01:15:51.427Z,20.55
2018-08-20T01:16:51.368Z,20.60
2018-08-20T01:17:51.309Z,20.55
2018-08-20T01:18:51.250Z,20.52
2018-08-20T01:19:51.192Z,20.52
2018-08-20T01:20:51.133Z,20.53
2018-08-20T01:21:51.075Z,20.44
2018-08-20T01:22:51.017Z,20.39
2018-08-20T01:23:50.966Z,20.48
2018-08-20T01:24:50.899Z,20.52
2018-08-20T01:25:50.842Z,20.55
2018-08-20T01:26:50.781Z,20.49
2018-08-20T01:27:50.722Z,20.53
2018-08-20T01:28:50.665Z,20.58
2018-08-20T01:29:50.606Z,20.50
2018-08-20T01:30:50.555Z,20.58
2018-08-20T01:31:50.490Z,20.53
2018-08-20T01:32:50.430Z,20.52
2018-08-20T01:33:50.371Z,20.53
2018-08-20T01:34:50.316Z,20.53
2018-08-20T01:35:50.255Z,20.52
2018-08-20T01:36:50.196Z,20.49
2018-08-20T01:37:50.139Z,20.53
2018-08-20T01:38:50.078Z,20.52
2018-08-20T01:39:50.024Z,20.56
2018-08-20T01:40:49.961Z,20.56
2018-08-20T01:41:49.904Z,20.53
2018-08-20T01:42:49.843Z,20.58
2018-08-20T01:43:49.784Z,20.53
2018-08-20T01:44:49.727Z,20.46
2018-08-20T01:45:49.669Z,20.44
2018-08-20T01:46:49.610Z,20.42
2018-08-20T01:47:49.553Z,20.37
2018-08-20T01:48:49.493Z,20.37
2018-08-20T01:49:49.436Z,20.42
2018-08-20T01:50:49.373Z,20.41
2018-08-20T01:51:49.321Z,20.44
2018-08-20T01:52:49.256Z,20.36
2018-08-20T01:53:49.199Z,20.41
2018-08-20T01:54:49.139Z,20.48
2018-08-20T01:55:49.081Z,20.36
2018-08-20T01:56:49.023Z,20.42
2018-08-20T01:57:48.965Z,20.37
2018-08-20T01:58:48.904Z,20.42
2018-08-20T01:59:48.847Z,20.34
2018-08-20T02:00:48.788Z,20.41
2018-08-20T02:01:48.732Z,20.34
2018-08-20T02:02:48.672Z,20.37
2018-08-20T02:03:48.614Z,20.33
2018-08-20T02:04:48.556Z,20.33
2018-08-20T02:05:48.508Z,20.37
2018-08-20T02:06:48.438Z,20.42
2018-08-20T02:07:48.380Z,20.34
2018-08-20T02:08:48.320Z,20.39
2018-08-20T02:09:48.260Z,20.42
2018-08-20T02:10:48.203Z,20.46
2018-08-20T02:11:48.143Z,20.41
2018-08-20T02:12:48.085Z,20.34
2018-08-20T02:13:48.028Z,20.37
2018-08-20T02:14:47.968Z,20.39
2018-08-20T02:15:47.909Z,20.41
2018-08-20T02:16:47.850Z,20.36
2018-08-20T02:17:47.793Z,20.39
2018-08-20T02:18:47.731Z,20.37
2018-08-20T02:19:47.675Z,20.39
2018-08-20T02:20:47.616Z,20.33
2018-08-20T02:21:47.566Z,20.36
2018-08-20T02:22:47.501Z,20.44
2018-08-20T02:23:47.441Z,20.41
2018-08-20T02:24:47.381Z,20.42
2018-08-20T02:25:47.321Z,20.41
2018-08-20T02:26:47.263Z,20.41
2018-08-20T02:27:47.203Z,20.36
2018-08-20T02:28:47.146Z,20.37
2018-08-20T02:29:47.086Z,20.37
2018-08-20T02:30:47.030Z,20.42
2018-08-20T02:31:46.969Z,20.42
2018-08-20T02:32:46.914Z,20.41
2018-08-20T02:33:46.854Z,20.34
2018-08-20T02:34:46.792Z,20.30
2018-08-20T02:35:46.735Z,20.34
2018-08-20T02:36:46.676Z,20.32
2018-08-20T02:37:46.617Z,20.27
2018-08-20T02:38:46.557Z,20.30
2018-08-20T02:39:46.500Z,20.32
2018-08-20T02:40:46.442Z,20.27
2018-08-20T02:41:46.387Z,20.22
2018-08-20T02:42:46.323Z,20.23
2018-08-20T02:43:46.265Z,20.29
2018-08-20T02:44:46.204Z,20.27
2018-08-20T02:45:46.146Z,20.26
2018-08-20T02:46:46.088Z,20.22
2018-08-20T02:47:46.028Z,20.27
2018-08-20T02:48:45.982Z,20.15
2018-08-20T02:49:45.913Z,20.23
2018-08-20T02:50:45.853Z,20.22
2018-08-20T02:51:45.795Z,20.17
2018-08-20T02:52:45.739Z,20.23
2018-08-20T02:53:45.678Z,20.27
2018-08-20T02:54:45.618Z,20.33
2018-08-20T02:55:45.558Z,20.34
2018-08-20T02:56:45.500Z,20.27
2018-08-20T02:57:45.445Z,20.34
2018-08-20T02:58:45.384Z,20.34
2018-08-20T02:59:45.325Z,20.36
2018-08-20T03:00:45.267Z,20.33
2018-08-20T03:01:45.205Z,20.37
2018-08-20T03:02:45.146Z,20.32
2018-08-20T03:03:45.172Z,20.32
2018-08-20T03:04:45.030Z,20.37
2018-08-20T03:05:44.972Z,20.37
2018-08-20T03:06:44.913Z,20.25
2018-08-20T03:07:44.856Z,20.36
2018-08-20T03:08:44.795Z,20.33
2018-08-20T03:09:44.737Z,20.25
2018-08-20T03:10:44.678Z,20.26
2018-08-20T03:11:44.620Z,20.36
2018-08-20T03:12:44.561Z,20.30
2018-08-20T03:13:44.502Z,20.37
2018-08-20T03:14:44.449Z,20.44
2018-08-20T03:15:44.383Z,20.37
2018-08-20T03:16:44.325Z,20.36
2018-08-20T03:17:44.267Z,20.36
2018-08-20T03:18:44.206Z,20.33
2018-08-20T03:19:44.149Z,20.37
2018-08-20T03:20:44.091Z,20.41
2018-08-20T03:21:44.033Z,20.29
2018-08-20T03:22:43.971Z,20.29
2018-08-20T03:23:43.914Z,20.33
2018-08-20T03:24:43.854Z,20.34
2018-08-20T03:25:43.840Z,20.30
2018-08-20T03:26:43.739Z,20.32
2018-08-20T03:27:43.680Z,20.29
2018-08-20T03:28:43.620Z,20.32
2018-08-20T03:29:43.568Z,20.33
2018-08-20T03:30:43.510Z,20.23
2018-08-20T03:31:43.443Z,20.30
2018-08-20T03:32:43.384Z,20.23
2018-08-20T03:33:43.330Z,20.22
2018-08-20T03:34:43.268Z,20.33
2018-08-20T03:35:43.208Z,20.33
2018-08-20T03:36:43.151Z,20.30
2018-08-20T03:37:43.092Z,20.30
2018-08-20T03:38:43.034Z,20.22
2018-08-20T03:39:42.975Z,20.30
2018-08-20T03:40:42.916Z,20.11
2018-08-20T03:41:42.859Z,20.23
2018-08-20T03:42:42.797Z,20.22
2018-08-20T03:43:42.739Z,20.15
2018-08-20T03:44:42.680Z,20.22
2018-08-20T03:45:42.624Z,20.17
2018-08-20T03:46:42.563Z,20.11
2018-08-20T03:47:42.504Z,20.07
2018-08-20T03:48:42.447Z,20.04
2018-08-20T03:49:42.392Z,20.00
2018-08-20T03:50:42.326Z,20.02
2018-08-20T03:51:42.266Z,19.99
2018-08-20T03:52:42.209Z,19.87
2018-08-20T03:53:42.150Z,19.87
2018-08-20T03:54:42.091Z,19.92
2018-08-20T03:55:42.032Z,19.89
2018-08-20T03:56:41.975Z,19.97
2018-08-20T03:57:41.916Z,19.86
2018-08-20T03:58:41.856Z,19.94
2018-08-20T03:59:41.799Z,19.92
2018-08-20T04:00:41.750Z,19.93
2018-08-20T04:01:41.680Z,19.93
2018-08-20T04:02:41.622Z,19.82
2018-08-20T04:03:41.563Z,19.86
2018-08-20T04:04:41.504Z,19.81
2018-08-20T04:05:41.447Z,19.87
2018-08-20T04:06:41.388Z,19.87
2018-08-20T04:07:41.327Z,19.89
2018-08-20T04:08:41.273Z,19.82
2018-08-20T04:09:41.209Z,19.75
2018-08-20T04:10:41.150Z,19.87
2018-08-20T04:11:41.097Z,19.89
2018-08-20T04:12:41.034Z,19.87
2018-08-20T04:13:40.974Z,19.84
2018-08-20T04:14:40.916Z,19.82
2018-08-20T04:15:40.859Z,19.75
2018-08-20T04:16:40.797Z,19.71
2018-08-20T04:17:40.740Z,19.79
2018-08-20T04:18:40.681Z,19.71
2018-08-20T04:19:40.620Z,19.77
2018-08-20T04:20:40.561Z,19.74
2018-08-20T04:21:40.504Z,19.75
2018-08-20T04:22:40.445Z,19.70
2018-08-20T04:23:40.386Z,19.72
2018-08-20T04:24:40.326Z,19.86
2018-08-20T04:25:40.267Z,19.82
2018-08-20T04:26:40.208Z,19.81
2018-08-20T04:27:40.149Z,19.78
2018-08-20T04:28:40.091Z,19.84
2018-08-20T04:29:40.035Z,19.87
2018-08-20T04:30:39.983Z,19.92
2018-08-20T04:31:39.915Z,19.86
2018-08-20T04:32:39.854Z,19.89
2018-08-20T04:33:39.796Z,19.94
2018-08-20T04:34:39.743Z,19.99
2018-08-20T04:35:39.678Z,19.93
2018-08-20T04:36:39.619Z,19.93
2018-08-20T04:37:39.562Z,19.96
2018-08-20T04:38:39.502Z,19.87
2018-08-20T04:39:39.442Z,19.77
2018-08-20T04:40:39.383Z,19.86
2018-08-20T04:41:39.330Z,19.86
2018-08-20T04:42:39.265Z,19.94
2018-08-20T04:43:39.206Z,19.90
2018-08-20T04:44:39.151Z,19.96
2018-08-20T04:45:39.089Z,20.00
2018-08-20T04:46:39.029Z,19.97
2018-08-20T04:47:38.972Z,20.08
2018-08-20T04:48:38.912Z,20.07
2018-08-20T04:49:38.854Z,20.02
2018-08-20T04:50:38.853Z,20.09
2018-08-20T04:51:38.735Z,20.17
2018-08-20T04:52:38.675Z,20.18
2018-08-20T04:53:38.621Z,20.23
2018-08-20T04:54:38.559Z,20.32
2018-08-20T04:55:38.499Z,20.32
2018-08-20T04:56:38.441Z,20.29
2018-08-20T04:57:38.382Z,20.30
2018-08-20T04:58:38.326Z,20.33
2018-08-20T04:59:38.264Z,20.39
2018-08-20T05:00:38.206Z,20.39
2018-08-20T05:01:38.150Z,20.36
2018-08-20T05:02:38.087Z,20.34
2018-08-20T05:03:38.031Z,20.37
2018-08-20T05:04:37.971Z,20.37
2018-08-20T05:05:37.912Z,20.34
2018-08-20T05:06:37.857Z,20.39
2018-08-20T05:07:37.797Z,20.36
2018-08-20T05:08:37.735Z,20.39
2018-08-20T05:09:37.676Z,20.37
2018-08-20T05:10:37.616Z,20.41
2018-08-20T05:11:37.559Z,20.42
2018-08-20T05:12:37.500Z,20.41
2018-08-20T05:13:37.440Z,20.46
2018-08-20T05:14:37.381Z,20.37
2018-08-20T05:15:37.323Z,20.46
2018-08-20T05:16:37.266Z,20.41
2018-08-20T05:17:37.206Z,20.50
2018-08-20T05:18:37.145Z,20.42
2018-08-20T05:19:37.101Z,20.52
2018-08-20T05:20:37.029Z,20.53
2018-08-20T05:21:36.970Z,20.53
2018-08-20T05:22:36.916Z,20.55
2018-08-20T05:23:36.852Z,20.50
2018-08-20T05:24:36.794Z,20.53
2018-08-20T05:25:36.736Z,20.58
2018-08-20T05:26:36.677Z,20.61
2018-08-20T05:27:36.618Z,20.60
2018-08-20T05:28:36.559Z,20.58
2018-08-20T05:29:36.505Z,20.64
2018-08-20T05:30:36.441Z,20.65
2018-08-20T05:31:36.383Z,20.79
2018-08-20T05:32:36.327Z,20.79
2018-08-20T05:33:36.268Z,20.83
2018-08-20T05:34:36.212Z,20.83
2018-08-20T05:35:36.151Z,21.00
2018-08-20T05:36:36.091Z,20.92
2018-08-20T05:37:36.033Z,21.03
2018-08-20T05:38:35.975Z,21.11
2018-08-20T05:39:35.916Z,21.07
2018-08-20T05:40:35.856Z,21.05
2018-08-20T05:41:35.798Z,21.07
2018-08-20T05:42:35.744Z,21.10
2018-08-20T05:43:35.685Z,21.07
2018-08-20T05:44:35.625Z,21.05
2018-08-20T05:45:35.564Z,21.07
2018-08-20T05:46:35.505Z,21.07
2018-08-20T05:47:35.451Z,21.08
2018-08-20T05:48:35.391Z,21.04
2018-08-20T05:49:35.331Z,21.20
2018-08-20T05:50:35.273Z,21.16
2018-08-20T05:51:35.215Z,21.20
2018-08-20T05:52:35.241Z,21.18
2018-08-20T05:53:35.098Z,21.14
2018-08-20T05:54:35.044Z,21.19
2018-08-20T05:55:34.980Z,21.16
2018-08-20T05:56:34.923Z,21.23
2018-08-20T05:57:34.864Z,21.20
2018-08-20T05:58:34.806Z,21.30
2018-08-20T05:59:34.750Z,21.30
2018-08-20T06:00:34.689Z,21.32
2018-08-20T06:01:34.634Z,21.34
2018-08-20T06:02:34.572Z,21.30
2018-08-20T06:03:34.515Z,21.30
2018-08-20T06:04:34.456Z,21.40
2018-08-20T06:05:34.401Z,21.43
2018-08-20T06:06:34.342Z,21.43
2018-08-20T06:07:34.281Z,21.43
2018-08-20T06:08:34.223Z,21.51
2018-08-20T06:09:34.164Z,21.53
2018-08-20T06:10:34.105Z,21.59
2018-08-20T06:11:34.047Z,21.69
2018-08-20T06:12:33.989Z,21.71
2018-08-20T06:13:33.931Z,21.71
2018-08-20T06:14:33.874Z,21.84
2018-08-20T06:15:33.815Z,21.80
2018-08-20T06:16:33.757Z,21.81
2018-08-20T06:17:33.700Z,21.93
2018-08-20T06:18:33.640Z,21.98
2018-08-20T06:19:33.582Z,22.07
2018-08-20T06:20:33.527Z,22.00
2018-08-20T06:21:33.468Z,22.13
2018-08-20T06:22:33.415Z,22.01
2018-08-20T06:23:33.350Z,22.12
2018-08-20T06:24:33.292Z,22.18
2018-08-20T06:25:33.234Z,22.21
2018-08-20T06:26:33.176Z,22.30
2018-08-20T06:27:33.121Z,22.28
2018-08-20T06:28:33.079Z,22.31
2018-08-20T06:29:33.004Z,22.38
2018-08-20T06:30:32.945Z,22.34
2018-08-20T06:31:32.886Z,22.37
2018-08-20T06:32:32.829Z,22.34
2018-08-20T06:33:32.771Z,22.33
2018-08-20T06:34:32.715Z,22.33
2018-08-20T06:35:32.659Z,22.36
2018-08-20T06:36:32.599Z,22.41
2018-08-20T06:37:32.543Z,22.48
2018-08-20T06:38:32.482Z,22.53
2018-08-20T06:39:32.427Z,22.55
2018-08-20T06:40:32.370Z,22.58
2018-08-20T06:41:32.317Z,22.55
2018-08-20T06:42:32.252Z,22.61
2018-08-20T06:43:32.196Z,22.64
2018-08-20T06:44:32.137Z,22.74
2018-08-20T06:45:32.079Z,22.74
2018-08-20T06:46:32.040Z,22.76
2018-08-20T06:47:31.965Z,22.81
2018-08-20T06:48:31.906Z,22.85
2018-08-20T06:49:31.849Z,22.85
2018-08-20T06:50:31.792Z,22.80
2018-08-20T06:51:31.734Z,22.92
2018-08-20T06:52:31.677Z,23.03
2018-08-20T06:53:31.621Z,22.95
2018-08-20T06:54:31.571Z,23.04
2018-08-20T06:55:31.505Z,23.01
2018-08-20T06:56:31.448Z,23.10
2018-08-20T06:57:31.390Z,23.10
2018-08-20T06:58:31.332Z,23.14
2018-08-20T06:59:31.279Z,23.18
2018-08-20T07:00:31.219Z,23.23
2018-08-20T07:01:31.161Z,23.23
2018-08-20T07:02:31.105Z,23.25
2018-08-20T07:03:31.047Z,23.28
2018-08-20T07:04:30.990Z,23.28
2018-08-20T07:05:30.935Z,23.31
2018-08-20T07:06:30.940Z,23.25
2018-08-20T07:07:30.820Z,23.23
2018-08-20T07:08:30.762Z,23.22
2018-08-20T07:09:30.703Z,23.37
2018-08-20T07:10:30.648Z,23.21
2018-08-20T07:11:30.592Z,23.23
2018-08-20T07:12:30.538Z,23.37
2018-08-20T07:13:30.476Z,23.37
2018-08-20T07:14:30.416Z,23.37
2018-08-20T07:15:30.362Z,23.48
2018-08-20T07:16:30.304Z,23.54
2018-08-20T07:17:30.265Z,23.63
2018-08-20T07:18:30.189Z,23.70
2018-08-20T07:19:30.136Z,23.84
2018-08-20T07:20:30.076Z,23.88
2018-08-20T07:21:30.019Z,23.92
2018-08-20T07:22:29.964Z,24.06
2018-08-20T07:23:30.039Z,24.07
2018-08-20T07:24:29.847Z,24.18
2018-08-20T07:25:29.791Z,24.16
2018-08-20T07:26:29.732Z,24.16
2018-08-20T07:27:29.677Z,24.19
2018-08-20T07:28:29.621Z,24.11
2018-08-20T07:29:29.564Z,24.06
2018-08-20T07:30:29.508Z,23.98
2018-08-20T07:31:29.452Z,24.01
2018-08-20T07:32:29.393Z,24.03
2018-08-20T07:33:29.336Z,24.11
2018-08-20T07:34:29.280Z,24.19
2018-08-20T07:35:29.226Z,24.31
2018-08-20T07:36:29.169Z,24.29
2018-08-20T07:37:29.110Z,24.28
2018-08-20T07:38:29.051Z,24.34
2018-08-20T07:39:28.996Z,24.37
2018-08-20T07:40:28.939Z,24.36
2018-08-20T07:41:28.883Z,24.43
2018-08-20T07:42:28.899Z,24.31
2018-08-20T07:43:28.768Z,24.21
2018-08-20T07:44:28.717Z,24.08
2018-08-20T07:45:28.659Z,23.98
2018-08-20T07:46:28.601Z,23.97
2018-08-20T07:47:28.545Z,23.91
2018-08-20T07:48:28.491Z,23.84
2018-08-20T07:49:28.434Z,23.84
2018-08-20T07:50:28.373Z,23.74
2018-08-20T07:51:28.319Z,23.79
2018-08-20T07:52:28.263Z,23.81
2018-08-20T07:53:28.205Z,23.74
2018-08-20T07:54:28.148Z,23.79
2018-08-20T07:55:28.116Z,23.73
2018-08-20T07:56:28.036Z,23.76
2018-08-20T07:57:27.982Z,23.85
2018-08-20T07:58:27.921Z,23.92
2018-08-20T07:59:27.866Z,23.98
2018-08-20T08:00:27.806Z,23.98
2018-08-20T08:01:27.756Z,23.98
2018-08-20T08:02:27.695Z,24.07
2018-08-20T08:03:27.637Z,24.15
2018-08-20T08:04:27.583Z,24.16
2018-08-20T08:05:27.527Z,24.23
2018-08-20T08:06:27.468Z,24.33
2018-08-20T08:07:27.411Z,24.29
2018-08-20T08:08:27.356Z,24.37
2018-08-20T08:09:27.300Z,24.40
2018-08-20T08:10:27.241Z,24.38
2018-08-20T08:11:27.185Z,24.51
2018-08-20T08:12:27.130Z,24.51
2018-08-20T08:13:27.072Z,24.60
2018-08-20T08:14:27.020Z,24.68
2018-08-20T08:15:26.960Z,24.63
2018-08-20T08:16:26.903Z,24.75
2018-08-20T08:17:26.845Z,24.82
2018-08-20T08:18:26.790Z,24.86
2018-08-20T08:19:26.732Z,24.96
2018-08-20T08:20:26.676Z,25.00
2018-08-20T08:21:26.619Z,24.99
2018-08-20T08:22:26.562Z,25.03
2018-08-20T08:23:26.506Z,25.01
2018-08-20T08:24:26.448Z,25.11
2018-08-20T08:25:26.395Z,25.08
2018-08-20T08:26:26.357Z,25.06
2018-08-20T08:27:26.281Z,25.03
2018-08-20T08:28:26.223Z,25.08
2018-08-20T08:29:26.173Z,25.11
2018-08-20T08:30:26.111Z,25.18
2018-08-20T08:31:26.054Z,25.18
2018-08-20T08:32:25.998Z,25.19
2018-08-20T08:33:25.946Z,25.16
2018-08-20T08:34:25.885Z,25.19
2018-08-20T08:35:25.830Z,25.15
2018-08-20T08:36:25.773Z,25.16
2018-08-20T08:37:25.716Z,25.21
2018-08-20T08:38:25.660Z,25.18
2018-08-20T08:39:25.604Z,25.18
2018-08-20T08:40:25.552Z,25.27
2018-08-20T08:41:25.493Z,25.22
2018-08-20T08:42:25.435Z,25.28
2018-08-20T08:43:25.378Z,25.22
2018-08-20T08:44:25.326Z,25.28
2018-08-20T08:45:25.266Z,25.30
2018-08-20T08:46:25.210Z,25.30
2018-08-20T08:47:25.155Z,25.40
2018-08-20T08:48:25.099Z,25.43
2018-08-20T08:49:25.040Z,25.51
2018-08-20T08:50:24.986Z,25.40
2018-08-20T08:51:24.928Z,25.45
2018-08-20T08:52:24.877Z,25.46
2018-08-20T08:53:24.817Z,25.40
2018-08-20T08:54:24.765Z,25.52
2018-08-20T08:55:24.712Z,25.53
2018-08-20T08:56:24.649Z,25.73
2018-08-20T08:57:24.592Z,25.92
2018-08-20T08:58:24.535Z,25.96
2018-08-20T08:59:24.481Z,26.03
2018-08-20T09:00:24.468Z,25.95
2018-08-20T09:01:24.367Z,26.00
2018-08-20T09:02:24.309Z,25.92
2018-08-20T09:03:24.254Z,25.95
2018-08-20T09:04:24.200Z,25.96
2018-08-20T09:05:24.147Z,26.04
2018-08-20T09:06:24.093Z,26.15
2018-08-20T09:07:24.032Z,26.19
2018-08-20T09:08:23.976Z,26.28
2018-08-20T09:09:23.919Z,26.41
2018-08-20T09:10:23.866Z,26.49
2018-08-20T09:11:23.808Z,26.52
2018-08-20T09:12:23.752Z,26.49
2018-08-20T09:13:23.697Z,26.48
2018-08-20T09:14:23.640Z,26.43
2018-08-20T09:15:23.586Z,26.46
2018-08-20T09:16:23.530Z,26.52
2018-08-20T09:17:23.473Z,26.57
2018-08-20T09:18:23.419Z,26.64
2018-08-20T09:19:23.367Z,26.80
2018-08-20T09:20:23.334Z,26.85
2018-08-20T09:21:23.252Z,26.98
2018-08-20T09:22:23.207Z,27.07
2018-08-20T09:23:23.139Z,27.07
2018-08-20T09:24:23.084Z,27.13
2018-08-20T09:25:23.030Z,27.05
2018-08-20T09:26:22.971Z,27.05
2018-08-20T09:27:22.915Z,26.94
2018-08-20T09:28:22.861Z,27.00
2018-08-20T09:29:22.806Z,26.89
2018-08-20T09:30:22.750Z,26.88
2018-08-20T09:31:22.694Z,26.76
2018-08-20T09:32:22.742Z,26.82
2018-08-20T09:33:22.585Z,26.89
2018-08-20T09:34:22.527Z,26.93
2018-08-20T09:35:22.472Z,26.93
2018-08-20T09:36:22.419Z,26.94
2018-08-20T09:37:22.361Z,27.13
2018-08-20T09:38:22.322Z,27.37
2018-08-20T09:39:22.251Z,27.37
2018-08-20T09:40:22.197Z,27.47
2018-08-20T09:41:22.140Z,27.41
2018-08-20T09:42:22.085Z,27.38
2018-08-20T09:43:22.033Z,27.34
2018-08-20T09:44:21.974Z,27.27
2018-08-20T09:45:21.917Z,27.30
2018-08-20T09:46:21.862Z,27.23
2018-08-20T09:47:21.808Z,27.19
2018-08-20T09:48:21.752Z,27.31
2018-08-20T09:49:21.696Z,27.44
2018-08-20T09:50:21.641Z,27.42
2018-08-20T09:51:21.587Z,27.64
2018-08-20T09:52:21.531Z,27.64
2018-08-20T09:53:21.530Z,27.76
2018-08-20T09:54:21.420Z,27.82
2018-08-20T09:55:21.365Z,27.83
2018-08-20T09:56:21.308Z,27.85
2018-08-20T09:57:21.254Z,28.01
2018-08-20T09:58:21.198Z,28.05
2018-08-20T09:59:21.143Z,28.13
2018-08-20T10:00:21.088Z,28.24
2018-08-20T10:01:21.033Z,28.49
2018-08-20T10:02:20.978Z,28.66
2018-08-20T10:03:20.923Z,28.81
2018-08-20T10:04:20.867Z,28.89
2018-08-20T10:05:20.814Z,29.09
2018-08-20T10:06:20.757Z,29.19
2018-08-20T10:07:20.808Z,29.28
2018-08-20T10:08:20.649Z,29.41
2018-08-20T10:09:20.593Z,29.31
2018-08-20T10:10:20.556Z,29.37
2018-08-20T10:11:20.485Z,29.40
2018-08-20T10:12:20.428Z,29.19
2018-08-20T10:13:20.376Z,29.12
2018-08-20T10:14:20.319Z,29.13
2018-08-20T10:15:20.270Z,29.19
2018-08-20T10:16:20.210Z,29.47
2018-08-20T10:17:20.156Z,29.39
2018-08-20T10:18:20.104Z,29.46
2018-08-20T10:19:20.046Z,29.44
2018-08-20T10:20:19.995Z,29.61
2018-08-20T10:21:19.938Z,29.76
2018-08-20T10:22:19.882Z,29.80
2018-08-20T10:23:19.826Z,29.98
2018-08-20T10:24:19.772Z,30.17
2018-08-20T10:25:19.720Z,30.20
2018-08-20T10:26:19.663Z,30.33
2018-08-20T10:27:19.610Z,30.51
2018-08-20T10:28:19.555Z,30.56
2018-08-20T10:29:19.503Z,30.52
2018-08-20T10:30:19.446Z,30.21
2018-08-20T10:31:19.394Z,30.15
2018-08-20T10:32:19.338Z,30.21
2018-08-20T10:33:19.283Z,30.29
2018-08-20T10:34:19.231Z,30.20
2018-08-20T10:35:19.174Z,30.28
2018-08-20T10:36:19.122Z,30.35
2018-08-20T10:37:19.068Z,30.36
2018-08-20T10:38:19.011Z,30.56
2018-08-20T10:39:18.956Z,30.59
2018-08-20T10:40:18.904Z,30.64
2018-08-20T10:41:18.851Z,30.55
2018-08-20T10:42:18.795Z,30.53
2018-08-20T10:43:18.741Z,30.52
2018-08-20T10:44:18.686Z,30.53
2018-08-20T10:45:18.633Z,30.74
2018-08-20T10:46:18.580Z,30.92
2018-08-20T10:47:18.526Z,30.99
2018-08-20T10:48:18.472Z,31.04
2018-08-20T10:49:18.418Z,31.08
2018-08-20T10:50:18.363Z,31.02
2018-08-20T10:51:18.309Z,30.96
2018-08-20T10:52:18.256Z,30.90
2018-08-20T10:53:18.202Z,30.74
2018-08-20T10:54:18.151Z,30.65
2018-08-20T10:55:18.098Z,30.78
2018-08-20T10:56:18.097Z,30.88
2018-08-20T10:57:17.986Z,30.85
2018-08-20T10:58:17.931Z,30.99
2018-08-20T10:59:17.878Z,31.01
2018-08-20T11:00:17.825Z,31.02
2018-08-20T11:01:17.770Z,30.95
2018-08-20T11:02:17.715Z,31.12
2018-08-20T11:03:17.662Z,31.22
2018-08-20T11:04:17.609Z,31.08
2018-08-20T11:05:17.557Z,30.97
2018-08-20T11:06:17.503Z,30.92
2018-08-20T11:07:17.447Z,30.92
2018-08-20T11:08:17.394Z,31.04
2018-08-20T11:09:17.342Z,31.02
2018-08-20T11:10:17.286Z,31.04
2018-08-20T11:11:17.234Z,30.92
2018-08-20T11:12:17.180Z,30.88
2018-08-20T11:13:17.126Z,30.89
2018-08-20T11:14:17.070Z,30.77
2018-08-20T11:15:17.018Z,30.71
2018-08-20T11:16:16.967Z,30.78
2018-08-20T11:17:16.914Z,30.78
2018-08-20T11:18:16.867Z,30.86
2018-08-20T11:19:16.803Z,30.86
2018-08-20T11:20:16.750Z,30.77
2018-08-20T11:21:16.698Z,30.83
2018-08-20T11:22:16.643Z,30.82
2018-08-20T11:23:16.588Z,30.59
2018-08-20T11:24:16.535Z,30.37
2018-08-20T11:25:16.481Z,30.46
2018-08-20T11:26:16.426Z,30.24
2018-08-20T11:27:16.374Z,30.20
2018-08-20T11:28:16.321Z,30.26
2018-08-20T11:29:16.266Z,30.20
2018-08-20T11:30:16.290Z,30.18
2018-08-20T11:31:16.159Z,30.17
2018-08-20T11:32:16.109Z,30.02
2018-08-20T11:33:16.052Z,30.08
2018-08-20T11:34:15.997Z,30.13
2018-08-20T11:35:15.944Z,30.11
2018-08-20T11:36:15.890Z,30.17
2018-08-20T11:37:15.837Z,30.05
2018-08-20T11:38:15.781Z,30.02
2018-08-20T11:39:15.728Z,29.91
2018-08-20T11:40:15.673Z,29.84
2018-08-20T11:41:15.620Z,29.71
2018-08-20T11:42:15.566Z,29.63
2018-08-20T11:43:15.551Z,29.56
2018-08-20T11:44:15.457Z,29.56
2018-08-20T11:45:15.406Z,29.62
2018-08-20T11:46:15.353Z,29.58
2018-08-20T11:47:15.294Z,29.65
2018-08-20T11:48:15.241Z,29.62
2018-08-20T11:49:15.266Z,29.66
2018-08-20T11:50:15.133Z,29.74
2018-08-20T11:51:15.078Z,29.74
2018-08-20T11:52:15.025Z,29.70
2018-08-20T11:53:14.973Z,29.62
2018-08-20T11:54:14.918Z,29.68
2018-08-20T11:55:14.862Z,29.66
2018-08-20T11:56:14.827Z,29.62
2018-08-20T11:57:14.754Z,29.66
2018-08-20T11:58:14.701Z,29.68
2018-08-20T11:59:14.652Z,29.66
2018-08-20T12:00:14.592Z,29.55
2018-08-20T12:01:14.538Z,29.47
2018-08-20T12:02:14.485Z,29.39
2018-08-20T12:03:14.429Z,29.31
2018-08-20T12:04:14.376Z,29.28
2018-08-20T12:05:14.323Z,29.41
2018-08-20T12:06:14.266Z,29.36
2018-08-20T12:07:14.218Z,29.43
2018-08-20T12:08:14.159Z,29.46
2018-08-20T12:09:14.105Z,29.41
2018-08-20T12:10:14.049Z,29.46
2018-08-20T12:11:13.995Z,29.39
2018-08-20T12:12:13.941Z,29.41
2018-08-20T12:13:13.886Z,29.41
2018-08-20T12:14:13.833Z,29.33
2018-08-20T12:15:13.778Z,29.34
2018-08-20T12:16:13.724Z,29.24
2018-08-20T12:17:13.721Z,29.22
2018-08-20T12:18:13.616Z,29.22
2018-08-20T12:19:13.562Z,29.31
2018-08-20T12:20:13.507Z,29.28
2018-08-20T12:21:13.454Z,29.36
2018-08-20T12:22:13.430Z,29.25
2018-08-20T12:23:13.432Z,29.21
2018-08-20T12:24:13.290Z,29.36
2018-08-20T12:25:13.236Z,29.33
2018-08-20T12:26:13.182Z,29.39
2018-08-20T12:27:13.126Z,29.37
2018-08-20T12:28:13.126Z,29.27
2018-08-20T12:29:13.018Z,29.15
2018-08-20T12:30:12.962Z,29.17
2018-08-20T12:31:12.907Z,29.15
2018-08-20T12:32:12.855Z,29.06
2018-08-20T12:33:12.800Z,29.00
2018-08-20T12:34:12.783Z,29.03
2018-08-20T12:35:12.690Z,29.06
2018-08-20T12:36:12.635Z,29.09
2018-08-20T12:37:12.594Z,29.15
2018-08-20T12:38:12.524Z,29.28
2018-08-20T12:39:12.475Z,29.34
2018-08-20T12:40:12.469Z,29.34
2018-08-20T12:41:12.362Z,29.31
2018-08-20T12:42:12.308Z,29.36
2018-08-20T12:43:12.251Z,29.44
2018-08-20T12:44:12.199Z,29.44
2018-08-20T12:45:12.147Z,29.41
2018-08-20T12:46:12.091Z,29.40
2018-08-20T12:47:12.035Z,29.33
2018-08-20T12:48:11.983Z,29.29
2018-08-20T12:49:11.927Z,29.31
2018-08-20T12:50:11.871Z,29.24
2018-08-20T12:51:11.817Z,29.22
2018-08-20T12:52:11.761Z,29.21