createdAt,value
2018-12-29T00:00:55.089Z,0.00
2018-12-29T00:01:55.101Z,0.00
2018-12-29T00:02:55.092Z,0.00
2018-12-29T00:03:55.071Z,0.00
2018-12-29T00:04:55.024Z,0.00
2018-12-29T00:05:54.963Z,0.00
2018-12-29T00:06:54.924Z,0.00
2018-12-29T00:07:54.969Z,0.00
2018-12-29T00:08:54.975Z,0.00
2018-12-29T00:09:54.897Z,0.00
2018-12-29T00:10:54.881Z,0.00
2018-12-29T00:11:54.868Z,0.00
2018-12-29T00:12:54.880Z,0.00
2018-12-29T00:13:54.879Z,0.00
2018-12-29T00:14:55.244Z,0.00
2018-12-29T00:15:54.832Z,0.00
2018-12-29T00:16:54.817Z,0.00
2018-12-29T00:17:54.847Z,0.00
2018-12-29T00:18:54.799Z,0.00
2018-12-29T00:19:54.809Z,0.00
2018-12-29T00:20:54.774Z,0.00
2018-12-29T00:21:54.763Z,0.00
2018-12-29T00:22:54.752Z,0.00
2018-12-29T00:23:54.744Z,0.00
2018-12-29T00:24:54.750Z,0.00
2018-12-29T00:25:54.728Z,0.00
2018-12-29T00:26:54.709Z,0.00
2018-12-29T00:27:54.699Z,0.00
2018-12-29T00:28:54.689Z,0.00
2018-12-29T00:29:54.699Z,0.00
2018-12-29T00:30:54.669Z,0.00
2018-12-29T00:31:54.667Z,0.00
2018-12-29T00:32:54.654Z,0.00
2018-12-29T00:33:54.638Z,0.00
2018-12-29T00:34:54.745Z,0.00
2018-12-29T00:35:54.627Z,0.00
2018-12-29T00:36:54.610Z,0.00
2018-12-29T00:37:54.607Z,0.00
2018-12-29T00:38:54.595Z,0.00
2018-12-29T00:39:54.610Z,0.00
2018-12-29T00:40:54.562Z,0.00
2018-12-29T00:41:54.554Z,0.00
2018-12-29T00:42:54.560Z,0.00
2018-12-29T00:43:54.532Z,0.00
2018-12-29T00:44:54.552Z,0.00
2018-12-29T00:45:54.509Z,0.00
2018-12-29T00:46:54.496Z,0.00
2018-12-29T00:47:54.487Z,0.00
2018-12-29T00:48:54.471Z,0.00
2018-12-29T00:49:54.495Z,0.00
2018-12-29T00:50:54.465Z,0.00
2018-12-29T00:51:54.447Z,0.00
2018-12-29T00:52:54.430Z,0.00
2018-12-29T00:53:54.425Z,0.00
2018-12-29T00:54:54.440Z,0.00
2018-12-29T00:55:54.404Z,0.00
2018-12-29T00:56:54.394Z,0.00
2018-12-29T00:57:54.383Z,0.00
2018-12-29T00:58:54.367Z,0.00
2018-12-29T00:59:54.363Z,0.00
2018-12-29T01:00:54.364Z,0.00
2018-12-29T01:01:54.341Z,0.00
2018-12-29T01:02:54.325Z,0.00
2018-12-29T01:03:54.355Z,0.00
2018-12-29T01:04:54.418Z,0.00
2018-12-29T01:05:54.472Z,0.00
2018-12-29T01:06:54.390Z,0.00
2018-12-29T01:07:54.296Z,0.00
2018-12-29T01:08:54.279Z,0.00
2018-12-29T01:09:54.276Z,0.00
2018-12-29T01:10:54.286Z,0.00
2018-12-29T01:11:54.242Z,0.00
2018-12-29T01:12:54.230Z,0.00
2018-12-29T01:13:54.217Z,0.00
2018-12-29T01:14:54.213Z,0.00
2018-12-29T01:15:54.209Z,0.00
2018-12-29T01:16:54.187Z,0.00
2018-12-29T01:17:54.181Z,0.00
2018-12-29T01:18:54.290Z,0.00
2018-12-29T01:19:54.163Z,0.00
2018-12-29T01:20:54.167Z,0.00
2018-12-29T01:21:54.128Z,0.00
2018-12-29T01:22:54.124Z,0.00
2018-12-29T01:23:54.120Z,0.00
2018-12-29T01:24:54.169Z,0.00
2018-12-29T01:25:54.163Z,0.00
2018-12-29T01:26:54.084Z,0.00
2018-12-29T01:27:54.067Z,0.00
2018-12-29T01:28:54.061Z,0.00
2018-12-29T01:29:54.050Z,0.00
2018-12-29T01:30:54.050Z,0.00
2018-12-29T01:31:54.025Z,0.00
2018-12-29T01:32:54.018Z,0.00
2018-12-29T01:33:54.010Z,0.00
2018-12-29T01:34:53.996Z,0.00
2018-12-29T01:35:53.999Z,0.00
2018-12-29T01:36:53.984Z,0.00
2018-12-29T01:37:53.992Z,0.00
2018-12-29T01:38:53.963Z,0.00
2018-12-29T01:39:53.949Z,0.00
2018-12-29T01:40:53.970Z,0.00
2018-12-29T01:41:53.989Z,0.00
2018-12-29T01:42:53.923Z,0.00
2018-12-29T01:43:53.918Z,0.00
2018-12-29T01:44:53.925Z,0.00
2018-12-29T01:45:53.887Z,0.00
2018-12-29T01:46:53.912Z,0.00
2018-12-29T01:47:53.958Z,0.00
2018-12-29T01:48:53.854Z,0.00
2018-12-29T01:49:53.869Z,0.00
2018-12-29T01:50:53.841Z,0.00
2018-12-29T01:51:53.844Z,0.00
2018-12-29T01:52:53.816Z,0.00
2018-12-29T01:53:53.802Z,0.00
2018-12-29T01:54:53.815Z,0.00
2018-12-29T01:55:53.781Z,0.00
2018-12-29T01:56:53.811Z,0.00
2018-12-29T01:57:53.761Z,0.00
2018-12-29T01:58:53.753Z,0.00
2018-12-29T01:59:53.765Z,0.00
2018-12-29T02:00:53.758Z,0.00
2018-12-29T02:01:53.752Z,0.00
2018-12-29T02:02:53.721Z,0.00
2018-12-29T02:03:53.727Z,0.00
2018-12-29T02:04:53.707Z,0.00
2018-12-29T02:05:53.761Z,0.00
2018-12-29T02:06:53.829Z,0.00
2018-12-29T02:07:53.654Z,0.00
2018-12-29T02:08:53.730Z,0.00
2018-12-29T02:09:53.687Z,0.00
2018-12-29T02:10:53.678Z,0.00
2018-12-29T02:11:53.667Z,0.00
2018-12-29T02:12:53.641Z,0.00
2018-12-29T02:13:53.627Z,0.00
2018-12-29T02:14:53.586Z,0.00
2018-12-29T02:15:53.575Z,0.00
2018-12-29T02:16:53.585Z,0.00
2018-12-29T02:17:53.559Z,0.00
2018-12-29T02:18:53.536Z,0.00
2018-12-29T02:19:53.530Z,0.00
2018-12-29T02:20:53.515Z,0.00
2018-12-29T02:21:53.510Z,0.00
2018-12-29T02:22:53.508Z,0.00
2018-12-29T02:23:53.481Z,0.00
2018-12-29T02:24:53.476Z,0.00
2018-12-29T02:25:54.291Z,0.00
2018-12-29T02:26:53.454Z,0.00
2018-12-29T02:27:53.454Z,0.00
2018-12-29T02:28:53.436Z,0.00
2018-12-29T02:29:53.423Z,0.00
2018-12-29T02:30:53.429Z,0.00
2018-12-29T02:31:53.403Z,0.00
2018-12-29T02:32:53.406Z,0.00
2018-12-29T02:33:53.403Z,0.00
2018-12-29T02:34:53.379Z,0.00
2018-12-29T02:35:53.365Z,0.00
2018-12-29T02:36:53.363Z,0.00
2018-12-29T02:37:53.360Z,0.00
2018-12-29T02:38:53.333Z,0.00
2018-12-29T02:39:53.318Z,0.00
2018-12-29T02:40:53.306Z,0.00
2018-12-29T02:41:53.299Z,0.00
2018-12-29T02:42:53.306Z,0.00
2018-12-29T02:43:53.277Z,0.00
2018-12-29T02:44:53.268Z,0.00
2018-12-29T02:45:53.259Z,0.00
2018-12-29T02:46:53.282Z,0.00
2018-12-29T02:47:53.254Z,0.00
2018-12-29T02:48:53.223Z,0.00
2018-12-29T02:49:53.214Z,0.00
2018-12-29T02:50:53.235Z,0.00
2018-12-29T02:51:53.209Z,0.00
2018-12-29T02:52:53.200Z,0.00
2018-12-29T02:53:53.172Z,0.00
2018-12-29T02:54:53.164Z,0.00
2018-12-29T02:55:53.152Z,0.00
2018-12-29T02:56:53.146Z,0.00
2018-12-29T02:57:53.146Z,0.00
2018-12-29T02:58:53.122Z,0.00
2018-12-29T02:59:53.112Z,0.00
2018-12-29T03:00:53.109Z,0.00
2018-12-29T03:01:53.097Z,0.00
2018-12-29T03:02:53.115Z,0.00
2018-12-29T03:03:53.089Z,0.00
2018-12-29T03:04:53.073Z,0.00
2018-12-29T03:05:53.054Z,0.00
2018-12-29T03:06:53.038Z,0.00
2018-12-29T03:07:53.042Z,0.00
2018-12-29T03:08:53.033Z,0.00
2018-12-29T03:09:53.007Z,0.00
2018-12-29T03:10:52.998Z,0.00
2018-12-29T03:11:52.985Z,0.00
2018-12-29T03:12:52.993Z,0.00
2018-12-29T03:13:52.965Z,0.00
2018-12-29T03:14:52.960Z,0.00
2018-12-29T03:15:52.957Z,0.00
2018-12-29T03:16:52.940Z,0.00
2018-12-29T03:17:53.014Z,0.00
2018-12-29T03:18:52.911Z,0.00
2018-12-29T03:19:52.953Z,0.00
2018-12-29T03:20:52.928Z,0.00
2018-12-29T03:21:52.997Z,0.00
2018-12-29T03:22:52.932Z,0.00
2018-12-29T03:23:52.868Z,0.00
2018-12-29T03:24:52.945Z,0.00
2018-12-29T03:25:52.894Z,0.00
2018-12-29T03:26:52.828Z,0.00
2018-12-29T03:27:52.824Z,0.00
2018-12-29T03:28:52.830Z,0.00
2018-12-29T03:29:52.805Z,0.00
2018-12-29T03:30:52.791Z,0.00
2018-12-29T03:31:52.778Z,0.00
2018-12-29T03:32:52.777Z,0.00
2018-12-29T03:33:52.780Z,0.00
2018-12-29T03:34:52.747Z,0.00
2018-12-29T03:35:52.736Z,0.00
2018-12-29T03:36:52.729Z,0.00
2018-12-29T03:37:52.717Z,0.00
2018-12-29T03:38:52.729Z,0.00
2018-12-29T03:39:52.696Z,0.00
2018-12-29T03:40:52.685Z,0.00
2018-12-29T03:41:52.675Z,0.00
2018-12-29T03:42:52.680Z,0.00
2018-12-29T03:43:52.686Z,0.00
2018-12-29T03:44:52.649Z,0.00
2018-12-29T03:45:52.641Z,0.00
2018-12-29T03:46:52.628Z,0.00
2018-12-29T03:47:52.615Z,0.00
2018-12-29T03:48:52.608Z,0.00
2018-12-29T03:49:52.608Z,0.00
2018-12-29T03:50:52.589Z,0.00
2018-12-29T03:51:52.590Z,0.00
2018-12-29T03:52:52.563Z,0.00
2018-12-29T03:53:52.551Z,0.00
2018-12-29T03:54:52.559Z,0.00
2018-12-29T03:55:52.530Z,0.00
2018-12-29T03:56:52.526Z,0.00
2018-12-29T03:57:52.510Z,0.00
2018-12-29T03:58:52.504Z,0.00
2018-12-29T03:59:52.511Z,0.00
2018-12-29T04:00:52.476Z,0.00
2018-12-29T04:01:52.467Z,0.00
2018-12-29T04:02:52.459Z,0.00
2018-12-29T04:03:52.451Z,0.00
2018-12-29T04:04:52.455Z,0.00
2018-12-29T04:05:52.424Z,0.00
2018-12-29T04:06:52.418Z,0.00
2018-12-29T04:07:52.406Z,0.00
2018-12-29T04:08:52.391Z,0.00
2018-12-29T04:09:52.403Z,0.00
2018-12-29T04:10:52.367Z,0.00
2018-12-29T04:11:52.365Z,0.00
2018-12-29T04:12:52.353Z,0.00
2018-12-29T04:13:52.336Z,0.00
2018-12-29T04:14:52.344Z,0.00
2018-12-29T04:15:58.013Z,0.00
2018-12-29T04:16:53.306Z,0.00
2018-12-29T04:17:52.301Z,0.00
2018-12-29T04:18:52.284Z,0.00
2018-12-29T04:19:52.288Z,0.00
2018-12-29T04:20:52.264Z,0.00
2018-12-29T04:21:52.258Z,0.00
2018-12-29T04:22:52.249Z,0.00
2018-12-29T04:23:52.233Z,0.00
2018-12-29T04:24:52.237Z,0.00
2018-12-29T04:25:52.209Z,0.00
2018-12-29T04:26:52.198Z,0.00
2018-12-29T04:27:52.186Z,0.00
2018-12-29T04:28:52.173Z,0.00
2018-12-29T04:29:52.179Z,0.00
2018-12-29T04:30:52.157Z,0.00
2018-12-29T04:31:52.144Z,0.00
2018-12-29T04:32:52.132Z,0.00
2018-12-29T04:33:52.129Z,0.00
2018-12-29T04:34:52.122Z,0.00
2018-12-29T04:35:52.096Z,0.00
2018-12-29T04:36:52.089Z,0.00
2018-12-29T04:37:52.075Z,0.00
2018-12-29T04:38:52.066Z,0.00
2018-12-29T04:39:52.074Z,0.00
2018-12-29T04:40:52.048Z,0.00
2018-12-29T04:41:52.047Z,0.00
2018-12-29T04:42:52.029Z,0.00
2018-12-29T04:43:52.010Z,0.00
2018-12-29T04:44:52.015Z,0.00
2018-12-29T04:45:52.002Z,0.00
2018-12-29T04:46:51.984Z,0.00
2018-12-29T04:47:51.971Z,0.00
2018-12-29T04:48:52.005Z,0.00
2018-12-29T04:49:52.047Z,0.00
2018-12-29T04:50:51.945Z,0.00
2018-12-29T04:51:51.950Z,0.00
2018-12-29T04:52:51.921Z,0.00
2018-12-29T04:53:51.906Z,0.00
2018-12-29T04:54:51.919Z,0.00
2018-12-29T04:55:51.897Z,0.00
2018-12-29T04:56:51.873Z,0.00
2018-12-29T04:57:51.864Z,0.00
2018-12-29T04:58:51.857Z,0.00
2018-12-29T04:59:51.859Z,0.00
2018-12-29T05:00:51.828Z,0.00
2018-12-29T05:01:51.823Z,0.00
2018-12-29T05:02:51.829Z,0.00
2018-12-29T05:03:51.797Z,0.00
2018-12-29T05:04:51.822Z,0.00
2018-12-29T05:05:51.789Z,0.00
2018-12-29T05:06:51.767Z,0.00
2018-12-29T05:07:51.758Z,0.00
2018-12-29T05:08:51.745Z,0.00
2018-12-29T05:09:51.756Z,0.00
2018-12-29T05:10:51.737Z,0.00
2018-12-29T05:11:51.719Z,0.00
2018-12-29T05:12:51.709Z,0.00
2018-12-29T05:13:51.726Z,0.00
2018-12-29T05:14:51.692Z,0.00
2018-12-29T05:15:51.691Z,0.00
2018-12-29T05:16:51.661Z,0.00
2018-12-29T05:17:51.652Z,0.00
2018-12-29T05:18:51.640Z,0.00
2018-12-29T05:19:51.627Z,0.00
2018-12-29T05:20:51.634Z,0.00
2018-12-29T05:21:51.608Z,0.00
2018-12-29T05:22:51.598Z,0.00
2018-12-29T05:23:51.584Z,0.00
2018-12-29T05:24:51.573Z,0.00
2018-12-29T05:25:51.582Z,0.00
2018-12-29T05:26:51.558Z,0.00
2018-12-29T05:27:51.544Z,0.00
2018-12-29T05:28:51.533Z,0.00
2018-12-29T05:29:51.574Z,0.00
2018-12-29T05:30:51.528Z,0.00
2018-12-29T05:31:51.515Z,0.00
2018-12-29T05:32:51.491Z,0.00
2018-12-29T05:33:51.481Z,0.00
2018-12-29T05:34:51.471Z,0.00
2018-12-29T05:35:51.472Z,0.00
2018-12-29T05:36:51.451Z,0.00
2018-12-29T05:37:51.464Z,0.00
2018-12-29T05:38:51.430Z,0.00
2018-12-29T05:39:51.417Z,0.00
2018-12-29T05:40:51.421Z,0.00
2018-12-29T05:41:51.394Z,0.00
2018-12-29T05:42:51.383Z,0.00
2018-12-29T05:43:51.382Z,0.00
2018-12-29T05:44:51.411Z,0.00
2018-12-29T05:45:51.390Z,0.00
2018-12-29T05:46:51.350Z,0.00
2018-12-29T05:47:51.340Z,0.00
2018-12-29T05:48:51.325Z,0.00
2018-12-29T05:49:51.313Z,0.00
2018-12-29T05:50:51.307Z,0.00
2018-12-29T05:51:51.304Z,0.00
2018-12-29T05:52:51.277Z,0.00
2018-12-29T05:53:51.275Z,0.00
2018-12-29T05:54:51.262Z,0.00
2018-12-29T05:55:51.253Z,0.00
2018-12-29T05:56:51.258Z,0.00
2018-12-29T05:57:51.227Z,0.00
2018-12-29T05:58:51.214Z,0.00
2018-12-29T05:59:51.235Z,0.00
2018-12-29T06:00:51.191Z,0.00
2018-12-29T06:01:51.205Z,0.00
2018-12-29T06:02:51.239Z,0.00
2018-12-29T06:03:51.187Z,0.00
2018-12-29T06:04:51.159Z,0.00
2018-12-29T06:05:51.148Z,0.00
2018-12-29T06:06:51.145Z,0.00
2018-12-29T06:07:51.125Z,0.00
2018-12-29T06:08:51.111Z,0.00
2018-12-29T06:09:51.106Z,0.00
2018-12-29T06:10:51.091Z,0.00
2018-12-29T06:11:51.091Z,0.00
2018-12-29T06:12:51.067Z,0.00
2018-12-29T06:13:51.057Z,0.00
2018-12-29T06:14:51.047Z,0.00
2018-12-29T06:15:51.039Z,0.00
2018-12-29T06:16:51.040Z,0.00
2018-12-29T06:17:51.017Z,0.00
2018-12-29T06:18:51.006Z,0.00
2018-12-29T06:19:51.000Z,0.00
2018-12-29T06:20:50.989Z,0.00
2018-12-29T06:21:50.992Z,0.00
2018-12-29T06:22:50.962Z,0.00
2018-12-29T06:23:50.955Z,0.00
2018-12-29T06:24:50.946Z,0.00
2018-12-29T06:25:50.933Z,0.00
2018-12-29T06:26:50.945Z,4.00
2018-12-29T06:27:50.913Z,0.00
2018-12-29T06:28:50.904Z,0.00
2018-12-29T06:29:50.889Z,0.00
2018-12-29T06:30:50.885Z,0.00
2018-12-29T06:31:50.903Z,8.00
2018-12-29T06:32:50.859Z,4.00
2018-12-29T06:33:50.849Z,0.00
2018-12-29T06:34:50.843Z,0.00
2018-12-29T06:35:50.827Z,0.00
2018-12-29T06:36:50.816Z,0.00
2018-12-29T06:37:50.836Z,0.00
2018-12-29T06:38:50.807Z,0.00
2018-12-29T06:39:50.793Z,0.00
2018-12-29T06:40:50.790Z,0.00
2018-12-29T06:41:50.771Z,0.00
2018-12-29T06:42:50.776Z,0.00
2018-12-29T06:43:50.745Z,0.00
2018-12-29T06:44:50.742Z,0.00
2018-12-29T06:45:50.737Z,0.00
2018-12-29T06:46:50.713Z,0.00
2018-12-29T06:47:50.739Z,0.00
2018-12-29T06:48:50.698Z,0.00
2018-12-29T06:49:50.682Z,0.00
2018-12-29T06:50:50.674Z,0.00
2018-12-29T06:51:50.660Z,0.00
2018-12-29T06:52:50.664Z,0.00
2018-12-29T06:53:50.645Z,0.00
2018-12-29T06:54:50.633Z,0.00
2018-12-29T06:55:50.620Z,0.00
2018-12-29T06:56:50.615Z,0.00
2018-12-29T06:57:50.620Z,0.00
2018-12-29T06:58:50.591Z,0.00
2018-12-29T06:59:50.582Z,0.00
2018-12-29T07:00:50.569Z,0.00
2018-12-29T07:01:50.555Z,4.00
2018-12-29T07:02:50.563Z,4.00
2018-12-29T07:03:50.540Z,4.00
2018-12-29T07:04:50.529Z,4.00
2018-12-29T07:05:50.517Z,4.00
2018-12-29T07:06:50.514Z,4.00
2018-12-29T07:07:50.518Z,8.00
2018-12-29T07:08:50.491Z,8.00
2018-12-29T07:09:50.482Z,4.00
2018-12-29T07:10:50.467Z,8.00
2018-12-29T07:11:50.458Z,8.00
2018-12-29T07:12:50.471Z,8.00
2018-12-29T07:13:50.447Z,16.00
2018-12-29T07:14:50.426Z,12.00
2018-12-29T07:15:50.419Z,12.00
2018-12-29T07:16:50.414Z,12.00
2018-12-29T07:17:50.402Z,8.00
2018-12-29T07:18:50.403Z,12.00
2018-12-29T07:19:50.371Z,12.00
2018-12-29T07:20:50.364Z,12.00
2018-12-29T07:21:50.359Z,16.00
2018-12-29T07:22:50.343Z,16.00
2018-12-29T07:23:50.349Z,16.00
2018-12-29T07:24:50.315Z,16.00
2018-12-29T07:25:50.329Z,20.00
2018-12-29T07:26:50.305Z,20.00
2018-12-29T07:27:50.289Z,20.00
2018-12-29T07:28:50.291Z,24.00
2018-12-29T07:29:50.267Z,28.00
2018-12-29T07:30:50.256Z,28.00
2018-12-29T07:31:50.251Z,24.00
2018-12-29T07:32:50.235Z,24.00
2018-12-29T07:33:50.235Z,24.00
2018-12-29T07:34:50.218Z,24.00
2018-12-29T07:35:50.206Z,24.00
2018-12-29T07:36:50.201Z,24.00
2018-12-29T07:37:50.199Z,24.00
2018-12-29T07:38:50.184Z,20.00
2018-12-29T07:39:50.166Z,20.00
2018-12-29T07:40:50.151Z,20.00
2018-12-29T07:41:50.146Z,20.00
2018-12-29T07:42:50.136Z,24.00
2018-12-29T07:43:50.132Z,28.00
2018-12-29T07:44:50.110Z,32.00
2018-12-29T07:45:50.102Z,32.00
2018-12-29T07:46:50.087Z,32.00
2018-12-29T07:47:50.086Z,40.00
2018-12-29T07:48:50.096Z,40.00
2018-12-29T07:49:50.058Z,40.00
2018-12-29T07:50:50.052Z,48.00
2018-12-29T07:51:50.036Z,48.00
2018-12-29T07:52:50.046Z,44.00
2018-12-29T07:53:50.018Z,52.00
2018-12-29T07:54:50.030Z,48.00
2018-12-29T07:55:50.006Z,44.00
2018-12-29T07:56:50.050Z,44.00
2018-12-29T07:57:49.972Z,40.00
2018-12-29T07:58:49.973Z,40.00
2018-12-29T07:59:49.974Z,44.00
2018-12-29T08:00:49.950Z,44.00
2018-12-29T08:01:49.932Z,40.00
2018-12-29T08:02:49.925Z,44.00
2018-12-29T08:03:49.908Z,40.00
2018-12-29T08:04:49.915Z,44.00
2018-12-29T08:05:49.893Z,44.00
2018-12-29T08:06:49.885Z,44.00
2018-12-29T08:07:49.870Z,56.00
2018-12-29T08:08:49.859Z,56.00
2018-12-29T08:09:49.862Z,64.00
2018-12-29T08:10:49.841Z,64.00
2018-12-29T08:11:49.828Z,64.00
2018-12-29T08:12:49.882Z,52.00
2018-12-29T08:13:49.808Z,64.00
2018-12-29T08:14:49.809Z,76.00
2018-12-29T08:15:49.787Z,76.00
2018-12-29T08:16:56.679Z,80.00
2018-12-29T08:17:50.765Z,88.00
2018-12-29T08:18:49.776Z,96.00
2018-12-29T08:19:49.761Z,100.00
2018-12-29T08:20:49.798Z,104.00
2018-12-29T08:21:49.726Z,152.00
2018-12-29T08:22:49.724Z,148.00
2018-12-29T08:23:49.705Z,144.00
2018-12-29T08:24:49.705Z,160.00
2018-12-29T08:25:49.691Z,184.00
2018-12-29T08:26:49.680Z,220.00
2018-12-29T08:27:49.669Z,232.00
2018-12-29T08:28:49.686Z,196.00
2018-12-29T08:29:49.666Z,184.00
2018-12-29T08:30:49.656Z,168.00
2018-12-29T08:31:49.622Z,168.00
2018-12-29T08:32:49.608Z,152.00
2018-12-29T08:33:49.598Z,156.00
2018-12-29T08:34:49.608Z,164.00
2018-12-29T08:35:49.584Z,160.00
2018-12-29T08:36:49.573Z,168.00
2018-12-29T08:37:49.559Z,168.00
2018-12-29T08:38:49.543Z,168.00
2018-12-29T08:39:49.551Z,208.00
2018-12-29T08:40:49.522Z,232.00
2018-12-29T08:41:49.518Z,192.00
2018-12-29T08:42:49.505Z,164.00
2018-12-29T08:43:49.496Z,152.00
2018-12-29T08:44:49.509Z,152.00
2018-12-29T08:45:49.478Z,172.00
2018-12-29T08:46:49.470Z,180.00
2018-12-29T08:47:49.451Z,164.00
2018-12-29T08:48:49.447Z,168.00
2018-12-29T08:49:49.451Z,176.00
2018-12-29T08:50:49.436Z,176.00
2018-12-29T08:51:49.487Z,176.00
2018-12-29T08:52:49.407Z,180.00
2018-12-29T08:53:49.390Z,180.00
2018-12-29T08:54:49.411Z,188.00
2018-12-29T08:55:49.396Z,188.00
2018-12-29T08:56:49.407Z,196.00
2018-12-29T08:57:49.352Z,180.00
2018-12-29T08:58:49.421Z,184.00
2018-12-29T08:59:49.419Z,196.00
2018-12-29T09:00:49.328Z,200.00
2018-12-29T09:01:49.333Z,216.00
2018-12-29T09:02:49.313Z,236.00
2018-12-29T09:03:49.308Z,236.00
2018-12-29T09:04:49.294Z,268.00
2018-12-29T09:05:49.310Z,268.00
2018-12-29T09:06:49.261Z,200.00
2018-12-29T09:07:49.252Z,192.00
2018-12-29T09:08:49.241Z,192.00
2018-12-29T09:09:49.235Z,196.00
2018-12-29T09:10:49.239Z,252.00
2018-12-29T09:11:49.205Z,260.00
2018-12-29T09:12:49.195Z,208.00
2018-12-29T09:13:49.186Z,200.00
2018-12-29T09:14:49.186Z,188.00
2018-12-29T09:15:49.189Z,164.00
2018-12-29T09:16:49.161Z,188.00
2018-12-29T09:17:49.154Z,216.00
2018-12-29T09:18:49.836Z,224.00
2018-12-29T09:19:49.149Z,232.00
2018-12-29T09:20:49.127Z,212.00
2018-12-29T09:21:49.116Z,212.00
2018-12-29T09:22:49.089Z,248.00
2018-12-29T09:23:49.109Z,244.00
2018-12-29T09:24:49.074Z,196.00
2018-12-29T09:25:49.099Z,208.00
2018-12-29T09:26:49.063Z,224.00
2018-12-29T09:27:49.043Z,216.00
2018-12-29T09:28:49.058Z,252.00
2018-12-29T09:29:49.023Z,228.00
2018-12-29T09:30:49.006Z,168.00
2018-12-29T09:31:49.032Z,132.00
2018-12-29T09:32:48.989Z,136.00
2018-12-29T09:33:48.981Z,152.00
2018-12-29T09:34:48.958Z,224.00
2018-12-29T09:35:48.964Z,276.00
2018-12-29T09:36:48.953Z,268.00
2018-12-29T09:37:48.922Z,236.00
2018-12-29T09:38:48.922Z,196.00
2018-12-29T09:39:48.934Z,212.00
2018-12-29T09:40:48.912Z,196.00
2018-12-29T09:41:48.897Z,212.00
2018-12-29T09:42:48.871Z,240.00
2018-12-29T09:43:48.865Z,252.00
2018-12-29T09:44:48.851Z,220.00
2018-12-29T09:45:48.852Z,244.00
2018-12-29T09:46:48.858Z,232.00
2018-12-29T09:47:48.824Z,208.00
2018-12-29T09:48:48.814Z,188.00
2018-12-29T09:49:48.805Z,184.00
2018-12-29T09:50:48.787Z,160.00
2018-12-29T09:51:48.787Z,172.00
2018-12-29T09:52:48.772Z,200.00
2018-12-29T09:53:48.751Z,204.00
2018-12-29T09:54:48.752Z,216.00
2018-12-29T09:55:48.755Z,216.00
2018-12-29T09:56:48.857Z,204.00
2018-12-29T09:57:48.736Z,216.00
2018-12-29T09:58:48.703Z,232.00
2018-12-29T09:59:48.686Z,376.00
2018-12-29T10:00:48.679Z,580.00
2018-12-29T10:01:48.682Z,728.00
2018-12-29T10:02:48.669Z,620.00
2018-12-29T10:03:48.687Z,604.00
2018-12-29T10:04:48.640Z,464.00
2018-12-29T10:05:48.654Z,284.00
2018-12-29T10:06:48.649Z,260.00
2018-12-29T10:07:48.613Z,272.00
2018-12-29T10:08:48.601Z,232.00
2018-12-29T10:09:48.579Z,220.00
2018-12-29T10:10:48.576Z,268.00
2018-12-29T10:11:48.576Z,280.00
2018-12-29T10:12:48.562Z,280.00
2018-12-29T10:13:48.567Z,312.00
2018-12-29T10:14:48.534Z,340.00
2018-12-29T10:15:48.517Z,380.00
2018-12-29T10:16:48.523Z,424.00
2018-12-29T10:17:48.497Z,540.00
2018-12-29T10:18:48.498Z,480.00
2018-12-29T10:19:48.484Z,480.00
2018-12-29T10:20:48.469Z,476.00
2018-12-29T10:21:48.465Z,368.00
2018-12-29T10:22:48.439Z,284.00
2018-12-29T10:23:48.435Z,252.00
2018-12-29T10:24:48.435Z,240.00
2018-12-29T10:25:48.413Z,220.00
2018-12-29T10:26:48.415Z,228.00
2018-12-29T10:27:48.388Z,272.00
2018-12-29T10:28:48.387Z,252.00
2018-12-29T10:29:48.374Z,344.00
2018-12-29T10:30:48.364Z,404.00
2018-12-29T10:31:48.408Z,404.00
2018-12-29T10:32:48.488Z,372.00
2018-12-29T10:33:48.350Z,392.00
2018-12-29T10:34:48.348Z,368.00
2018-12-29T10:35:48.361Z,284.00
2018-12-29T10:36:48.345Z,236.00
2018-12-29T10:37:48.356Z,260.00
2018-12-29T10:38:48.276Z,264.00
2018-12-29T10:39:48.263Z,328.00
2018-12-29T10:40:48.258Z,472.00
2018-12-29T10:41:48.267Z,444.00
2018-12-29T10:42:48.234Z,420.00
2018-12-29T10:43:48.236Z,368.00
2018-12-29T10:44:48.211Z,404.00
2018-12-29T10:45:48.221Z,388.00
2018-12-29T10:46:48.227Z,432.00
2018-12-29T10:47:48.185Z,352.00
2018-12-29T10:48:48.170Z,328.00
2018-12-29T10:49:48.165Z,348.00
2018-12-29T10:50:48.205Z,412.00
2018-12-29T10:51:48.169Z,344.00
2018-12-29T10:52:48.130Z,348.00
2018-12-29T10:53:48.121Z,360.00
2018-12-29T10:54:48.115Z,392.00
2018-12-29T10:55:48.100Z,324.00
2018-12-29T10:56:48.091Z,296.00
2018-12-29T10:57:48.128Z,304.00
2018-12-29T10:58:48.064Z,340.00
2018-12-29T10:59:48.058Z,348.00
2018-12-29T11:00:48.049Z,396.00
2018-12-29T11:01:48.034Z,348.00
2018-12-29T11:02:48.050Z,272.00
2018-12-29T11:03:48.032Z,284.00
2018-12-29T11:04:48.099Z,268.00
2018-12-29T11:05:47.992Z,268.00
2018-12-29T11:06:47.989Z,292.00
2018-12-29T11:07:47.968Z,328.00
2018-12-29T11:08:47.992Z,328.00
2018-12-29T11:09:47.947Z,324.00
2018-12-29T11:10:47.942Z,304.00
2018-12-29T11:11:47.918Z,260.00
2018-12-29T11:12:47.912Z,256.00
2018-12-29T11:13:47.915Z,280.00
2018-12-29T11:14:47.887Z,324.00
2018-12-29T11:15:47.882Z,320.00
2018-12-29T11:16:47.867Z,332.00
2018-12-29T11:17:47.862Z,312.00
2018-12-29T11:18:48.434Z,276.00
2018-12-29T11:19:47.843Z,280.00
2018-12-29T11:20:47.867Z,300.00
2018-12-29T11:21:47.827Z,280.00
2018-12-29T11:22:47.811Z,324.00
2018-12-29T11:23:47.923Z,324.00
2018-12-29T11:24:47.841Z,300.00
2018-12-29T11:25:47.789Z,280.00
2018-12-29T11:26:47.764Z,304.00
2018-12-29T11:27:47.791Z,316.00
2018-12-29T11:28:47.757Z,360.00
2018-12-29T11:29:47.740Z,400.00
2018-12-29T11:30:47.786Z,440.00
2018-12-29T11:31:47.720Z,484.00
2018-12-29T11:32:47.703Z,580.00
2018-12-29T11:33:47.748Z,580.00
2018-12-29T11:34:47.724Z,472.00
2018-12-29T11:35:47.695Z,408.00
2018-12-29T11:36:47.666Z,392.00
2018-12-29T11:37:47.660Z,456.00
2018-12-29T11:38:47.671Z,492.00
2018-12-29T11:39:47.626Z,420.00
2018-12-29T11:40:47.627Z,436.00
2018-12-29T11:41:47.604Z,468.00
2018-12-29T11:42:47.587Z,432.00
2018-12-29T11:43:47.611Z,440.00
2018-12-29T11:44:47.580Z,436.00
2018-12-29T11:45:47.558Z,440.00
2018-12-29T11:46:47.539Z,464.00
2018-12-29T11:47:50.027Z,480.00
2018-12-29T11:48:47.557Z,488.00
2018-12-29T11:49:47.522Z,468.00
2018-12-29T11:50:47.498Z,428.00
2018-12-29T11:51:47.490Z,424.00
2018-12-29T11:52:47.479Z,420.00
2018-12-29T11:53:47.481Z,456.00
2018-12-29T11:54:47.464Z,472.00
2018-12-29T11:55:47.468Z,428.00
2018-12-29T11:56:47.491Z,388.00
2018-12-29T11:57:47.448Z,416.00
2018-12-29T11:58:47.434Z,348.00
2018-12-29T11:59:47.490Z,308.00
2018-12-29T12:00:47.465Z,512.00
2018-12-29T12:01:47.431Z,644.00
2018-12-29T12:02:47.391Z,668.00
2018-12-29T12:03:47.436Z,628.00
2018-12-29T12:04:47.363Z,472.00
2018-12-29T12:05:47.383Z,544.00
2018-12-29T12:06:47.370Z,472.00
2018-12-29T12:07:47.380Z,344.00
2018-12-29T12:08:47.422Z,336.00
2018-12-29T12:09:47.340Z,280.00
2018-12-29T12:10:47.329Z,276.00
2018-12-29T12:11:47.328Z,272.00
2018-12-29T12:12:47.336Z,268.00
2018-12-29T12:13:47.388Z,248.00
2018-12-29T12:14:47.275Z,324.00
2018-12-29T12:15:47.262Z,324.00
2018-12-29T12:16:47.259Z,288.00
2018-12-29T12:17:47.212Z,276.00
2018-12-29T12:18:47.235Z,256.00
2018-12-29T12:19:47.219Z,272.00
2018-12-29T12:20:47.198Z,320.00
2018-12-29T12:21:47.243Z,320.00
2018-12-29T12:22:47.158Z,292.00
2018-12-29T12:23:47.198Z,316.00
2018-12-29T12:24:47.150Z,312.00
2018-12-29T12:25:47.143Z,424.00
2018-12-29T12:26:47.140Z,464.00
2018-12-29T12:27:47.182Z,424.00
2018-12-29T12:28:47.102Z,356.00
2018-12-29T12:29:47.197Z,272.00
2018-12-29T12:30:47.076Z,200.00
2018-12-29T12:31:47.077Z,224.00
2018-12-29T12:32:47.048Z,200.00
2018-12-29T12:33:47.058Z,160.00
2018-12-29T12:34:47.074Z,136.00
2018-12-29T12:35:47.020Z,120.00
2018-12-29T12:36:47.048Z,128.00
2018-12-29T12:37:47.082Z,164.00
2018-12-29T12:38:46.998Z,176.00
2018-12-29T12:39:47.022Z,152.00
2018-12-29T12:40:46.968Z,128.00
2018-12-29T12:41:46.940Z,148.00
2018-12-29T12:42:46.936Z,124.00
2018-12-29T12:43:46.924Z,116.00
2018-12-29T12:44:46.925Z,124.00
2018-12-29T12:45:46.910Z,152.00
2018-12-29T12:46:46.890Z,200.00
2018-12-29T12:47:46.940Z,204.00
2018-12-29T12:48:46.869Z,180.00
2018-12-29T12:49:46.943Z,172.00
2018-12-29T12:50:46.877Z,196.00
2018-12-29T12:51:46.904Z,192.00
2018-12-29T12:52:46.880Z,224.00
2018-12-29T12:53:46.873Z,200.00
2018-12-29T12:54:46.864Z,232.00
2018-12-29T12:55:46.855Z,232.00
2018-12-29T12:56:46.862Z,256.00
2018-12-29T12:57:46.847Z,228.00