createdAt,value
2022-10-29T00:01:36.374Z,100282.50
2022-10-29T00:04:03.814Z,100293.47
2022-10-29T00:06:30.924Z,100294.56
2022-10-29T00:08:58.090Z,100295.28
2022-10-29T00:11:25.584Z,100297.16
2022-10-29T00:13:53.717Z,100290.00
2022-10-29T00:16:22.090Z,100290.66
2022-10-29T00:18:49.470Z,100289.91
2022-10-29T00:21:17.689Z,100289.66
2022-10-29T00:23:44.784Z,100285.78
2022-10-29T00:26:12.307Z,100287.13
2022-10-29T00:28:39.478Z,100290.94
2022-10-29T00:31:07.772Z,100289.03
2022-10-29T00:33:35.169Z,100293.38
2022-10-29T00:36:03.394Z,100292.06
2022-10-29T00:38:30.935Z,100290.56
2022-10-29T00:40:58.482Z,100304.13
2022-10-29T00:43:25.946Z,100302.53
2022-10-29T00:45:53.791Z,100301.66
2022-10-29T00:48:21.332Z,100290.84
2022-10-29T00:50:48.854Z,100293.38
2022-10-29T00:53:16.824Z,100300.63
2022-10-29T00:55:44.278Z,100290.69
2022-10-29T00:58:11.480Z,100287.56
2022-10-29T01:00:38.927Z,100298.22
2022-10-29T01:03:06.669Z,100278.69
2022-10-29T01:05:33.869Z,100280.38
2022-10-29T01:08:01.173Z,100275.75
2022-10-29T01:10:39.170Z,100279.31
2022-10-29T01:13:14.715Z,100269.03
2022-10-29T01:16:17.820Z,100271.44
2022-10-29T01:18:49.998Z,100260.22
2022-10-29T01:21:17.342Z,100261.44
2022-10-29T01:23:53.281Z,100260.00
2022-10-29T01:26:39.514Z,100261.19
2022-10-29T01:29:10.907Z,100254.84
2022-10-29T01:31:39.788Z,100248.66
2022-10-29T01:34:11.721Z,100248.91
2022-10-29T01:36:44.315Z,100252.34
2022-10-29T01:39:26.798Z,100257.66
2022-10-29T01:41:57.259Z,100238.22
2022-10-29T01:44:35.408Z,100232.28
2022-10-29T01:47:03.262Z,100235.28
2022-10-29T01:49:40.554Z,100225.88
2022-10-29T01:52:08.778Z,100228.44
2022-10-29T01:54:39.484Z,100240.94
2022-10-29T01:57:23.363Z,100238.06
2022-10-29T01:59:56.120Z,100223.66
2022-10-29T02:02:47.338Z,100226.25
2022-10-29T02:05:22.141Z,100224.41
2022-10-29T02:08:08.404Z,100220.16
2022-10-29T02:10:38.350Z,100225.44
2022-10-29T02:13:05.542Z,100226.25
2022-10-29T02:15:36.469Z,100227.88
2022-10-29T02:18:04.899Z,100226.59
2022-10-29T02:20:32.018Z,100217.50
2022-10-29T02:22:59.147Z,100219.50
2022-10-29T02:25:26.782Z,100225.41
2022-10-29T02:27:54.153Z,100221.62
2022-10-29T02:30:21.493Z,100224.03
2022-10-29T02:32:48.908Z,100221.66
2022-10-29T02:35:16.110Z,100226.16
2022-10-29T02:37:43.238Z,100232.91
2022-10-29T02:40:10.874Z,100233.44
2022-10-29T02:42:38.054Z,100233.13
2022-10-29T02:45:05.485Z,100221.59
2022-10-29T02:47:33.005Z,100216.41
2022-10-29T02:50:00.158Z,100222.78
2022-10-29T02:52:27.253Z,100218.06
2022-10-29T02:54:54.696Z,100216.69
2022-10-29T02:57:21.802Z,100217.25
2022-10-29T02:59:48.914Z,100207.59
2022-10-29T03:02:16.383Z,100212.72
2022-10-29T03:04:44.771Z,100214.59
2022-10-29T03:07:11.910Z,100205.22
2022-10-29T03:09:39.397Z,100212.00
2022-10-29T03:12:06.703Z,100213.69
2022-10-29T03:14:33.832Z,100211.88
2022-10-29T03:17:01.296Z,100211.69
2022-10-29T03:19:28.415Z,100217.81
2022-10-29T03:21:55.559Z,100221.00
2022-10-29T03:24:23.012Z,100214.50
2022-10-29T03:26:50.164Z,100209.28
2022-10-29T03:29:17.310Z,100206.69
2022-10-29T03:31:44.742Z,100215.59
2022-10-29T03:34:11.888Z,100203.88
2022-10-29T03:36:39.066Z,100200.19
2022-10-29T03:39:06.558Z,100209.87
2022-10-29T03:41:33.676Z,100205.75
2022-10-29T03:44:00.811Z,100203.94
2022-10-29T03:46:28.220Z,100198.91
2022-10-29T03:48:55.360Z,100212.34
2022-10-29T03:51:22.503Z,100220.81
2022-10-29T03:53:49.911Z,100209.31
2022-10-29T03:56:17.044Z,100208.19
2022-10-29T03:58:44.218Z,100203.44
2022-10-29T04:01:11.720Z,100210.41
2022-10-29T04:03:41.391Z,100204.62
2022-10-29T04:06:09.636Z,100204.97
2022-10-29T04:08:36.892Z,100206.28
2022-10-29T04:11:04.332Z,100206.22
2022-10-29T04:13:31.677Z,100203.66
2022-10-29T04:15:58.831Z,100209.06
2022-10-29T04:18:26.268Z,100208.03
2022-10-29T04:29:15.945Z,100211.88
2022-10-29T04:31:43.093Z,100213.47
2022-10-29T04:34:10.279Z,100209.91
2022-10-29T04:36:37.719Z,100205.66
2022-10-29T04:39:04.869Z,100213.63
2022-10-29T04:41:32.128Z,100210.88
2022-10-29T04:43:59.571Z,100215.06
2022-10-29T04:46:26.722Z,100214.19
2022-10-29T04:48:53.981Z,100208.28
2022-10-29T04:51:22.162Z,100208.31
2022-10-29T04:53:49.441Z,100201.06
2022-10-29T04:56:16.787Z,100206.00
2022-10-29T04:58:44.223Z,100203.22
2022-10-29T05:01:11.613Z,100216.22
2022-10-29T05:03:38.926Z,100219.78
2022-10-29T05:06:06.809Z,100216.47
2022-10-29T05:08:34.336Z,100215.16
2022-10-29T05:11:03.759Z,100215.25
2022-10-29T05:13:31.329Z,100212.41
2022-10-29T05:15:58.511Z,100212.31
2022-10-29T05:18:25.732Z,100218.94
2022-10-29T05:20:56.420Z,100212.94
2022-10-29T05:23:23.616Z,100198.00
2022-10-29T05:25:52.378Z,100205.72
2022-10-29T05:28:20.851Z,100201.38
2022-10-29T05:30:48.743Z,100212.50
2022-10-29T05:33:16.792Z,100212.56
2022-10-29T05:35:44.299Z,100205.59
2022-10-29T05:38:12.054Z,100210.31
2022-10-29T05:40:39.501Z,100209.78
2022-10-29T05:43:06.930Z,100211.81
2022-10-29T05:45:34.083Z,100213.37
2022-10-29T05:48:02.198Z,100217.81
2022-10-29T05:50:30.041Z,100219.38
2022-10-29T05:53:01.004Z,100219.28
2022-10-29T05:55:28.456Z,100212.50
2022-10-29T05:57:59.563Z,100206.41
2022-10-29T06:00:27.500Z,100199.94
2022-10-29T06:02:55.686Z,100208.22
2022-10-29T06:05:23.070Z,100205.22
2022-10-29T06:07:54.074Z,100195.28
2022-10-29T06:10:21.835Z,100201.25
2022-10-29T06:12:49.334Z,100195.25
2022-10-29T06:15:16.708Z,100198.28
2022-10-29T06:17:44.295Z,100200.69
2022-10-29T06:20:12.034Z,100211.69
2022-10-29T06:22:39.161Z,100217.94
2022-10-29T06:25:06.972Z,100214.78
2022-10-29T06:27:34.087Z,100211.16
2022-10-29T06:30:01.258Z,100219.91
2022-10-29T06:32:28.653Z,100228.38
2022-10-29T06:34:55.863Z,100230.19
2022-10-29T06:37:23.009Z,100215.19
2022-10-29T06:39:50.468Z,100227.37
2022-10-29T06:42:17.593Z,100223.13
2022-10-29T06:44:44.737Z,100226.34
2022-10-29T06:47:12.147Z,100225.09
2022-10-29T06:49:39.267Z,100235.44
2022-10-29T06:52:06.398Z,100237.78
2022-10-29T06:54:33.795Z,100236.97
2022-10-29T06:57:00.907Z,100231.75
2022-10-29T06:59:28.039Z,100220.72
2022-10-29T07:01:55.525Z,100213.25
2022-10-29T07:04:22.712Z,100199.09
2022-10-29T07:06:49.847Z,100214.09
2022-10-29T07:09:17.275Z,100224.38
2022-10-29T07:11:44.452Z,100220.09
2022-10-29T07:14:11.562Z,100222.78
2022-10-29T07:16:38.978Z,100229.75
2022-10-29T07:19:06.109Z,100230.34
2022-10-29T07:21:34.945Z,100239.97
2022-10-29T07:24:02.348Z,100241.06
2022-10-29T07:26:29.452Z,100231.09
2022-10-29T07:28:59.546Z,100238.84
2022-10-29T07:31:26.980Z,100235.81
2022-10-29T07:33:54.127Z,100239.81
2022-10-29T07:36:21.243Z,100248.16
2022-10-29T07:38:48.640Z,100254.94
2022-10-29T07:41:15.968Z,100258.25
2022-10-29T07:43:43.100Z,100247.59
2022-10-29T07:46:10.485Z,100233.69
2022-10-29T07:48:37.616Z,100228.91
2022-10-29T07:51:04.806Z,100230.66
2022-10-29T07:53:32.735Z,100241.00
2022-10-29T07:55:59.867Z,100237.41
2022-10-29T07:58:27.055Z,100236.56
2022-10-29T08:00:54.583Z,100234.97
2022-10-29T08:03:22.005Z,100229.84
2022-10-29T08:05:56.198Z,100229.00
2022-10-29T08:08:24.597Z,100235.00
2022-10-29T08:10:51.735Z,100253.19
2022-10-29T08:13:18.871Z,100251.19
2022-10-29T08:15:46.619Z,100234.66
2022-10-29T08:18:17.048Z,100230.50
2022-10-29T08:20:44.456Z,100234.16
2022-10-29T08:23:12.193Z,100246.41
2022-10-29T08:25:42.647Z,100241.25
2022-10-29T08:28:10.641Z,100236.56
2022-10-29T08:30:38.093Z,100233.37
2022-10-29T08:33:05.205Z,100223.69
2022-10-29T08:35:32.732Z,100232.16
2022-10-29T08:38:00.177Z,100244.69
2022-10-29T08:40:42.919Z,100251.59
2022-10-29T08:43:32.677Z,100250.63
2022-10-29T08:45:59.817Z,100260.03
2022-10-29T08:48:40.750Z,100255.56
2022-10-29T08:51:10.453Z,100238.59
2022-10-29T08:53:42.244Z,100235.59
2022-10-29T08:56:11.818Z,100237.19
2022-10-29T08:58:47.701Z,100232.75
2022-10-29T09:01:15.024Z,100222.00
2022-10-29T09:03:42.487Z,100214.63
2022-10-29T09:06:10.617Z,100224.59
2022-10-29T09:08:38.242Z,100211.94
2022-10-29T09:11:17.634Z,100233.34
2022-10-29T09:14:02.910Z,100219.09
2022-10-29T09:16:44.213Z,100229.91
2022-10-29T09:19:24.200Z,100237.66
2022-10-29T09:22:14.109Z,100228.91
2022-10-29T09:25:04.549Z,100228.91
2022-10-29T09:27:50.803Z,100223.63
2022-10-29T09:30:18.951Z,100217.44
2022-10-29T09:33:07.284Z,100227.75
2022-10-29T09:35:44.267Z,100231.53
2022-10-29T09:38:14.207Z,100228.78
2022-10-29T09:40:42.177Z,100227.13
2022-10-29T09:43:35.657Z,100243.72
2022-10-29T09:46:08.942Z,100236.84
2022-10-29T09:48:39.038Z,100239.50
2022-10-29T09:51:06.499Z,100224.47
2022-10-29T09:53:33.643Z,100220.06
2022-10-29T09:56:00.840Z,100207.88
2022-10-29T09:58:28.373Z,100196.63
2022-10-29T10:00:57.061Z,100197.53
2022-10-29T10:03:24.387Z,100200.13
2022-10-29T10:06:08.254Z,100206.03
2022-10-29T10:08:36.051Z,100210.47
2022-10-29T10:11:04.925Z,100206.13
2022-10-29T10:13:33.022Z,100208.66
2022-10-29T10:16:01.201Z,100204.31
2022-10-29T10:18:31.456Z,100198.88
2022-10-29T10:21:14.957Z,100204.03
2022-10-29T10:23:46.514Z,100200.38
2022-10-29T10:26:25.882Z,100198.59
2022-10-29T10:29:07.203Z,100192.22
2022-10-29T10:31:34.399Z,100185.69
2022-10-29T10:34:07.870Z,100187.22
2022-10-29T10:36:36.203Z,100180.63
2022-10-29T10:39:03.607Z,100185.56
2022-10-29T10:41:31.168Z,100197.44
2022-10-29T10:44:00.472Z,100192.75
2022-10-29T10:46:30.610Z,100185.91
2022-10-29T10:49:02.205Z,100181.53
2022-10-29T10:51:30.463Z,100183.19
2022-10-29T10:53:58.493Z,100176.09
2022-10-29T10:56:25.698Z,100170.59
2022-10-29T10:58:53.130Z,100172.59
2022-10-29T11:01:22.815Z,100166.63
2022-10-29T11:03:51.797Z,100167.31
2022-10-29T11:06:21.079Z,100172.56
2022-10-29T11:08:51.284Z,100161.59
2022-10-29T11:11:23.332Z,100155.50
2022-10-29T11:13:50.719Z,100158.78
2022-10-29T11:16:21.731Z,100150.22
2022-10-29T11:18:51.789Z,100154.22
2022-10-29T11:21:26.441Z,100149.66
2022-10-29T11:24:05.170Z,100151.31
2022-10-29T11:26:35.915Z,100148.31
2022-10-29T11:29:06.074Z,100157.56
2022-10-29T11:31:41.046Z,100153.22
2022-10-29T11:34:14.521Z,100138.84
2022-10-29T11:36:43.309Z,100139.28
2022-10-29T11:39:13.437Z,100137.50
2022-10-29T11:41:40.692Z,100131.81
2022-10-29T11:44:11.749Z,100131.81
2022-10-29T11:46:39.045Z,100129.09
2022-10-29T11:49:24.934Z,100119.84
2022-10-29T11:51:59.481Z,100119.53
2022-10-29T11:54:48.498Z,100118.47
2022-10-29T11:57:16.791Z,100123.50
2022-10-29T11:59:43.875Z,100116.25
2022-10-29T12:02:24.372Z,100119.59
2022-10-29T12:04:58.903Z,100120.50
2022-10-29T12:07:41.289Z,100118.13
2022-10-29T12:10:12.640Z,100111.41
2022-10-29T12:12:46.503Z,100115.22
2022-10-29T12:15:20.205Z,100111.53
2022-10-29T12:17:56.618Z,100101.25
2022-10-29T12:20:33.126Z,100110.94
2022-10-29T12:23:11.987Z,100114.78
2022-10-29T12:25:50.971Z,100116.38
2022-10-29T12:28:21.138Z,100118.31
2022-10-29T12:30:54.781Z,100108.97
2022-10-29T12:33:26.582Z,100094.22
2022-10-29T12:36:06.404Z,100097.72
2022-10-29T12:38:40.964Z,100091.56
2022-10-29T12:41:10.171Z,100091.50
2022-10-29T12:43:38.387Z,100081.16
2022-10-29T12:46:23.743Z,100075.75
2022-10-29T12:49:06.270Z,100076.81
2022-10-29T12:51:50.575Z,100071.94
2022-10-29T12:54:27.168Z,100067.72
2022-10-29T12:56:54.356Z,100071.44
2022-10-29T12:59:24.731Z,100071.59
2022-10-29T13:04:42.276Z,100059.62
2022-10-29T13:07:18.565Z,100060.13
2022-10-29T13:09:48.379Z,100065.00
2022-10-29T13:12:35.706Z,100065.16
2022-10-29T13:15:04.117Z,100065.09
2022-10-29T13:17:32.292Z,100071.78
2022-10-29T13:20:00.255Z,100060.66
2022-10-29T13:22:35.461Z,100061.25
2022-10-29T13:25:21.620Z,100069.03
2022-10-29T13:27:49.008Z,100070.44
2022-10-29T13:30:16.102Z,100067.97
2022-10-29T13:32:43.219Z,100066.00
2022-10-29T13:35:16.485Z,100052.47
2022-10-29T13:37:46.721Z,100056.72
2022-10-29T13:40:23.456Z,100055.81
2022-10-29T13:42:56.567Z,100055.94
2022-10-29T13:45:24.187Z,100057.44
2022-10-29T13:47:51.306Z,100062.66
2022-10-29T13:50:18.762Z,100055.06
2022-10-29T13:52:46.569Z,100049.38
2022-10-29T13:55:16.818Z,100043.72
2022-10-29T13:57:47.103Z,100050.81
2022-10-29T14:00:19.279Z,100046.69
2022-10-29T14:03:06.428Z,100042.62
2022-10-29T14:05:35.077Z,100034.28
2022-10-29T14:08:11.510Z,100047.06
2022-10-29T14:10:41.476Z,100035.00
2022-10-29T14:13:08.910Z,100030.13
2022-10-29T14:15:39.131Z,100029.16
2022-10-29T14:18:21.843Z,100034.88
2022-10-29T14:20:55.914Z,100034.06
2022-10-29T14:23:23.123Z,100042.91
2022-10-29T14:25:51.365Z,100034.16
2022-10-29T14:28:19.911Z,100035.16
2022-10-29T14:30:47.584Z,100032.41
2022-10-29T14:33:24.190Z,100041.34
2022-10-29T14:35:51.617Z,100057.19
2022-10-29T14:38:19.248Z,100039.41
2022-10-29T14:40:46.408Z,100035.16
2022-10-29T14:43:17.976Z,100046.56
2022-10-29T14:45:45.406Z,100031.22
2022-10-29T14:48:16.100Z,100018.47
2022-10-29T14:50:46.958Z,100029.47
2022-10-29T14:53:26.514Z,100030.37
2022-10-29T14:55:53.651Z,100028.94
2022-10-29T14:58:22.415Z,100036.81
2022-10-29T15:00:52.146Z,100037.19
2022-10-29T15:03:20.592Z,100037.63
2022-10-29T15:05:48.280Z,100028.25
2022-10-29T15:08:16.059Z,100023.63
2022-10-29T15:10:50.455Z,100023.25
2022-10-29T15:13:27.013Z,100028.31
2022-10-29T15:16:06.746Z,100024.91
2022-10-29T15:18:34.192Z,100025.25
2022-10-29T15:21:01.448Z,100014.38
2022-10-29T15:23:35.601Z,100019.38
2022-10-29T15:26:23.423Z,100010.13
2022-10-29T15:28:51.521Z,100005.19
2022-10-29T15:31:24.358Z,100000.91
2022-10-29T15:33:52.249Z,99993.91
2022-10-29T15:36:19.659Z,99992.00
2022-10-29T15:38:51.994Z,99993.56
2022-10-29T15:41:20.085Z,100004.41
2022-10-29T15:43:52.001Z,100002.03
2022-10-29T15:46:23.257Z,100010.41
2022-10-29T15:48:50.400Z,99993.44
2022-10-29T15:51:17.658Z,100000.72
2022-10-29T15:53:45.089Z,100000.22
2022-10-29T15:56:12.668Z,100008.38
2022-10-29T15:58:39.861Z,100006.06
2022-10-29T16:01:07.728Z,100017.22
2022-10-29T16:03:39.206Z,100027.88
2022-10-29T16:06:06.942Z,100027.91
2022-10-29T16:08:37.288Z,100036.47
2022-10-29T16:11:07.856Z,100031.59
2022-10-29T16:13:35.300Z,100021.94
2022-10-29T16:16:02.429Z,100026.50
2022-10-29T16:18:29.564Z,100016.59
2022-10-29T16:20:57.855Z,100014.88
2022-10-29T16:23:25.006Z,100010.09
2022-10-29T16:25:52.111Z,100011.75
2022-10-29T16:28:19.531Z,100013.22
2022-10-29T16:30:47.814Z,100019.16
2022-10-29T16:33:14.927Z,100015.19
2022-10-29T16:35:42.327Z,100015.84
2022-10-29T16:38:10.222Z,100014.38
2022-10-29T16:40:37.326Z,100009.50
2022-10-29T16:43:04.974Z,100015.34
2022-10-29T16:45:32.435Z,100001.94
2022-10-29T16:47:59.935Z,100007.56
2022-10-29T16:50:32.672Z,99998.94
2022-10-29T16:53:01.041Z,99998.69
2022-10-29T16:55:28.634Z,100001.59
2022-10-29T16:57:56.316Z,99998.28
2022-10-29T17:00:25.874Z,99996.75
2022-10-29T17:02:53.450Z,99994.81
2022-10-29T17:05:20.949Z,100003.69
2022-10-29T17:07:48.140Z,99995.38
2022-10-29T17:10:15.516Z,99998.47
2022-10-29T17:12:42.667Z,99992.16
2022-10-29T17:15:09.994Z,99996.72
2022-10-29T17:17:39.903Z,99998.31
2022-10-29T17:20:09.822Z,100007.03
2022-10-29T17:22:37.098Z,100002.75
2022-10-29T17:25:04.953Z,99999.53
2022-10-29T17:27:32.364Z,100005.91
2022-10-29T17:29:59.632Z,99994.09
2022-10-29T17:32:32.508Z,99990.78
2022-10-29T17:35:00.255Z,99989.28
2022-10-29T17:37:28.081Z,99990.00
2022-10-29T17:39:55.270Z,99984.97
2022-10-29T17:42:22.535Z,99980.22
2022-10-29T17:44:50.787Z,99978.47
2022-10-29T17:47:18.452Z,99983.31
2022-10-29T17:49:45.700Z,99992.19
2022-10-29T17:52:13.241Z,99983.75
2022-10-29T17:54:40.928Z,99999.72
2022-10-29T17:57:08.297Z,99997.47
2022-10-29T17:59:35.866Z,100006.00
2022-10-29T18:02:03.665Z,100008.28
2022-10-29T18:04:31.757Z,100000.16
2022-10-29T18:06:58.948Z,100006.22
2022-10-29T18:09:26.391Z,100006.97
2022-10-29T18:11:53.860Z,99998.38
2022-10-29T18:14:21.338Z,99993.94
2022-10-29T18:16:48.532Z,99999.75
2022-10-29T18:19:15.986Z,99995.03
2022-10-29T18:21:43.465Z,100004.88
2022-10-29T18:24:10.761Z,100001.88
2022-10-29T18:26:38.177Z,99999.72
2022-10-29T18:29:07.626Z,99999.28
2022-10-29T18:31:38.080Z,100002.28
2022-10-29T18:34:07.146Z,99994.06
2022-10-29T18:36:35.643Z,99991.06
2022-10-29T18:39:04.286Z,99997.09
2022-10-29T18:41:31.821Z,100001.00
2022-10-29T18:43:59.249Z,99990.25
2022-10-29T18:46:26.537Z,99992.09
2022-10-29T18:48:54.326Z,99991.88
2022-10-29T18:51:25.643Z,99981.97
2022-10-29T18:53:53.367Z,99982.34
2022-10-29T18:56:21.840Z,99987.97
2022-10-29T18:58:49.117Z,99987.97
2022-10-29T19:01:17.488Z,99981.47
2022-10-29T19:03:48.689Z,99966.53
2022-10-29T19:06:15.963Z,99961.72
2022-10-29T19:08:43.369Z,99958.50
2022-10-29T19:11:14.714Z,99957.47
2022-10-29T19:13:42.247Z,99960.47
2022-10-29T19:16:10.507Z,99968.69
2022-10-29T19:18:38.341Z,99961.50
2022-10-29T19:21:06.696Z,99967.47
2022-10-29T19:23:34.248Z,99954.06
2022-10-29T19:26:09.173Z,99955.84
2022-10-29T19:28:36.749Z,99944.62
2022-10-29T19:31:04.973Z,99942.59
2022-10-29T19:33:32.252Z,99934.78
2022-10-29T19:35:59.397Z,99942.84
2022-10-29T19:38:26.846Z,99940.19
2022-10-29T19:40:56.061Z,99948.97
2022-10-29T19:43:23.703Z,99956.22
2022-10-29T19:45:51.429Z,99959.28
2022-10-29T19:48:19.084Z,99964.19
2022-10-29T19:50:46.492Z,99956.28
2022-10-29T19:53:14.050Z,99958.69
2022-10-29T19:55:41.756Z,99955.44
2022-10-29T19:58:09.889Z,99957.72
2022-10-29T20:00:37.469Z,99946.34
2022-10-29T20:03:04.883Z,99936.81
2022-10-29T20:08:04.929Z,99946.16
2022-10-29T20:10:32.152Z,99951.75
2022-10-29T20:12:59.919Z,99936.81
2022-10-29T20:15:27.932Z,99944.84
2022-10-29T20:17:57.241Z,99945.00
2022-10-29T20:20:25.439Z,99940.72
2022-10-29T20:22:54.397Z,99934.94
2022-10-29T20:25:23.946Z,99935.31
2022-10-29T20:27:51.590Z,99939.84
2022-10-29T20:30:20.791Z,99932.63
2022-10-29T20:32:48.146Z,99934.91
2022-10-29T20:35:15.630Z,99940.63
2022-10-29T20:37:43.458Z,99938.88
2022-10-29T20:40:11.074Z,99938.72
2022-10-29T20:42:41.533Z,99942.72
2022-10-29T20:45:09.392Z,99940.78
2022-10-29T20:47:36.609Z,99937.84
2022-10-29T20:50:03.873Z,99949.03
2022-10-29T20:52:31.317Z,99948.47
2022-10-29T20:54:58.453Z,99949.66
2022-10-29T20:57:25.594Z,99944.56
2022-10-29T20:59:53.216Z,99946.69
2022-10-29T21:02:20.455Z,99944.53
2022-10-29T21:04:47.688Z,99933.81
2022-10-29T21:07:15.086Z,99944.56
2022-10-29T21:09:42.204Z,99938.78
2022-10-29T21:12:09.348Z,99939.41
2022-10-29T21:14:36.795Z,99937.34
2022-10-29T21:17:03.955Z,99941.63
2022-10-29T21:19:32.217Z,99937.44
2022-10-29T21:21:59.835Z,99947.66
2022-10-29T21:24:26.977Z,99945.59
2022-10-29T21:26:54.089Z,99949.97
2022-10-29T21:29:21.495Z,99946.38
2022-10-29T21:31:49.685Z,99948.84
2022-10-29T21:34:16.819Z,99949.66
2022-10-29T21:36:44.209Z,99947.41
2022-10-29T21:39:11.333Z,99943.97
2022-10-29T21:41:38.474Z,99940.94
2022-10-29T21:44:05.890Z,99942.47
2022-10-29T21:46:33.094Z,99940.31
2022-10-29T21:49:00.222Z,99949.16
2022-10-29T21:51:27.626Z,99944.25
2022-10-29T21:53:54.760Z,99941.50
2022-10-29T21:56:21.954Z,99945.97
2022-10-29T21:58:52.301Z,99947.28
2022-10-29T22:01:19.482Z,99947.22
2022-10-29T22:03:47.508Z,99957.13
2022-10-29T22:06:15.621Z,99945.25
2022-10-29T22:08:42.764Z,99944.16
2022-10-29T22:11:10.589Z,99934.69
2022-10-29T22:13:37.723Z,99932.72
2022-10-29T22:16:05.099Z,99939.78
2022-10-29T22:18:32.718Z,99937.34
2022-10-29T22:21:11.074Z,99948.53
2022-10-29T22:23:42.093Z,99943.81
2022-10-29T22:26:09.347Z,99940.87
2022-10-29T22:28:39.814Z,99947.87
2022-10-29T22:31:07.231Z,99941.53
2022-10-29T22:33:34.384Z,99944.78
2022-10-29T22:36:05.482Z,99934.66
2022-10-29T22:38:32.896Z,99934.91
2022-10-29T22:41:03.538Z,99924.34
2022-10-29T22:43:30.686Z,99925.34
2022-10-29T22:45:58.090Z,99933.75
2022-10-29T22:48:25.231Z,99925.34
2022-10-29T22:51:02.480Z,99926.97
2022-10-29T22:53:30.084Z,99925.41
2022-10-29T22:55:57.212Z,99923.31
2022-10-29T22:58:24.352Z,99925.16
2022-10-29T23:01:01.551Z,99913.50
2022-10-29T23:03:28.745Z,99909.50
2022-10-29T23:05:57.388Z,99904.59
2022-10-29T23:08:24.712Z,99899.47
2022-10-29T23:10:51.864Z,99897.22
2022-10-29T23:13:19.259Z,99897.06
2022-10-29T23:15:47.542Z,99900.22
2022-10-29T23:18:14.678Z,99900.50
2022-10-29T23:20:42.213Z,99893.00
2022-10-29T23:23:09.401Z,99899.19
2022-10-29T23:25:36.557Z,99903.75
2022-10-29T23:28:03.973Z,99904.78
2022-10-29T23:30:31.095Z,99904.81
2022-10-29T23:32:58.640Z,99900.56
2022-10-29T23:35:26.281Z,99900.41
2022-10-29T23:37:53.398Z,99895.72
2022-10-29T23:40:20.534Z,99896.09
2022-10-29T23:42:47.962Z,99896.97
2022-10-29T23:45:16.965Z,99893.25
2022-10-29T23:47:44.130Z,99888.72
2022-10-29T23:50:11.519Z,99886.19
2022-10-29T23:52:38.655Z,99883.94
2022-10-29T23:55:06.024Z,99884.31
2022-10-29T23:57:33.682Z,99876.72
