createdAt,value
2023-03-19T00:00:38.831Z,0.00
2023-03-19T00:01:38.819Z,0.00
2023-03-19T00:02:38.858Z,0.00
2023-03-19T00:03:38.853Z,0.00
2023-03-19T00:04:38.758Z,0.00
2023-03-19T00:05:38.819Z,0.00
2023-03-19T00:06:38.796Z,0.00
2023-03-19T00:07:38.784Z,0.00
2023-03-19T00:08:38.742Z,0.00
2023-03-19T00:09:38.735Z,0.00
2023-03-19T00:10:38.728Z,0.00
2023-03-19T00:11:38.742Z,0.00
2023-03-19T00:12:38.750Z,0.00
2023-03-19T00:13:38.818Z,0.00
2023-03-19T00:14:38.707Z,0.00
2023-03-19T00:15:38.688Z,0.00
2023-03-19T00:16:38.709Z,0.00
2023-03-19T00:17:38.661Z,0.00
2023-03-19T00:18:38.636Z,0.00
2023-03-19T00:19:38.734Z,0.00
2023-03-19T00:20:38.697Z,0.00
2023-03-19T00:21:38.631Z,0.00
2023-03-19T00:22:38.552Z,0.00
2023-03-19T00:23:38.591Z,0.00
2023-03-19T00:24:38.572Z,0.00
2023-03-19T00:25:38.561Z,0.00
2023-03-19T00:26:38.554Z,0.00
2023-03-19T00:27:38.601Z,0.00
2023-03-19T00:28:38.655Z,0.00
2023-03-19T00:29:38.560Z,0.00
2023-03-19T00:30:38.656Z,0.00
2023-03-19T00:31:38.605Z,0.00
2023-03-19T00:32:38.516Z,0.00
2023-03-19T00:33:38.568Z,0.00
2023-03-19T00:34:38.511Z,0.00
2023-03-19T00:35:38.506Z,0.00
2023-03-19T00:36:38.454Z,0.00
2023-03-19T00:37:38.533Z,0.00
2023-03-19T00:38:38.407Z,0.00
2023-03-19T00:39:38.423Z,0.00
2023-03-19T00:40:38.446Z,0.00
2023-03-19T00:41:38.403Z,0.00
2023-03-19T00:42:38.425Z,0.00
2023-03-19T00:43:38.355Z,0.00
2023-03-19T00:44:38.420Z,0.00
2023-03-19T00:45:38.371Z,0.00
2023-03-19T00:46:38.326Z,0.00
2023-03-19T00:47:38.339Z,0.00
2023-03-19T00:48:38.388Z,0.00
2023-03-19T00:49:38.351Z,0.00
2023-03-19T00:50:38.355Z,0.00
2023-03-19T00:51:38.297Z,0.00
2023-03-19T00:52:38.405Z,0.00
2023-03-19T00:53:38.271Z,0.00
2023-03-19T00:54:38.606Z,0.00
2023-03-19T00:55:38.253Z,0.00
2023-03-19T00:56:38.264Z,0.00
2023-03-19T00:57:38.271Z,0.00
2023-03-19T00:58:38.210Z,0.00
2023-03-19T00:59:38.260Z,0.00
2023-03-19T01:00:40.007Z,0.00
2023-03-19T01:01:38.290Z,0.00
2023-03-19T01:02:38.198Z,0.00
2023-03-19T01:03:38.238Z,0.00
2023-03-19T01:04:38.258Z,0.00
2023-03-19T01:05:43.359Z,0.00
2023-03-19T01:06:38.138Z,0.00
2023-03-19T01:07:38.123Z,0.00
2023-03-19T01:08:38.145Z,0.00
2023-03-19T01:09:38.111Z,0.00
2023-03-19T01:10:38.095Z,0.00
2023-03-19T01:11:38.103Z,0.00
2023-03-19T01:12:38.074Z,0.00
2023-03-19T01:13:38.103Z,0.00
2023-03-19T01:14:38.065Z,0.00
2023-03-19T01:15:38.050Z,0.00
2023-03-19T01:16:38.019Z,0.00
2023-03-19T01:17:38.039Z,0.00
2023-03-19T01:18:38.050Z,0.00
2023-03-19T01:19:38.063Z,0.00
2023-03-19T01:20:37.991Z,0.00
2023-03-19T01:21:39.001Z,0.00
2023-03-19T01:22:37.950Z,0.00
2023-03-19T01:23:37.946Z,0.00
2023-03-19T01:24:37.989Z,0.00
2023-03-19T01:25:37.928Z,0.00
2023-03-19T01:26:37.929Z,0.00
2023-03-19T01:27:37.991Z,0.00
2023-03-19T01:28:37.908Z,0.00
2023-03-19T01:29:37.880Z,0.00
2023-03-19T01:30:37.967Z,0.00
2023-03-19T01:31:37.888Z,0.00
2023-03-19T01:32:37.926Z,0.00
2023-03-19T01:33:37.862Z,0.00
2023-03-19T01:34:37.846Z,0.00
2023-03-19T01:35:37.887Z,0.00
2023-03-19T01:36:37.831Z,0.00
2023-03-19T01:37:37.808Z,0.00
2023-03-19T01:38:37.790Z,0.00
2023-03-19T01:39:37.788Z,0.00
2023-03-19T01:40:37.780Z,0.00
2023-03-19T01:41:37.848Z,0.00
2023-03-19T01:42:37.772Z,0.00
2023-03-19T01:43:37.749Z,0.00
2023-03-19T01:44:37.749Z,0.00
2023-03-19T01:45:37.741Z,0.00
2023-03-19T01:46:37.769Z,0.00
2023-03-19T01:47:37.732Z,0.00
2023-03-19T01:48:37.766Z,0.00
2023-03-19T01:49:37.680Z,0.00
2023-03-19T01:50:37.701Z,0.00
2023-03-19T01:51:37.651Z,0.00
2023-03-19T01:52:37.674Z,0.00
2023-03-19T01:53:37.659Z,0.00
2023-03-19T01:54:37.622Z,0.00
2023-03-19T01:55:37.610Z,0.00
2023-03-19T01:56:37.612Z,0.00
2023-03-19T01:57:37.602Z,0.00
2023-03-19T01:58:37.651Z,0.00
2023-03-19T01:59:37.556Z,0.00
2023-03-19T02:00:37.584Z,0.00
2023-03-19T02:01:37.557Z,0.00
2023-03-19T02:02:37.552Z,0.00
2023-03-19T02:03:37.598Z,0.00
2023-03-19T02:04:37.717Z,0.00
2023-03-19T02:05:37.555Z,0.00
2023-03-19T02:06:37.814Z,0.00
2023-03-19T02:07:37.565Z,0.00
2023-03-19T02:08:37.473Z,0.00
2023-03-19T02:09:37.485Z,0.00
2023-03-19T02:10:37.465Z,0.00
2023-03-19T02:11:37.461Z,0.00
2023-03-19T02:12:37.473Z,0.00
2023-03-19T02:13:37.422Z,0.00
2023-03-19T02:14:37.401Z,0.00
2023-03-19T02:15:37.454Z,0.00
2023-03-19T02:16:37.465Z,0.00
2023-03-19T02:17:37.380Z,0.00
2023-03-19T02:18:37.579Z,0.00
2023-03-19T02:19:37.437Z,0.00
2023-03-19T02:20:37.361Z,0.00
2023-03-19T02:21:37.362Z,0.00
2023-03-19T02:22:37.336Z,0.00
2023-03-19T02:23:37.343Z,0.00
2023-03-19T02:24:37.329Z,0.00
2023-03-19T02:25:37.314Z,0.00
2023-03-19T02:26:37.271Z,0.00
2023-03-19T02:27:37.280Z,0.00
2023-03-19T02:28:37.274Z,0.00
2023-03-19T02:29:37.290Z,0.00
2023-03-19T02:30:37.266Z,0.00
2023-03-19T02:31:37.326Z,0.00
2023-03-19T02:32:37.268Z,0.00
2023-03-19T02:33:37.259Z,0.00
2023-03-19T02:34:37.255Z,0.00
2023-03-19T02:35:37.259Z,0.00
2023-03-19T02:36:37.194Z,0.00
2023-03-19T02:37:37.194Z,0.00
2023-03-19T02:38:37.193Z,0.00
2023-03-19T02:39:37.205Z,0.00
2023-03-19T02:40:37.116Z,0.00
2023-03-19T02:41:37.121Z,0.00
2023-03-19T02:42:37.157Z,0.00
2023-03-19T02:43:37.139Z,0.00
2023-03-19T02:44:37.076Z,0.00
2023-03-19T02:45:37.142Z,0.00
2023-03-19T02:46:37.083Z,0.00
2023-03-19T02:47:37.152Z,0.00
2023-03-19T02:48:37.062Z,0.00
2023-03-19T02:49:37.122Z,0.00
2023-03-19T02:50:37.019Z,0.00
2023-03-19T02:51:37.119Z,0.00
2023-03-19T02:52:37.136Z,0.00
2023-03-19T02:53:36.999Z,0.00
2023-03-19T02:54:37.041Z,0.00
2023-03-19T02:55:36.977Z,0.00
2023-03-19T02:56:37.010Z,0.00
2023-03-19T02:57:36.986Z,0.00
2023-03-19T02:58:36.938Z,0.00
2023-03-19T02:59:36.956Z,0.00
2023-03-19T03:00:37.071Z,0.00
2023-03-19T03:01:37.176Z,0.00
2023-03-19T03:02:36.921Z,0.00
2023-03-19T03:03:36.918Z,0.00
2023-03-19T03:04:36.996Z,0.00
2023-03-19T03:05:36.902Z,0.00
2023-03-19T03:06:36.889Z,0.00
2023-03-19T03:07:36.913Z,0.00
2023-03-19T03:08:36.967Z,0.00
2023-03-19T03:09:36.805Z,0.00
2023-03-19T03:10:36.936Z,0.00
2023-03-19T03:11:36.819Z,0.00
2023-03-19T03:12:37.076Z,0.00
2023-03-19T03:13:36.868Z,0.00
2023-03-19T03:14:36.840Z,0.00
2023-03-19T03:15:36.906Z,0.00
2023-03-19T03:16:36.795Z,0.00
2023-03-19T03:17:36.756Z,0.00
2023-03-19T03:18:36.807Z,0.00
2023-03-19T03:19:36.732Z,0.00
2023-03-19T03:20:36.850Z,0.00
2023-03-19T03:21:36.734Z,0.00
2023-03-19T03:22:36.700Z,0.00
2023-03-19T03:23:36.711Z,0.00
2023-03-19T03:24:36.772Z,0.00
2023-03-19T03:25:36.681Z,0.00
2023-03-19T03:26:36.645Z,0.00
2023-03-19T03:27:36.712Z,0.00
2023-03-19T03:28:36.629Z,0.00
2023-03-19T03:29:36.642Z,0.00
2023-03-19T03:30:36.700Z,0.00
2023-03-19T03:31:36.727Z,0.00
2023-03-19T03:32:36.720Z,0.00
2023-03-19T03:33:36.590Z,0.00
2023-03-19T03:34:36.685Z,0.00
2023-03-19T03:35:36.584Z,0.00
2023-03-19T03:36:36.586Z,0.00
2023-03-19T03:37:36.631Z,0.00
2023-03-19T03:38:36.543Z,0.00
2023-03-19T03:39:36.509Z,0.00
2023-03-19T03:40:36.868Z,0.00
2023-03-19T03:41:36.484Z,0.00
2023-03-19T03:42:36.496Z,0.00
2023-03-19T03:43:36.558Z,0.00
2023-03-19T03:44:36.470Z,0.00
2023-03-19T03:45:36.464Z,0.00
2023-03-19T03:46:36.446Z,0.00
2023-03-19T03:47:36.538Z,0.00
2023-03-19T03:48:36.440Z,0.00
2023-03-19T03:49:36.423Z,0.00
2023-03-19T03:50:36.473Z,0.00
2023-03-19T03:51:36.593Z,0.00
2023-03-19T03:52:36.529Z,0.00
2023-03-19T03:53:36.369Z,0.00
2023-03-19T03:54:36.497Z,0.00
2023-03-19T03:55:36.369Z,0.00
2023-03-19T03:56:36.511Z,0.00
2023-03-19T03:57:38.847Z,0.00
2023-03-19T03:58:36.297Z,0.00
2023-03-19T03:59:36.314Z,0.00
2023-03-19T04:00:36.409Z,0.00
2023-03-19T04:01:36.281Z,0.00
2023-03-19T04:02:36.433Z,0.00
2023-03-19T04:03:36.276Z,0.00
2023-03-19T04:04:36.311Z,0.00
2023-03-19T04:05:36.213Z,0.00
2023-03-19T04:06:36.313Z,0.00
2023-03-19T04:07:36.291Z,0.00
2023-03-19T04:08:36.201Z,0.00
2023-03-19T04:09:36.221Z,0.00
2023-03-19T04:10:36.171Z,0.00
2023-03-19T04:11:36.235Z,0.00
2023-03-19T04:12:36.205Z,0.00
2023-03-19T04:13:36.167Z,0.00
2023-03-19T04:14:36.154Z,0.00
2023-03-19T04:15:36.193Z,0.00
2023-03-19T04:16:36.203Z,0.00
2023-03-19T04:17:36.288Z,0.00
2023-03-19T04:18:36.106Z,0.00
2023-03-19T04:19:36.123Z,0.00
2023-03-19T04:20:36.464Z,0.00
2023-03-19T04:21:36.131Z,0.00
2023-03-19T04:22:36.063Z,0.00
2023-03-19T04:23:36.064Z,0.00
2023-03-19T04:24:36.058Z,0.00
2023-03-19T04:25:36.055Z,0.00
2023-03-19T04:26:36.034Z,0.00
2023-03-19T04:27:36.042Z,0.00
2023-03-19T04:28:36.054Z,0.00
2023-03-19T04:29:35.996Z,0.00
2023-03-19T04:30:36.201Z,0.00
2023-03-19T04:31:36.023Z,0.00
2023-03-19T04:32:36.005Z,0.00
2023-03-19T04:33:35.946Z,0.00
2023-03-19T04:34:36.026Z,0.00
2023-03-19T04:35:36.018Z,0.00
2023-03-19T04:36:36.022Z,0.00
2023-03-19T04:37:36.075Z,0.00
2023-03-19T04:38:35.928Z,0.00
2023-03-19T04:39:35.917Z,0.00
2023-03-19T04:40:36.112Z,0.00
2023-03-19T04:41:35.957Z,0.00
2023-03-19T04:42:35.905Z,0.00
2023-03-19T04:43:35.947Z,0.00
2023-03-19T04:44:35.838Z,0.00
2023-03-19T04:45:35.767Z,0.00
2023-03-19T04:46:35.804Z,0.00
2023-03-19T04:47:35.756Z,0.00
2023-03-19T04:48:35.731Z,0.00
2023-03-19T04:50:28.666Z,0.00
2023-03-19T04:51:29.665Z,0.00
2023-03-19T04:52:28.898Z,0.00
2023-03-19T04:53:28.920Z,0.00
2023-03-19T04:54:28.859Z,0.00
2023-03-19T04:55:28.865Z,0.00
2023-03-19T04:56:28.860Z,0.00
2023-03-19T04:57:28.919Z,0.00
2023-03-19T04:58:28.842Z,0.00
2023-03-19T04:59:28.859Z,0.00
2023-03-19T05:00:28.804Z,0.00
2023-03-19T05:01:28.925Z,0.00
2023-03-19T05:02:28.810Z,0.00
2023-03-19T05:03:28.846Z,0.00
2023-03-19T05:04:28.761Z,0.00
2023-03-19T05:05:28.886Z,0.00
2023-03-19T05:06:28.851Z,0.00
2023-03-19T05:07:28.720Z,0.00
2023-03-19T05:08:28.746Z,0.00
2023-03-19T05:09:28.715Z,0.00
2023-03-19T05:10:28.751Z,0.00
2023-03-19T05:11:28.729Z,0.00
2023-03-19T05:12:28.650Z,0.00
2023-03-19T05:13:28.668Z,0.00
2023-03-19T05:14:28.662Z,0.00
2023-03-19T05:15:28.702Z,0.00
2023-03-19T05:16:28.788Z,0.00
2023-03-19T05:17:28.619Z,0.00
2023-03-19T05:18:28.679Z,0.00
2023-03-19T05:19:28.785Z,0.00
2023-03-19T05:20:28.588Z,0.00
2023-03-19T05:21:28.601Z,0.00
2023-03-19T05:22:28.550Z,0.00
2023-03-19T05:23:28.599Z,0.00
2023-03-19T05:24:28.669Z,0.00
2023-03-19T05:25:28.508Z,0.00
2023-03-19T05:26:28.536Z,0.00
2023-03-19T05:27:28.695Z,0.00
2023-03-19T05:28:28.548Z,0.00
2023-03-19T05:29:28.539Z,0.00
2023-03-19T05:30:28.509Z,0.00
2023-03-19T05:31:28.651Z,0.00
2023-03-19T05:32:28.454Z,0.00
2023-03-19T05:33:28.466Z,0.00
2023-03-19T05:34:28.562Z,0.00
2023-03-19T05:35:28.513Z,0.00
2023-03-19T05:36:28.475Z,0.00
2023-03-19T05:37:28.451Z,0.00
2023-03-19T05:38:28.416Z,0.00
2023-03-19T05:39:28.454Z,0.00
2023-03-19T05:40:28.379Z,0.00
2023-03-19T05:41:28.502Z,0.00
2023-03-19T05:42:28.388Z,0.00
2023-03-19T05:43:28.370Z,0.00
2023-03-19T05:44:28.361Z,0.00
2023-03-19T05:45:28.344Z,0.00
2023-03-19T05:46:28.504Z,0.00
2023-03-19T05:47:28.353Z,0.00
2023-03-19T05:48:28.315Z,0.00
2023-03-19T05:49:28.296Z,5.62
2023-03-19T05:50:28.286Z,5.62
2023-03-19T05:51:28.255Z,5.62
2023-03-19T05:52:28.235Z,5.62
2023-03-19T05:53:28.267Z,5.62
2023-03-19T05:54:28.270Z,11.25
2023-03-19T05:55:28.273Z,11.25
2023-03-19T05:56:28.219Z,11.25
2023-03-19T05:57:28.274Z,16.88
2023-03-19T05:58:28.187Z,16.88
2023-03-19T05:59:28.400Z,22.50
2023-03-19T06:00:28.214Z,22.50
2023-03-19T06:01:28.231Z,28.12
2023-03-19T06:02:28.160Z,33.75
2023-03-19T06:03:28.214Z,33.75
2023-03-19T06:04:28.112Z,39.38
2023-03-19T06:05:28.112Z,45.00
2023-03-19T06:06:28.076Z,50.62
2023-03-19T06:07:28.253Z,56.25
2023-03-19T06:08:28.097Z,61.88
2023-03-19T06:09:28.093Z,67.50
2023-03-19T06:10:28.077Z,73.12
2023-03-19T06:11:28.022Z,95.62
2023-03-19T06:12:28.051Z,95.62
2023-03-19T06:13:28.054Z,95.62
2023-03-19T06:14:28.011Z,106.88
2023-03-19T06:15:28.061Z,112.50
2023-03-19T06:16:28.053Z,123.75
2023-03-19T06:17:28.027Z,135.00
2023-03-19T06:18:28.054Z,140.62
2023-03-19T06:19:28.005Z,140.62
2023-03-19T06:20:28.155Z,146.25
2023-03-19T06:21:27.957Z,146.25
2023-03-19T06:22:28.443Z,151.88
2023-03-19T06:23:28.010Z,157.50
2023-03-19T06:24:27.985Z,163.12
2023-03-19T06:25:28.066Z,163.12
2023-03-19T06:26:27.885Z,168.75
2023-03-19T06:27:27.880Z,168.75
2023-03-19T06:28:27.864Z,168.75
2023-03-19T06:29:27.973Z,174.38
2023-03-19T06:30:27.964Z,180.00
2023-03-19T06:31:27.930Z,174.38
2023-03-19T06:32:27.825Z,174.38
2023-03-19T06:33:27.918Z,174.38
2023-03-19T06:34:27.943Z,174.38
2023-03-19T06:35:28.007Z,174.38
2023-03-19T06:36:27.855Z,174.38
2023-03-19T06:37:27.883Z,168.75
2023-03-19T06:38:27.762Z,168.75
2023-03-19T06:39:27.751Z,168.75
2023-03-19T06:40:27.771Z,168.75
2023-03-19T06:41:27.715Z,168.75
2023-03-19T06:42:27.766Z,168.75
2023-03-19T06:43:27.776Z,168.75
2023-03-19T06:44:27.925Z,168.75
2023-03-19T06:45:27.734Z,168.75
2023-03-19T06:46:27.692Z,168.75
2023-03-19T06:47:27.771Z,168.75
2023-03-19T06:48:27.639Z,174.38
2023-03-19T06:49:27.692Z,174.38
2023-03-19T06:50:27.740Z,174.38
2023-03-19T06:51:27.648Z,174.38
2023-03-19T06:52:27.664Z,174.38
2023-03-19T06:53:27.666Z,168.75
2023-03-19T06:54:27.603Z,168.75
2023-03-19T06:55:27.611Z,168.75
2023-03-19T06:56:27.604Z,163.12
2023-03-19T06:57:27.583Z,151.88
2023-03-19T06:58:27.636Z,140.62
2023-03-19T06:59:27.716Z,123.75
2023-03-19T07:00:27.520Z,112.50
2023-03-19T07:01:27.550Z,101.25
2023-03-19T07:02:27.540Z,95.62
2023-03-19T07:03:27.506Z,95.62
2023-03-19T07:04:27.520Z,90.00
2023-03-19T07:05:27.486Z,90.00
2023-03-19T07:06:27.467Z,90.00
2023-03-19T07:07:27.441Z,78.75
2023-03-19T07:08:27.465Z,67.50
2023-03-19T07:09:27.428Z,56.25
2023-03-19T07:10:27.422Z,50.62
2023-03-19T07:11:27.379Z,45.00
2023-03-19T07:12:27.400Z,39.38
2023-03-19T07:13:27.409Z,39.38
2023-03-19T07:14:27.370Z,39.38
2023-03-19T07:15:27.375Z,39.38
2023-03-19T07:16:27.365Z,39.38
2023-03-19T07:17:27.356Z,45.00
2023-03-19T07:18:27.372Z,50.62
2023-03-19T07:19:27.471Z,56.25
2023-03-19T07:20:27.287Z,67.50
2023-03-19T07:21:27.289Z,73.12
2023-03-19T07:22:27.382Z,84.38
2023-03-19T07:23:27.280Z,84.38
2023-03-19T07:24:27.399Z,90.00
2023-03-19T07:25:27.271Z,84.38
2023-03-19T07:26:27.280Z,84.38
2023-03-19T07:27:27.245Z,84.38
2023-03-19T07:28:27.225Z,90.00
2023-03-19T07:29:27.195Z,90.00
2023-03-19T07:30:27.274Z,95.62
2023-03-19T07:31:27.241Z,95.62
2023-03-19T07:32:27.187Z,95.62
2023-03-19T07:33:27.158Z,95.62
2023-03-19T07:34:27.161Z,95.62
2023-03-19T07:35:27.191Z,90.00
2023-03-19T07:36:27.135Z,90.00
2023-03-19T07:37:27.201Z,101.25
2023-03-19T07:38:27.139Z,106.88
2023-03-19T07:39:27.102Z,106.88
2023-03-19T07:40:27.148Z,106.88
2023-03-19T07:41:27.111Z,112.50
2023-03-19T07:42:27.080Z,123.75
2023-03-19T07:43:27.123Z,146.25
2023-03-19T07:44:27.070Z,163.12
2023-03-19T07:45:27.065Z,202.50
2023-03-19T07:46:27.007Z,208.12
2023-03-19T07:47:29.433Z,225.00
2023-03-19T07:48:27.004Z,241.88
2023-03-19T07:49:27.073Z,264.38
2023-03-19T07:50:26.974Z,286.88
2023-03-19T07:51:26.984Z,309.38
2023-03-19T07:52:27.000Z,337.50
2023-03-19T07:53:26.982Z,337.50
2023-03-19T07:54:26.976Z,382.50
2023-03-19T07:55:27.001Z,326.25
2023-03-19T07:56:26.935Z,303.75
2023-03-19T07:57:26.925Z,303.75
2023-03-19T07:58:26.972Z,382.50
2023-03-19T07:59:26.913Z,376.88
2023-03-19T08:00:26.911Z,393.75
2023-03-19T08:01:26.894Z,393.75
2023-03-19T08:02:26.972Z,388.12
2023-03-19T08:03:26.953Z,388.12
2023-03-19T08:04:26.865Z,348.75
2023-03-19T08:05:26.842Z,354.38
2023-03-19T08:06:26.819Z,405.00
2023-03-19T08:07:26.890Z,399.38
2023-03-19T08:08:26.805Z,399.38
2023-03-19T08:09:26.780Z,393.75
2023-03-19T08:10:26.774Z,376.88
2023-03-19T08:11:26.828Z,354.38
2023-03-19T08:12:26.798Z,303.75
2023-03-19T08:13:26.839Z,275.62
2023-03-19T08:14:26.805Z,264.38
2023-03-19T08:15:26.761Z,315.00
2023-03-19T08:16:26.764Z,298.12
2023-03-19T08:17:26.850Z,241.88
2023-03-19T08:18:26.693Z,315.00
2023-03-19T08:19:26.743Z,326.25
2023-03-19T08:20:26.692Z,292.50
2023-03-19T08:21:26.655Z,286.88
2023-03-19T08:22:26.650Z,337.50
2023-03-19T08:23:26.688Z,315.00
2023-03-19T08:24:26.763Z,275.62
2023-03-19T08:25:26.620Z,253.12
2023-03-19T08:26:26.615Z,236.25
2023-03-19T08:27:26.654Z,219.38
2023-03-19T08:28:26.596Z,196.88
2023-03-19T08:29:26.609Z,185.62
2023-03-19T08:30:26.648Z,163.12
2023-03-19T08:31:26.571Z,151.88
2023-03-19T08:32:26.543Z,146.25
2023-03-19T08:33:26.601Z,140.62
2023-03-19T08:34:26.527Z,140.62
2023-03-19T08:35:26.576Z,140.62
2023-03-19T08:36:26.502Z,135.00
2023-03-19T08:37:26.486Z,123.75
2023-03-19T08:38:26.468Z,112.50
2023-03-19T08:39:26.448Z,95.62
2023-03-19T08:40:26.741Z,78.75
2023-03-19T08:41:26.431Z,61.88
2023-03-19T08:42:26.495Z,50.62
2023-03-19T08:43:26.521Z,33.75
2023-03-19T08:44:26.422Z,28.12
2023-03-19T08:45:26.492Z,28.12
2023-03-19T08:46:26.547Z,28.12
2023-03-19T08:47:26.379Z,33.75
2023-03-19T08:48:26.414Z,33.75
2023-03-19T08:49:26.350Z,33.75
2023-03-19T08:50:26.373Z,33.75
2023-03-19T08:51:27.396Z,33.75
2023-03-19T08:52:26.382Z,33.75
2023-03-19T08:53:26.419Z,33.75
2023-03-19T08:54:26.289Z,28.12
2023-03-19T08:55:26.291Z,28.12
2023-03-19T08:56:26.282Z,28.12
2023-03-19T08:57:26.269Z,22.50
2023-03-19T08:58:26.231Z,22.50
2023-03-19T08:59:26.346Z,22.50
2023-03-19T09:00:26.408Z,22.50
2023-03-19T09:01:26.309Z,22.50
2023-03-19T09:02:26.231Z,22.50
2023-03-19T09:03:26.203Z,16.88
2023-03-19T09:04:26.359Z,16.88
2023-03-19T09:05:28.130Z,16.88
2023-03-19T09:06:26.173Z,16.88
2023-03-19T09:07:26.210Z,16.88
2023-03-19T09:08:26.201Z,16.88
2023-03-19T09:09:26.311Z,16.88
2023-03-19T09:10:26.195Z,16.88
2023-03-19T09:11:26.244Z,16.88
2023-03-19T09:12:26.107Z,16.88
2023-03-19T09:13:26.122Z,16.88
2023-03-19T09:14:26.085Z,16.88
2023-03-19T09:15:26.079Z,16.88
2023-03-19T09:16:26.124Z,22.50
2023-03-19T09:17:26.070Z,22.50
2023-03-19T09:18:26.050Z,28.12
2023-03-19T09:19:26.014Z,33.75
2023-03-19T09:20:26.018Z,39.38
2023-03-19T09:21:25.996Z,45.00
2023-03-19T09:22:26.091Z,56.25
2023-03-19T09:23:26.015Z,61.88
2023-03-19T09:24:26.200Z,67.50
2023-03-19T09:25:25.976Z,73.12
2023-03-19T09:26:25.958Z,84.38
2023-03-19T09:27:26.049Z,95.62
2023-03-19T09:28:25.934Z,106.88
2023-03-19T09:29:25.955Z,112.50
2023-03-19T09:30:25.925Z,112.50
2023-03-19T09:31:28.410Z,112.50
2023-03-19T09:32:25.902Z,106.88
2023-03-19T09:33:25.905Z,101.25
2023-03-19T09:34:25.880Z,95.62
2023-03-19T09:35:25.930Z,90.00
2023-03-19T09:36:25.953Z,84.38
2023-03-19T09:37:26.799Z,78.75
2023-03-19T09:38:25.837Z,78.75
2023-03-19T09:39:27.231Z,78.75
2023-03-19T09:40:25.844Z,78.75
2023-03-19T09:41:25.811Z,78.75
2023-03-19T09:42:25.818Z,84.38
2023-03-19T09:43:25.850Z,90.00
2023-03-19T09:44:25.787Z,95.62
2023-03-19T09:45:25.763Z,106.88
2023-03-19T09:46:25.783Z,118.12
2023-03-19T09:47:25.920Z,140.62
2023-03-19T09:48:26.549Z,163.12
2023-03-19T09:49:25.779Z,191.25
2023-03-19T09:50:25.709Z,213.75
2023-03-19T09:51:25.711Z,236.25
2023-03-19T09:52:25.818Z,258.75
2023-03-19T09:53:25.657Z,275.62
2023-03-19T09:54:26.122Z,281.25
2023-03-19T09:55:25.666Z,275.62
2023-03-19T09:56:25.625Z,264.38
2023-03-19T09:57:25.638Z,247.50
2023-03-19T09:58:25.642Z,241.88
2023-03-19T09:59:25.648Z,236.25
2023-03-19T10:00:25.570Z,236.25
2023-03-19T10:01:25.631Z,230.62
2023-03-19T10:02:25.586Z,225.00
2023-03-19T10:03:25.626Z,219.38
2023-03-19T10:04:25.626Z,208.12
2023-03-19T10:05:25.608Z,202.50
2023-03-19T10:06:25.523Z,208.12
2023-03-19T10:07:25.593Z,219.38
2023-03-19T10:08:25.506Z,253.12
2023-03-19T10:09:25.915Z,264.38
2023-03-19T10:10:25.529Z,275.62
2023-03-19T10:11:25.485Z,286.88
2023-03-19T10:12:25.472Z,286.88
2023-03-19T10:13:25.518Z,286.88
2023-03-19T10:14:25.416Z,298.12
2023-03-19T10:15:25.420Z,303.75
2023-03-19T10:16:25.481Z,309.38
2023-03-19T10:17:25.438Z,315.00
2023-03-19T10:18:25.399Z,315.00
2023-03-19T10:19:25.410Z,315.00
2023-03-19T10:20:25.369Z,309.38
2023-03-19T10:21:25.356Z,292.50
2023-03-19T10:22:25.329Z,286.88
2023-03-19T10:23:25.341Z,275.62
2023-03-19T10:24:25.331Z,270.00
2023-03-19T10:25:25.290Z,270.00
2023-03-19T10:26:25.374Z,275.62
2023-03-19T10:27:25.280Z,281.25
2023-03-19T10:28:25.367Z,281.25
2023-03-19T10:29:25.276Z,292.50
2023-03-19T10:30:25.240Z,292.50
2023-03-19T10:31:25.313Z,298.12
2023-03-19T10:32:25.484Z,303.75
2023-03-19T10:33:25.303Z,303.75
2023-03-19T10:34:25.194Z,309.38
2023-03-19T10:35:25.256Z,315.00
2023-03-19T10:36:25.223Z,320.62
2023-03-19T10:37:25.183Z,326.25
2023-03-19T10:38:25.207Z,331.88
2023-03-19T10:39:26.366Z,331.88
2023-03-19T10:40:25.179Z,343.12
2023-03-19T10:41:25.147Z,343.12
2023-03-19T10:42:25.178Z,337.50
2023-03-19T10:43:25.194Z,337.50
2023-03-19T10:44:25.286Z,337.50
2023-03-19T10:45:25.286Z,343.12
2023-03-19T10:46:25.263Z,354.38
2023-03-19T10:47:25.082Z,354.38
2023-03-19T10:48:26.405Z,354.38
2023-03-19T10:49:25.280Z,348.75
2023-03-19T10:50:25.224Z,348.75
2023-03-19T10:51:25.178Z,360.00
2023-03-19T10:52:25.066Z,365.62
2023-03-19T10:53:25.090Z,371.25
2023-03-19T10:54:25.153Z,376.88
2023-03-19T10:55:25.121Z,376.88
2023-03-19T10:56:25.024Z,382.50
2023-03-19T10:57:25.045Z,388.12
2023-03-19T10:58:24.953Z,405.00
2023-03-19T10:59:25.036Z,388.12
2023-03-19T11:00:24.982Z,388.12
2023-03-19T11:01:25.027Z,388.12
2023-03-19T11:02:24.955Z,382.50
2023-03-19T11:03:25.033Z,376.88
2023-03-19T11:04:24.911Z,365.62
2023-03-19T11:05:24.952Z,365.62
2023-03-19T11:06:24.890Z,360.00
2023-03-19T11:07:24.999Z,360.00
2023-03-19T11:08:35.228Z,365.62
2023-03-19T11:09:26.341Z,365.62
2023-03-19T11:10:24.861Z,365.62
2023-03-19T11:11:24.874Z,371.25
2023-03-19T11:12:24.858Z,371.25
2023-03-19T11:13:24.797Z,376.88
2023-03-19T11:14:24.778Z,376.88
2023-03-19T11:15:24.784Z,388.12
2023-03-19T11:16:24.928Z,427.50
2023-03-19T11:17:25.168Z,433.12
2023-03-19T11:18:24.777Z,433.12
2023-03-19T11:19:24.721Z,438.75
2023-03-19T11:20:24.747Z,455.62
2023-03-19T11:21:24.760Z,500.62
2023-03-19T11:22:24.882Z,450.00
2023-03-19T11:23:24.714Z,438.75
2023-03-19T11:24:24.687Z,421.88
2023-03-19T11:25:24.687Z,405.00
2023-03-19T11:26:24.650Z,405.00
2023-03-19T11:27:24.698Z,399.38
2023-03-19T11:28:26.286Z,399.38
2023-03-19T11:29:24.671Z,393.75
2023-03-19T11:30:24.885Z,399.38
2023-03-19T11:31:24.637Z,393.75
2023-03-19T11:32:24.685Z,393.75
2023-03-19T11:33:24.625Z,405.00
2023-03-19T11:34:24.595Z,433.12
2023-03-19T11:35:24.563Z,461.25
2023-03-19T11:36:24.578Z,450.00
2023-03-19T11:37:24.670Z,421.88
2023-03-19T11:38:24.560Z,393.75
2023-03-19T11:39:25.283Z,388.12
2023-03-19T11:40:25.302Z,376.88
2023-03-19T11:41:24.541Z,371.25
2023-03-19T11:42:24.539Z,371.25
2023-03-19T11:43:24.534Z,371.25
2023-03-19T11:44:24.461Z,365.62
2023-03-19T11:45:24.471Z,360.00
2023-03-19T11:46:24.647Z,371.25
2023-03-19T11:47:27.530Z,365.62
2023-03-19T11:48:24.450Z,354.38
2023-03-19T11:49:24.504Z,343.12
2023-03-19T11:50:24.390Z,343.12
2023-03-19T11:51:24.421Z,337.50
2023-03-19T11:52:24.381Z,331.88
2023-03-19T11:53:24.430Z,326.25
2023-03-19T11:54:24.510Z,320.62
2023-03-19T11:55:24.367Z,320.62
2023-03-19T11:56:24.384Z,320.62
2023-03-19T11:57:24.344Z,320.62
2023-03-19T11:58:24.330Z,315.00
2023-03-19T11:59:24.324Z,315.00
2023-03-19T12:00:24.276Z,309.38
2023-03-19T12:01:24.305Z,303.75
2023-03-19T12:02:24.280Z,303.75
2023-03-19T12:03:24.331Z,303.75
2023-03-19T12:04:24.261Z,303.75
2023-03-19T12:05:24.270Z,303.75
2023-03-19T12:06:24.305Z,298.12
2023-03-19T12:07:24.297Z,298.12
2023-03-19T12:08:24.379Z,292.50
2023-03-19T12:09:25.534Z,292.50
2023-03-19T12:10:24.217Z,286.88
2023-03-19T12:11:24.181Z,281.25
2023-03-19T12:12:26.514Z,286.88
2023-03-19T12:13:24.261Z,286.88
2023-03-19T12:14:24.144Z,275.62
2023-03-19T12:15:24.137Z,270.00
2023-03-19T12:16:24.161Z,270.00
2023-03-19T12:17:24.131Z,264.38
2023-03-19T12:18:24.112Z,264.38
2023-03-19T12:19:24.093Z,264.38
2023-03-19T12:20:24.081Z,264.38
2023-03-19T12:21:24.083Z,264.38
2023-03-19T12:22:24.112Z,264.38
2023-03-19T12:23:24.052Z,264.38
2023-03-19T12:24:24.060Z,264.38
2023-03-19T12:25:24.042Z,264.38
2023-03-19T12:26:24.024Z,258.75
2023-03-19T12:27:24.015Z,258.75
2023-03-19T12:28:24.019Z,253.12
2023-03-19T12:29:23.963Z,253.12
2023-03-19T12:30:23.973Z,253.12
2023-03-19T12:31:24.061Z,258.75
2023-03-19T12:32:23.941Z,258.75
2023-03-19T12:33:23.980Z,258.75
2023-03-19T12:34:23.949Z,258.75
2023-03-19T12:35:23.931Z,253.12
2023-03-19T12:36:23.953Z,253.12
2023-03-19T12:37:23.878Z,253.12
2023-03-19T12:38:23.884Z,253.12
2023-03-19T12:39:24.270Z,258.75
2023-03-19T12:40:23.893Z,264.38
2023-03-19T12:41:23.874Z,270.00
2023-03-19T12:42:23.903Z,275.62
2023-03-19T12:43:23.813Z,275.62
2023-03-19T12:44:23.824Z,281.25
2023-03-19T12:45:23.784Z,286.88
2023-03-19T12:46:23.989Z,292.50
2023-03-19T12:47:23.797Z,298.12
2023-03-19T12:48:23.805Z,298.12
2023-03-19T12:49:23.753Z,303.75
2023-03-19T12:50:23.755Z,303.75
2023-03-19T12:51:23.742Z,309.38
2023-03-19T12:52:23.733Z,315.00
2023-03-19T12:53:23.731Z,331.88
2023-03-19T12:54:23.716Z,320.62
2023-03-19T12:55:23.700Z,326.25