createdAt,value
2018-07-14T00:01:04.728Z,16.13
2018-07-14T00:03:41.521Z,14.33
2018-07-14T00:06:18.236Z,15.07
2018-07-14T00:08:55.872Z,15.57
2018-07-14T00:11:32.125Z,15.00
2018-07-14T00:14:09.938Z,17.37
2018-07-14T00:16:45.860Z,16.43
2018-07-14T00:19:22.081Z,14.60
2018-07-14T00:21:58.224Z,16.67
2018-07-14T00:24:34.411Z,15.43
2018-07-14T00:27:10.755Z,14.27
2018-07-14T00:29:47.245Z,14.20
2018-07-14T00:32:23.299Z,16.20
2018-07-14T00:34:59.314Z,15.40
2018-07-14T00:37:35.545Z,13.83
2018-07-14T00:40:11.750Z,13.67
2018-07-14T00:42:47.742Z,14.50
2018-07-14T00:45:23.766Z,14.73
2018-07-14T00:48:00.475Z,13.63
2018-07-14T00:50:36.749Z,15.27
2018-07-14T00:53:12.997Z,16.03
2018-07-14T00:55:48.900Z,17.77
2018-07-14T00:58:24.818Z,14.13
2018-07-14T01:01:01.182Z,13.23
2018-07-14T01:03:37.551Z,13.07
2018-07-14T01:06:13.754Z,15.83
2018-07-14T01:08:50.461Z,13.57
2018-07-14T01:11:26.601Z,18.90
2018-07-14T01:14:02.710Z,14.43
2018-07-14T01:16:39.057Z,15.60
2018-07-14T01:19:16.021Z,15.73
2018-07-14T01:21:52.188Z,16.47
2018-07-14T01:24:28.229Z,20.53
2018-07-14T01:27:05.151Z,14.33
2018-07-14T01:29:41.224Z,19.37
2018-07-14T01:32:17.399Z,19.23
2018-07-14T01:34:53.398Z,17.37
2018-07-14T01:37:29.397Z,17.00
2018-07-14T01:40:05.613Z,17.70
2018-07-14T01:42:41.834Z,18.27
2018-07-14T01:45:17.836Z,15.80
2018-07-14T01:47:53.808Z,15.77
2018-07-14T01:50:30.356Z,17.50
2018-07-14T01:53:06.390Z,17.67
2018-07-14T01:55:42.538Z,18.77
2018-07-14T01:58:19.422Z,19.90
2018-07-14T02:00:55.347Z,16.60
2018-07-14T02:03:31.650Z,17.27
2018-07-14T02:06:07.931Z,18.47
2018-07-14T02:08:44.302Z,15.57
2018-07-14T02:11:20.467Z,15.80
2018-07-14T02:13:56.435Z,16.27
2018-07-14T02:16:32.692Z,16.43
2018-07-14T02:19:08.841Z,17.17
2018-07-14T02:21:45.003Z,16.00
2018-07-14T02:24:21.727Z,15.67
2018-07-14T02:26:57.673Z,15.83
2018-07-14T02:29:33.507Z,19.03
2018-07-14T02:32:09.676Z,16.23
2018-07-14T02:34:45.879Z,19.53
2018-07-14T02:37:21.875Z,18.33
2018-07-14T02:39:57.505Z,16.63
2018-07-14T02:42:33.479Z,15.73
2018-07-14T02:45:09.825Z,18.03
2018-07-14T02:47:45.916Z,18.60
2018-07-14T02:50:21.869Z,20.73
2018-07-14T02:52:57.986Z,19.70
2018-07-14T02:55:34.340Z,16.60
2018-07-14T02:58:10.429Z,18.10
2018-07-14T03:00:46.409Z,18.63
2018-07-14T03:03:22.428Z,20.40
2018-07-14T03:05:58.666Z,16.37
2018-07-14T03:08:34.782Z,17.27
2018-07-14T03:11:11.053Z,22.80
2018-07-14T03:13:48.253Z,18.17
2018-07-14T03:16:24.477Z,21.60
2018-07-14T03:19:00.491Z,20.13
2018-07-14T03:21:36.687Z,18.83
2018-07-14T03:24:13.020Z,19.43
2018-07-14T03:26:49.082Z,22.00
2018-07-14T03:29:25.068Z,21.07
2018-07-14T03:32:01.082Z,20.53
2018-07-14T03:34:37.187Z,18.27
2018-07-14T03:37:13.912Z,18.93
2018-07-14T03:39:50.056Z,21.13
2018-07-14T03:42:26.370Z,16.53
2018-07-14T03:45:03.415Z,21.27
2018-07-14T03:47:39.566Z,17.63
2018-07-14T03:50:15.957Z,18.00
2018-07-14T03:52:51.784Z,23.10
2018-07-14T03:55:28.596Z,18.27
2018-07-14T03:58:04.718Z,23.63
2018-07-14T04:00:43.405Z,18.87
2018-07-14T04:03:19.647Z,21.13
2018-07-14T04:05:55.918Z,20.43
2018-07-14T04:08:31.854Z,22.30
2018-07-14T04:11:07.719Z,20.50
2018-07-14T04:13:44.050Z,18.70
2018-07-14T04:16:20.186Z,17.87
2018-07-14T04:18:56.339Z,21.53
2018-07-14T04:21:32.282Z,21.47
2018-07-14T04:24:08.515Z,23.23
2018-07-14T04:26:44.626Z,18.37
2018-07-14T04:29:20.881Z,24.10
2018-07-14T04:31:57.562Z,18.73
2018-07-14T04:34:33.475Z,17.70
2018-07-14T04:37:09.671Z,18.80
2018-07-14T04:39:45.676Z,20.97
2018-07-14T04:42:21.860Z,20.57
2018-07-14T04:44:57.864Z,21.97
2018-07-14T04:47:33.996Z,19.93
2018-07-14T04:50:09.908Z,20.50
2018-07-14T04:52:47.011Z,23.33
2018-07-14T04:55:23.014Z,19.77
2018-07-14T04:57:59.064Z,20.10
2018-07-14T05:00:35.086Z,18.77
2018-07-14T05:03:11.075Z,24.47
2018-07-14T05:05:47.395Z,24.83
2018-07-14T05:08:24.499Z,20.23
2018-07-14T05:11:00.673Z,20.50
2018-07-14T05:13:36.578Z,20.17
2018-07-14T05:16:12.670Z,19.53
2018-07-14T05:18:48.791Z,20.13
2018-07-14T05:21:25.661Z,22.80
2018-07-14T05:24:01.802Z,21.23
2018-07-14T05:26:37.965Z,17.63
2018-07-14T05:29:14.115Z,19.17
2018-07-14T05:31:50.592Z,20.47
2018-07-14T05:34:27.143Z,18.70
2018-07-14T05:37:03.064Z,19.03
2018-07-14T05:39:39.291Z,16.40
2018-07-14T05:42:15.562Z,19.03
2018-07-14T05:44:51.743Z,20.07
2018-07-14T05:47:27.809Z,16.70
2018-07-14T05:50:03.909Z,18.03
2018-07-14T05:52:40.250Z,17.93
2018-07-14T05:55:16.374Z,16.70
2018-07-14T05:57:52.690Z,16.60
2018-07-14T06:00:29.327Z,17.57
2018-07-14T06:03:05.378Z,19.77
2018-07-14T06:05:41.504Z,16.80
2018-07-14T06:08:17.782Z,18.03
2018-07-14T06:11:00.724Z,17.33
2018-07-14T06:13:36.969Z,18.77
2018-07-14T06:16:13.271Z,18.20
2018-07-14T06:18:49.205Z,17.60
2018-07-14T06:21:25.362Z,13.80
2018-07-14T06:24:01.555Z,17.83
2018-07-14T06:26:39.415Z,13.33
2018-07-14T06:29:15.982Z,15.97
2018-07-14T06:31:53.222Z,15.73
2018-07-14T06:34:29.464Z,18.37
2018-07-14T06:37:05.925Z,14.43
2018-07-14T06:39:42.929Z,14.87
2018-07-14T06:42:19.732Z,15.87
2018-07-14T06:44:55.940Z,17.97
2018-07-14T06:47:31.962Z,13.27
2018-07-14T06:50:08.686Z,35.07
2018-07-14T06:52:44.760Z,14.87
2018-07-14T06:55:21.084Z,17.70
2018-07-14T06:57:57.599Z,16.55
2018-07-14T08:22:39.313Z,5.93
2018-07-14T08:25:15.225Z,5.27
2018-07-14T08:27:57.059Z,6.10
2018-07-14T08:30:34.153Z,5.30
2018-07-14T08:33:14.388Z,5.50
2018-07-14T08:35:54.582Z,5.73
2018-07-14T08:38:35.148Z,5.50
2018-07-14T08:41:11.658Z,7.63
2018-07-14T08:43:52.615Z,7.00
2018-07-14T08:46:29.533Z,6.43
2018-07-14T08:49:06.124Z,6.20
2018-07-14T08:51:43.703Z,4.83
2018-07-14T08:54:22.223Z,4.90
2018-07-14T08:56:58.264Z,5.37
2018-07-14T08:59:36.200Z,4.90
2018-07-14T09:02:12.452Z,5.33
2018-07-14T09:04:49.353Z,4.50
2018-07-14T09:07:25.311Z,4.33
2018-07-14T09:10:02.074Z,4.30
2018-07-14T09:12:38.961Z,4.57
2018-07-14T09:15:19.677Z,4.57
2018-07-14T09:17:58.931Z,4.20
2018-07-14T09:20:35.755Z,4.23
2018-07-14T09:23:11.882Z,3.70
2018-07-14T09:25:48.224Z,4.43
2018-07-14T09:28:24.418Z,4.20
2018-07-14T09:31:02.134Z,4.40
2018-07-14T09:33:40.685Z,4.10
2018-07-14T09:36:17.098Z,4.47
2018-07-14T09:38:55.465Z,5.27
2018-07-14T09:41:31.507Z,5.40
2018-07-14T09:44:07.609Z,5.73
2018-07-14T09:46:43.440Z,4.00
2018-07-14T09:49:19.846Z,4.00
2018-07-14T09:51:55.848Z,4.47
2018-07-14T09:54:31.975Z,5.40
2018-07-14T09:57:08.201Z,4.00
2018-07-14T09:59:44.321Z,4.43
2018-07-14T10:02:20.664Z,4.30
2018-07-14T10:04:56.898Z,4.30
2018-07-14T10:07:33.043Z,4.80
2018-07-14T10:10:09.101Z,4.00
2018-07-14T10:12:45.281Z,4.10
2018-07-14T10:15:21.751Z,3.97
2018-07-14T10:17:58.470Z,3.60
2018-07-14T10:20:34.537Z,4.27
2018-07-14T10:23:10.727Z,3.93
2018-07-14T10:25:47.255Z,3.97
2018-07-14T10:28:23.347Z,4.00
2018-07-14T10:31:01.677Z,3.87
2018-07-14T10:33:37.834Z,3.97
2018-07-14T10:36:13.823Z,5.27
2018-07-14T10:38:52.268Z,5.13
2018-07-14T10:41:31.228Z,4.10
2018-07-14T10:44:10.627Z,6.50
2018-07-14T10:46:49.093Z,3.87
2018-07-14T10:49:25.494Z,4.27
2018-07-14T10:52:04.815Z,6.67
2018-07-14T10:54:41.128Z,3.67
2018-07-14T10:57:17.050Z,3.63
2018-07-14T10:59:53.903Z,4.33
2018-07-14T11:02:32.454Z,3.87
2018-07-14T11:05:10.726Z,3.60
2018-07-14T11:07:47.074Z,3.87
2018-07-14T11:10:23.362Z,4.03
2018-07-14T11:12:58.891Z,5.20
2018-07-14T11:15:35.092Z,4.50
2018-07-14T11:18:14.353Z,5.13
2018-07-14T11:20:50.354Z,4.57
2018-07-14T11:23:26.494Z,4.40
2018-07-14T11:26:02.644Z,5.10
2018-07-14T11:28:38.877Z,7.53
2018-07-14T11:31:17.373Z,5.17
2018-07-14T11:33:53.773Z,6.97
2018-07-14T11:36:31.201Z,4.07
2018-07-14T11:39:07.705Z,4.53
2018-07-14T11:41:43.615Z,4.47
2018-07-14T11:44:19.740Z,4.30
2018-07-14T11:46:58.792Z,4.13
2018-07-14T11:49:39.889Z,3.90
2018-07-14T11:52:17.207Z,4.30
2018-07-14T11:54:54.028Z,3.77
2018-07-14T11:57:30.020Z,4.13
2018-07-14T12:00:06.410Z,4.17
2018-07-14T12:02:44.287Z,3.33
2018-07-14T12:05:20.466Z,4.00
2018-07-14T12:07:56.874Z,3.60
2018-07-14T12:10:33.191Z,4.07
2018-07-14T12:13:09.672Z,3.80
2018-07-14T12:15:46.792Z,3.70
2018-07-14T12:18:22.848Z,3.90
2018-07-14T12:21:01.647Z,4.20
2018-07-14T12:23:37.897Z,5.40
2018-07-14T12:26:14.003Z,3.70
2018-07-14T12:28:51.025Z,3.67
2018-07-14T12:31:27.084Z,3.70
2018-07-14T12:34:05.270Z,4.67
2018-07-14T12:36:41.684Z,4.37
2018-07-14T12:39:19.771Z,3.70
2018-07-14T12:41:56.119Z,3.43
2018-07-14T12:44:33.265Z,4.70
2018-07-14T12:47:10.017Z,3.87
2018-07-14T12:49:46.321Z,3.97
2018-07-14T12:52:25.351Z,3.90
2018-07-14T12:55:04.131Z,4.60
2018-07-14T12:57:42.898Z,3.90
2018-07-14T13:00:19.125Z,5.07
2018-07-14T13:02:55.835Z,3.90
2018-07-14T13:05:33.221Z,3.97
2018-07-14T13:08:09.596Z,5.20
2018-07-14T13:10:45.752Z,3.73
2018-07-14T13:13:22.003Z,3.70
2018-07-14T13:15:58.137Z,3.90
2018-07-14T13:18:34.384Z,4.00
2018-07-14T13:21:10.460Z,4.10
2018-07-14T13:23:48.514Z,4.33
2018-07-14T13:26:25.176Z,3.77
2018-07-14T13:29:01.292Z,4.87
2018-07-14T13:31:37.481Z,3.97
2018-07-14T13:34:13.809Z,3.97
2018-07-14T13:36:53.231Z,3.80
2018-07-14T13:39:29.572Z,5.27
2018-07-14T13:42:06.271Z,3.77
2018-07-14T13:44:42.621Z,4.27
2018-07-14T13:47:18.866Z,4.27
2018-07-14T13:49:55.168Z,4.00
2018-07-14T13:52:33.878Z,4.20
2018-07-14T13:55:13.165Z,4.57
2018-07-14T13:57:55.087Z,4.40
2018-07-14T14:00:31.219Z,4.30
2018-07-14T14:03:07.910Z,5.17
2018-07-14T14:05:44.977Z,4.30
2018-07-14T14:08:21.378Z,4.10
2018-07-14T14:10:57.673Z,4.00
2018-07-14T14:13:35.869Z,4.37
2018-07-14T14:16:14.644Z,5.17
2018-07-14T14:18:53.854Z,3.90
2018-07-14T14:21:30.345Z,4.60
2018-07-14T14:24:10.719Z,4.20
2018-07-14T14:26:49.700Z,4.10
2018-07-14T14:29:26.044Z,4.20
2018-07-14T14:32:03.268Z,4.63
2018-07-14T14:34:39.373Z,4.77
2018-07-14T14:37:16.687Z,3.33
2018-07-14T14:39:53.092Z,4.37
2018-07-14T14:42:29.852Z,4.40
2018-07-14T14:45:06.612Z,4.00
2018-07-14T14:47:42.942Z,4.30
2018-07-14T14:50:19.009Z,4.40
2018-07-14T14:52:55.363Z,3.70
2018-07-14T14:55:31.727Z,4.00
2018-07-14T14:58:08.529Z,4.83
2018-07-14T15:00:44.966Z,4.67
2018-07-14T15:03:24.252Z,4.33
2018-07-14T15:06:04.634Z,4.40
2018-07-14T15:08:42.356Z,4.70
2018-07-14T15:11:21.996Z,6.67
2018-07-14T15:14:00.363Z,4.37
2018-07-14T15:16:37.115Z,4.30
2018-07-14T16:06:13.360Z,4.42
2018-07-14T16:08:50.708Z,3.65
2018-07-14T16:11:33.170Z,4.17
2018-07-14T16:14:13.142Z,3.70
2018-07-14T16:16:52.481Z,3.85
2018-07-14T16:19:30.774Z,3.98
2018-07-14T16:22:10.888Z,4.12
2018-07-14T16:24:50.443Z,3.33
2018-07-14T16:27:30.043Z,3.65
2018-07-14T16:30:09.228Z,3.55
2018-07-14T16:32:45.516Z,3.30
2018-07-14T16:35:25.273Z,3.05
2018-07-14T16:38:01.865Z,3.55
2018-07-14T16:40:38.326Z,3.80
2018-07-14T16:43:16.399Z,3.70
2018-07-14T16:45:53.918Z,4.47
2018-07-14T16:48:34.338Z,4.05
2018-07-14T16:51:13.728Z,3.33
2018-07-14T16:53:54.292Z,3.40
2018-07-14T16:56:34.282Z,3.75
2018-07-14T16:59:13.102Z,3.55
2018-07-14T17:01:50.460Z,3.37
2018-07-14T17:04:29.735Z,3.58
2018-07-14T17:07:06.945Z,3.60
2018-07-14T17:09:43.275Z,3.87
2018-07-14T17:12:19.373Z,3.60
2018-07-14T17:14:57.462Z,3.27
2018-07-14T17:17:36.164Z,3.80
2018-07-14T17:20:15.242Z,3.40
2018-07-14T17:22:52.002Z,4.03
2018-07-14T17:25:32.294Z,4.10
2018-07-14T17:28:08.427Z,4.03
2018-07-14T17:30:44.833Z,3.40
2018-07-14T17:33:20.920Z,3.98
2018-07-14T17:36:00.725Z,3.83
2018-07-14T17:38:38.674Z,3.87
2018-07-14T17:41:15.227Z,4.05
2018-07-14T17:43:54.355Z,4.60
2018-07-14T17:46:33.193Z,4.20
2018-07-14T17:49:10.246Z,4.00
2018-07-14T17:51:46.484Z,4.17
2018-07-14T17:54:22.950Z,3.50
2018-07-14T17:57:03.144Z,4.20
2018-07-14T17:59:43.718Z,3.47
2018-07-14T18:02:22.556Z,3.47
2018-07-14T18:05:01.230Z,3.77
2018-07-14T18:07:37.470Z,3.80
2018-07-14T18:10:13.817Z,3.87
2018-07-14T18:12:49.909Z,4.00
2018-07-14T18:15:26.048Z,3.45
2018-07-14T18:18:04.328Z,3.92
2018-07-14T18:20:45.664Z,3.85
2018-07-14T18:23:24.635Z,4.15
2018-07-14T18:26:04.190Z,4.20
2018-07-14T18:28:46.362Z,4.67
2018-07-14T18:31:27.407Z,3.60
2018-07-14T18:34:07.134Z,4.70
2018-07-14T18:36:45.280Z,3.63
2018-07-14T18:39:24.027Z,6.47
2018-07-14T18:42:00.224Z,5.63
2018-07-14T18:44:36.712Z,3.97
2018-07-14T18:47:12.488Z,7.55
2018-07-14T19:31:31.613Z,8.60
2018-07-14T19:34:08.427Z,9.40
2018-07-14T19:36:44.546Z,8.03
2018-07-14T19:39:22.154Z,6.07
2018-07-14T19:41:58.615Z,6.37
2018-07-14T19:44:37.381Z,7.77
2018-07-14T19:47:16.827Z,6.10
2018-07-14T19:49:55.056Z,8.83
2018-07-14T19:52:33.592Z,8.27
2018-07-14T19:55:10.297Z,7.47
2018-07-14T19:57:47.549Z,7.00
2018-07-14T20:00:24.015Z,5.43
2018-07-14T20:03:00.141Z,7.20
2018-07-14T20:05:38.929Z,6.33
2018-07-14T20:08:17.743Z,7.50
2018-07-14T20:10:57.304Z,12.67
2018-07-14T20:13:34.162Z,6.37
2018-07-14T20:16:21.787Z,7.77
2018-07-14T20:19:02.465Z,7.10
2018-07-14T20:21:40.113Z,7.13
2018-07-14T20:24:16.000Z,8.90
2018-07-14T20:26:52.077Z,7.97
2018-07-14T20:29:28.200Z,11.13
2018-07-14T20:32:04.673Z,7.97
2018-07-14T20:34:41.109Z,7.73
2018-07-14T20:37:19.322Z,8.37
2018-07-14T20:39:55.762Z,11.10
2018-07-14T20:42:32.283Z,7.70
2018-07-14T20:45:08.278Z,9.73
2018-07-14T20:47:44.357Z,11.30
2018-07-14T20:50:20.485Z,8.80
2018-07-14T20:52:58.181Z,11.53
2018-07-14T20:55:38.496Z,8.17
2018-07-14T20:58:15.427Z,7.97
2018-07-14T21:00:51.546Z,8.20
2018-07-14T21:03:28.298Z,9.00
2018-07-14T21:06:05.079Z,6.47
2018-07-14T21:08:43.273Z,7.07
2018-07-14T21:11:19.648Z,10.53
2018-07-14T21:13:55.953Z,6.10
2018-07-14T21:16:32.197Z,9.40
2018-07-14T21:19:08.786Z,9.70
2018-07-14T21:21:48.939Z,9.77
2018-07-14T21:24:26.916Z,7.80
2018-07-14T21:27:03.449Z,7.50
2018-07-14T21:29:39.805Z,6.33
2018-07-14T21:32:15.778Z,6.60
2018-07-14T21:34:51.781Z,9.07
2018-07-14T21:37:28.020Z,7.00
2018-07-14T21:40:04.659Z,9.23
2018-07-14T21:42:40.482Z,7.37
2018-07-14T21:45:16.429Z,5.87
2018-07-14T21:47:52.576Z,11.13
2018-07-14T21:50:28.677Z,10.10
2018-07-14T21:53:04.686Z,14.50
2018-07-14T21:55:40.737Z,9.47
2018-07-14T21:58:17.407Z,8.03
2018-07-14T22:01:02.527Z,9.13
2018-07-14T22:03:39.209Z,10.40
2018-07-14T22:06:16.100Z,7.73
2018-07-14T22:08:52.248Z,12.00
2018-07-14T22:11:28.598Z,11.07
2018-07-14T22:14:04.996Z,11.27
2018-07-14T22:16:41.504Z,12.27
2018-07-14T22:19:17.546Z,11.07
2018-07-14T22:21:54.297Z,9.97
2018-07-14T22:24:30.669Z,8.77
2018-07-14T22:27:06.653Z,9.10
2018-07-14T22:29:42.671Z,9.97
2018-07-14T22:32:18.751Z,9.80
2018-07-14T22:34:55.119Z,11.17
2018-07-14T22:37:31.997Z,12.63
2018-07-14T22:40:07.851Z,7.87
2018-07-14T22:42:43.660Z,12.47
2018-07-14T22:45:19.905Z,8.27
2018-07-14T22:47:56.677Z,10.40
2018-07-14T22:50:32.870Z,7.53
2018-07-14T22:53:09.076Z,8.93
2018-07-14T22:55:44.715Z,10.37
2018-07-14T22:58:20.677Z,8.23
2018-07-14T23:00:56.647Z,10.57
2018-07-14T23:03:32.741Z,8.20
2018-07-14T23:06:08.803Z,7.90
2018-07-14T23:08:44.740Z,8.23
2018-07-14T23:11:20.851Z,8.90
2018-07-14T23:13:57.088Z,10.10
2018-07-14T23:16:34.415Z,10.40
2018-07-14T23:19:10.482Z,8.30
2018-07-14T23:21:46.673Z,9.20
2018-07-14T23:24:22.603Z,8.67
2018-07-14T23:26:58.622Z,7.80
2018-07-14T23:29:34.517Z,8.80
2018-07-14T23:32:10.491Z,9.60
2018-07-14T23:34:46.497Z,8.23
2018-07-14T23:37:23.455Z,7.73
2018-07-14T23:39:59.666Z,9.63
2018-07-14T23:42:35.557Z,9.07
2018-07-14T23:45:11.491Z,11.83
2018-07-14T23:47:47.338Z,9.23
2018-07-14T23:50:23.612Z,8.00
2018-07-14T23:52:59.685Z,7.67
2018-07-14T23:55:35.786Z,8.37
2018-07-14T23:58:11.705Z,10.13
