createdAt,value
2018-07-15T00:00:15.674Z,973.81
2018-07-15T00:01:15.675Z,973.81
2018-07-15T00:02:15.682Z,973.78
2018-07-15T00:03:15.680Z,973.80
2018-07-15T00:04:15.671Z,973.83
2018-07-15T00:05:15.673Z,973.78
2018-07-15T00:06:15.680Z,973.78
2018-07-15T00:07:15.684Z,973.79
2018-07-15T00:08:15.676Z,973.74
2018-07-15T00:09:15.676Z,973.74
2018-07-15T00:10:15.683Z,973.73
2018-07-15T00:11:15.683Z,973.68
2018-07-15T00:12:15.676Z,973.69
2018-07-15T00:13:15.682Z,973.64
2018-07-15T00:14:15.675Z,973.65
2018-07-15T00:15:15.673Z,973.67
2018-07-15T00:16:15.670Z,973.64
2018-07-15T00:17:15.672Z,973.65
2018-07-15T00:18:15.667Z,973.67
2018-07-15T00:19:15.667Z,973.67
2018-07-15T00:20:15.736Z,973.69
2018-07-15T00:21:15.664Z,973.67
2018-07-15T00:22:15.689Z,973.72
2018-07-15T00:23:15.690Z,973.73
2018-07-15T00:24:15.685Z,973.73
2018-07-15T00:25:15.671Z,973.71
2018-07-15T00:26:15.666Z,973.72
2018-07-15T00:27:15.663Z,973.73
2018-07-15T00:28:15.661Z,973.69
2018-07-15T00:29:15.661Z,973.68
2018-07-15T00:30:15.660Z,973.65
2018-07-15T00:31:15.680Z,973.64
2018-07-15T00:32:15.664Z,973.64
2018-07-15T00:33:15.659Z,973.64
2018-07-15T00:34:15.668Z,973.66
2018-07-15T00:35:15.667Z,973.66
2018-07-15T00:36:15.661Z,973.69
2018-07-15T00:37:15.657Z,973.67
2018-07-15T00:38:15.657Z,973.73
2018-07-15T00:39:15.656Z,973.71
2018-07-15T00:40:15.654Z,973.69
2018-07-15T00:41:15.658Z,973.69
2018-07-15T00:42:15.688Z,973.69
2018-07-15T00:43:15.654Z,973.68
2018-07-15T00:44:15.670Z,973.64
2018-07-15T00:45:15.656Z,973.62
2018-07-15T00:46:15.652Z,973.63
2018-07-15T00:47:15.652Z,973.65
2018-07-15T00:48:15.651Z,973.72
2018-07-15T00:49:15.651Z,973.70
2018-07-15T00:50:15.655Z,973.72
2018-07-15T00:51:15.661Z,973.73
2018-07-15T00:52:15.656Z,973.72
2018-07-15T00:53:15.662Z,973.72
2018-07-15T00:54:15.648Z,973.72
2018-07-15T00:55:15.711Z,973.69
2018-07-15T00:56:15.646Z,973.72
2018-07-15T00:57:15.661Z,973.70
2018-07-15T00:58:15.649Z,973.75
2018-07-15T00:59:15.652Z,973.70
2018-07-15T01:00:15.644Z,973.75
2018-07-15T01:01:15.645Z,973.78
2018-07-15T01:02:15.651Z,973.71
2018-07-15T01:03:15.664Z,973.73
2018-07-15T01:04:15.673Z,973.75
2018-07-15T01:05:15.651Z,973.73
2018-07-15T01:06:15.643Z,973.77
2018-07-15T01:07:15.640Z,973.77
2018-07-15T01:08:15.647Z,973.74
2018-07-15T01:09:15.638Z,973.70
2018-07-15T01:10:15.648Z,973.70
2018-07-15T01:11:15.644Z,973.63
2018-07-15T01:12:15.636Z,973.61
2018-07-15T01:13:15.649Z,973.57
2018-07-15T01:14:15.636Z,973.53
2018-07-15T01:15:15.638Z,973.54
2018-07-15T01:16:15.634Z,973.51
2018-07-15T01:17:15.633Z,973.48
2018-07-15T01:18:15.641Z,973.43
2018-07-15T01:19:15.641Z,973.44
2018-07-15T01:20:15.631Z,973.43
2018-07-15T01:21:15.645Z,973.36
2018-07-15T01:22:15.631Z,973.36
2018-07-15T01:23:15.637Z,973.29
2018-07-15T01:24:15.634Z,973.29
2018-07-15T01:25:15.629Z,973.22
2018-07-15T01:26:15.626Z,973.20
2018-07-15T01:27:15.626Z,973.19
2018-07-15T01:28:15.622Z,973.12
2018-07-15T01:29:15.621Z,973.14
2018-07-15T01:30:15.637Z,973.05
2018-07-15T01:31:15.627Z,973.07
2018-07-15T01:32:15.628Z,973.02
2018-07-15T01:33:15.624Z,973.05
2018-07-15T01:34:15.619Z,973.01
2018-07-15T01:35:15.616Z,973.01
2018-07-15T01:36:15.627Z,972.97
2018-07-15T01:37:15.622Z,972.99
2018-07-15T01:38:15.616Z,972.92
2018-07-15T01:39:15.614Z,972.87
2018-07-15T01:40:15.612Z,972.84
2018-07-15T01:41:15.618Z,972.84
2018-07-15T01:42:15.615Z,972.86
2018-07-15T01:43:15.612Z,972.79
2018-07-15T01:44:15.611Z,972.78
2018-07-15T01:45:15.612Z,972.82
2018-07-15T01:46:15.605Z,972.86
2018-07-15T01:47:15.606Z,972.78
2018-07-15T01:48:15.609Z,972.79
2018-07-15T01:49:15.601Z,972.77
2018-07-15T01:50:15.613Z,972.78
2018-07-15T01:51:15.605Z,972.76
2018-07-15T01:52:15.612Z,972.70
2018-07-15T01:53:15.603Z,972.73
2018-07-15T01:54:15.594Z,972.75
2018-07-15T01:55:15.599Z,972.72
2018-07-15T01:56:15.591Z,972.79
2018-07-15T01:57:15.589Z,972.75
2018-07-15T01:58:15.586Z,972.78
2018-07-15T01:59:15.586Z,972.80
2018-07-15T02:00:15.582Z,972.80
2018-07-15T02:01:15.582Z,972.80
2018-07-15T02:02:15.589Z,972.82
2018-07-15T02:03:15.581Z,972.83
2018-07-15T02:04:15.579Z,972.84
2018-07-15T02:05:15.589Z,972.87
2018-07-15T02:06:15.579Z,972.94
2018-07-15T02:07:15.577Z,972.93
2018-07-15T02:08:15.577Z,972.96
2018-07-15T02:09:15.570Z,972.92
2018-07-15T02:10:15.566Z,972.94
2018-07-15T02:11:15.566Z,972.96
2018-07-15T02:12:15.572Z,972.96
2018-07-15T02:13:15.575Z,972.90
2018-07-15T02:14:15.565Z,972.93
2018-07-15T02:15:15.559Z,972.93
2018-07-15T02:16:15.558Z,972.89
2018-07-15T02:17:15.571Z,972.88
2018-07-15T02:18:15.555Z,972.85
2018-07-15T02:19:15.555Z,972.84
2018-07-15T02:20:15.557Z,972.82
2018-07-15T02:21:15.550Z,972.81
2018-07-15T02:22:15.549Z,972.79
2018-07-15T02:23:15.550Z,972.85
2018-07-15T02:24:15.550Z,972.88
2018-07-15T02:25:15.552Z,972.88
2018-07-15T02:26:15.549Z,972.90
2018-07-15T02:27:15.540Z,972.95
2018-07-15T02:28:15.538Z,973.00
2018-07-15T02:29:15.537Z,972.95
2018-07-15T02:30:15.553Z,973.03
2018-07-15T02:31:15.534Z,973.04
2018-07-15T02:32:15.536Z,973.08
2018-07-15T02:33:15.539Z,973.10
2018-07-15T02:34:15.537Z,973.09
2018-07-15T02:35:15.533Z,973.14
2018-07-15T02:36:15.526Z,973.15
2018-07-15T02:37:15.532Z,973.17
2018-07-15T02:38:15.530Z,973.21
2018-07-15T02:39:15.525Z,973.22
2018-07-15T02:40:15.527Z,973.19
2018-07-15T02:41:15.520Z,973.18
2018-07-15T02:42:15.600Z,973.22
2018-07-15T02:43:15.515Z,973.17
2018-07-15T02:44:15.509Z,973.18
2018-07-15T02:45:15.598Z,973.18
2018-07-15T02:46:15.603Z,973.16
2018-07-15T02:47:15.506Z,973.16
2018-07-15T02:48:15.509Z,973.15
2018-07-15T02:49:15.548Z,973.13
2018-07-15T02:50:15.517Z,973.13
2018-07-15T02:51:15.500Z,973.12
2018-07-15T02:52:15.569Z,973.14
2018-07-15T02:53:15.495Z,973.13
2018-07-15T02:54:15.494Z,973.10
2018-07-15T02:55:15.513Z,973.11
2018-07-15T02:56:15.489Z,973.12
2018-07-15T02:57:15.488Z,973.11
2018-07-15T02:58:15.488Z,973.10
2018-07-15T02:59:15.491Z,973.05
2018-07-15T03:00:15.491Z,973.11
2018-07-15T03:01:15.483Z,973.14
2018-07-15T03:02:15.546Z,973.08
2018-07-15T03:03:15.479Z,973.05
2018-07-15T03:04:15.475Z,973.09
2018-07-15T03:05:15.571Z,973.04
2018-07-15T03:06:15.484Z,973.02
2018-07-15T03:07:15.485Z,973.04
2018-07-15T03:08:15.565Z,973.01
2018-07-15T03:09:15.549Z,972.97
2018-07-15T03:10:15.467Z,972.95
2018-07-15T03:11:15.468Z,972.94
2018-07-15T03:12:15.505Z,972.92
2018-07-15T03:13:15.475Z,972.95
2018-07-15T03:14:15.468Z,972.92
2018-07-15T03:15:15.526Z,972.93
2018-07-15T03:16:15.456Z,972.92
2018-07-15T03:17:15.523Z,972.90
2018-07-15T03:18:15.527Z,972.91
2018-07-15T03:19:15.456Z,972.88
2018-07-15T03:20:15.453Z,972.85
2018-07-15T03:21:15.447Z,972.82
2018-07-15T03:22:15.446Z,972.87
2018-07-15T03:23:15.449Z,972.83
2018-07-15T03:24:15.442Z,972.84
2018-07-15T03:25:15.499Z,972.84
2018-07-15T03:26:15.445Z,972.80
2018-07-15T03:27:15.440Z,972.74
2018-07-15T03:28:15.522Z,972.79
2018-07-15T03:29:15.438Z,972.76
2018-07-15T03:30:15.442Z,972.79
2018-07-15T03:31:15.514Z,972.75
2018-07-15T03:32:15.510Z,972.75
2018-07-15T03:33:15.431Z,972.76
2018-07-15T03:34:15.596Z,972.77
2018-07-15T03:35:15.431Z,972.76
2018-07-15T03:36:15.427Z,972.73
2018-07-15T03:37:15.424Z,972.76
2018-07-15T03:38:15.497Z,972.78
2018-07-15T03:39:15.433Z,972.74
2018-07-15T03:40:15.421Z,972.80
2018-07-15T03:41:15.512Z,972.72
2018-07-15T03:42:15.417Z,972.76
2018-07-15T03:43:15.417Z,972.74
2018-07-15T03:44:15.502Z,972.72
2018-07-15T03:45:15.418Z,972.69
2018-07-15T03:46:15.408Z,972.76
2018-07-15T03:47:15.407Z,972.76
2018-07-15T03:48:15.407Z,972.83
2018-07-15T03:49:15.402Z,972.83
2018-07-15T03:50:15.401Z,972.82
2018-07-15T03:51:15.472Z,972.82
2018-07-15T03:52:15.396Z,972.80
2018-07-15T03:53:15.396Z,972.82
2018-07-15T03:54:15.474Z,972.81
2018-07-15T03:55:15.461Z,972.78
2018-07-15T03:56:15.390Z,972.79
2018-07-15T03:57:15.392Z,972.76
2018-07-15T03:58:15.400Z,972.71
2018-07-15T03:59:15.384Z,972.66
2018-07-15T04:00:15.390Z,972.65
2018-07-15T04:01:15.440Z,972.71
2018-07-15T04:02:15.382Z,972.67
2018-07-15T04:03:15.387Z,972.67
2018-07-15T04:04:15.382Z,972.65
2018-07-15T04:05:15.375Z,972.71
2018-07-15T04:06:15.375Z,972.68
2018-07-15T04:07:15.376Z,972.67
2018-07-15T04:08:15.374Z,972.69
2018-07-15T04:09:15.369Z,972.72
2018-07-15T04:10:15.370Z,972.72
2018-07-15T04:11:15.378Z,972.75
2018-07-15T04:12:15.371Z,972.74
2018-07-15T04:13:15.365Z,972.72
2018-07-15T04:14:15.372Z,972.71
2018-07-15T04:15:15.361Z,972.71
2018-07-15T04:16:15.355Z,972.72
2018-07-15T04:17:15.366Z,972.73
2018-07-15T04:18:15.354Z,972.71
2018-07-15T04:19:15.351Z,972.74
2018-07-15T04:20:15.346Z,972.74
2018-07-15T04:21:15.348Z,972.73
2018-07-15T04:22:15.349Z,972.75
2018-07-15T04:23:15.341Z,972.79
2018-07-15T04:24:15.337Z,972.80
2018-07-15T04:25:15.340Z,972.83
2018-07-15T04:26:15.339Z,972.85
2018-07-15T04:27:15.334Z,972.89
2018-07-15T04:28:15.370Z,972.85
2018-07-15T04:29:15.329Z,972.87
2018-07-15T04:30:15.335Z,972.91
2018-07-15T04:31:15.333Z,972.90
2018-07-15T04:32:15.327Z,972.89
2018-07-15T04:33:15.323Z,972.91
2018-07-15T04:34:15.320Z,972.93
2018-07-15T04:35:15.330Z,972.93
2018-07-15T04:36:15.315Z,972.93
2018-07-15T04:37:15.396Z,972.89
2018-07-15T04:38:15.321Z,972.92
2018-07-15T04:39:15.312Z,972.96
2018-07-15T04:40:15.313Z,972.98
2018-07-15T04:41:15.312Z,972.97
2018-07-15T04:42:15.306Z,972.98
2018-07-15T04:43:15.304Z,972.95
2018-07-15T04:44:15.310Z,972.97
2018-07-15T04:45:15.311Z,973.01
2018-07-15T04:46:15.298Z,972.98
2018-07-15T04:47:15.300Z,972.96
2018-07-15T04:48:15.294Z,973.02
2018-07-15T04:49:15.292Z,973.04
2018-07-15T04:50:15.294Z,973.06
2018-07-15T04:51:15.292Z,973.09
2018-07-15T04:52:15.289Z,973.07
2018-07-15T04:53:15.291Z,973.07
2018-07-15T04:54:15.287Z,973.07
2018-07-15T04:55:15.295Z,973.04
2018-07-15T04:56:15.293Z,973.05
2018-07-15T04:57:15.292Z,973.07
2018-07-15T04:58:15.290Z,973.15
2018-07-15T04:59:15.289Z,973.16
2018-07-15T05:00:15.287Z,973.21
2018-07-15T05:01:15.298Z,973.24
2018-07-15T05:02:15.290Z,973.25
2018-07-15T05:03:15.294Z,973.30
2018-07-15T05:04:15.290Z,973.20
2018-07-15T05:05:15.296Z,973.18
2018-07-15T05:06:15.373Z,973.21
2018-07-15T05:07:15.355Z,973.22
2018-07-15T05:08:15.303Z,973.22
2018-07-15T05:09:15.382Z,973.21
2018-07-15T05:10:15.320Z,973.18
2018-07-15T05:11:15.403Z,973.18
2018-07-15T05:12:15.328Z,973.14
2018-07-15T05:13:15.335Z,973.09
2018-07-15T05:14:15.329Z,973.07
2018-07-15T05:15:15.341Z,973.10
2018-07-15T05:16:15.361Z,973.11
2018-07-15T05:17:15.350Z,973.09
2018-07-15T05:18:15.348Z,973.05
2018-07-15T05:19:15.382Z,973.04
2018-07-15T05:20:15.364Z,973.06
2018-07-15T05:21:15.359Z,973.08
2018-07-15T05:22:15.394Z,973.07
2018-07-15T05:23:15.381Z,973.10
2018-07-15T05:24:15.371Z,973.08
2018-07-15T05:25:15.378Z,973.08
2018-07-15T05:26:15.387Z,973.16
2018-07-15T05:27:15.394Z,973.20
2018-07-15T05:28:15.390Z,973.23
2018-07-15T05:29:15.405Z,973.19
2018-07-15T05:30:15.403Z,973.23
2018-07-15T05:31:15.413Z,973.23
2018-07-15T05:32:15.408Z,973.28
2018-07-15T05:33:15.406Z,973.31
2018-07-15T05:34:15.478Z,973.29
2018-07-15T05:35:15.411Z,973.32
2018-07-15T05:36:15.414Z,973.29
2018-07-15T05:37:15.478Z,973.22
2018-07-15T05:38:15.420Z,973.21
2018-07-15T05:39:15.422Z,973.16
2018-07-15T05:40:15.433Z,973.15
2018-07-15T05:41:15.438Z,973.16
2018-07-15T05:42:15.435Z,973.17
2018-07-15T05:43:15.438Z,973.14
2018-07-15T05:44:15.480Z,973.09
2018-07-15T05:45:15.439Z,973.13
2018-07-15T05:46:15.447Z,973.16
2018-07-15T05:47:15.476Z,973.15
2018-07-15T05:48:15.459Z,973.16
2018-07-15T05:49:15.449Z,973.17
2018-07-15T05:50:15.489Z,973.14
2018-07-15T05:51:15.465Z,973.16
2018-07-15T05:52:15.463Z,973.18
2018-07-15T05:53:15.517Z,973.18
2018-07-15T05:54:15.461Z,973.16
2018-07-15T05:55:15.462Z,973.12
2018-07-15T05:56:15.461Z,973.14
2018-07-15T05:57:15.503Z,973.14
2018-07-15T05:58:15.465Z,973.12
2018-07-15T05:59:15.530Z,973.14
2018-07-15T06:00:15.476Z,973.16
2018-07-15T06:01:15.470Z,973.21
2018-07-15T06:02:15.476Z,973.21
2018-07-15T06:03:15.473Z,973.22
2018-07-15T06:04:15.483Z,973.22
2018-07-15T06:05:15.481Z,973.19
2018-07-15T06:06:15.487Z,973.20
2018-07-15T06:07:15.480Z,973.20
2018-07-15T06:08:15.482Z,973.19
2018-07-15T06:09:15.492Z,973.17
2018-07-15T06:10:15.486Z,973.18
2018-07-15T06:11:15.493Z,973.17
2018-07-15T06:12:15.492Z,973.15
2018-07-15T06:13:15.504Z,973.17
2018-07-15T06:14:15.495Z,973.15
2018-07-15T06:15:15.527Z,973.21
2018-07-15T06:16:15.499Z,973.15
2018-07-15T06:17:15.497Z,973.21
2018-07-15T06:18:15.559Z,973.19
2018-07-15T06:19:15.523Z,973.22
2018-07-15T06:20:15.502Z,973.17
2018-07-15T06:21:15.507Z,973.16
2018-07-15T06:22:15.541Z,973.17
2018-07-15T06:23:15.513Z,973.16
2018-07-15T06:24:15.509Z,973.17
2018-07-15T06:25:15.511Z,973.16
2018-07-15T06:26:15.525Z,973.16
2018-07-15T06:27:15.522Z,973.15
2018-07-15T06:28:15.553Z,973.11
2018-07-15T06:29:15.518Z,973.14
2018-07-15T06:30:15.518Z,973.08
2018-07-15T06:31:15.577Z,973.08
2018-07-15T06:32:15.525Z,973.09
2018-07-15T06:33:15.525Z,973.01
2018-07-15T06:34:15.571Z,973.03
2018-07-15T06:35:15.535Z,973.04
2018-07-15T06:36:15.536Z,973.10
2018-07-15T06:37:15.592Z,973.10
2018-07-15T06:38:15.533Z,973.11
2018-07-15T06:39:15.535Z,973.09
2018-07-15T06:40:15.540Z,973.12
2018-07-15T06:41:15.542Z,973.12
2018-07-15T06:42:15.547Z,973.13
2018-07-15T06:43:15.571Z,973.18
2018-07-15T06:44:15.570Z,973.15
2018-07-15T06:45:15.549Z,973.15
2018-07-15T06:46:15.557Z,973.20
2018-07-15T06:47:15.585Z,973.19
2018-07-15T06:48:15.551Z,973.21
2018-07-15T06:49:15.625Z,973.25
2018-07-15T06:50:15.605Z,973.26
2018-07-15T06:51:15.556Z,973.28
2018-07-15T06:52:15.558Z,973.27
2018-07-15T06:53:15.604Z,973.28
2018-07-15T06:54:15.562Z,973.27
2018-07-15T06:55:15.579Z,973.31
2018-07-15T06:56:15.625Z,973.34
2018-07-15T06:57:15.583Z,973.35
2018-07-15T06:58:15.573Z,973.35
2018-07-15T06:59:15.573Z,973.41
2018-07-15T07:00:15.593Z,973.40
2018-07-15T07:01:15.583Z,973.44
2018-07-15T07:02:15.587Z,973.44
2018-07-15T07:03:15.596Z,973.47
2018-07-15T07:04:15.596Z,973.45
2018-07-15T07:05:15.590Z,973.47
2018-07-15T07:06:15.622Z,973.48
2018-07-15T07:07:15.623Z,973.47
2018-07-15T07:08:15.605Z,973.47
2018-07-15T07:09:15.633Z,973.45
2018-07-15T07:10:15.601Z,973.45
2018-07-15T07:11:15.600Z,973.45
2018-07-15T07:12:15.633Z,973.45
2018-07-15T07:13:15.607Z,973.47
2018-07-15T07:14:15.649Z,973.48
2018-07-15T07:15:15.661Z,973.48
2018-07-15T07:16:15.618Z,973.47
2018-07-15T07:17:15.622Z,973.46
2018-07-15T07:18:15.615Z,973.44
2018-07-15T07:19:15.623Z,973.44
2018-07-15T07:20:15.619Z,973.43
2018-07-15T07:21:15.624Z,973.39
2018-07-15T07:22:15.631Z,973.44
2018-07-15T07:23:15.631Z,973.42
2018-07-15T07:24:15.633Z,973.42
2018-07-15T07:25:15.646Z,973.42
2018-07-15T07:26:15.654Z,973.45
2018-07-15T07:27:15.639Z,973.43
2018-07-15T07:28:15.676Z,973.39
2018-07-15T07:29:15.644Z,973.36
2018-07-15T07:30:15.648Z,973.38
2018-07-15T07:31:15.689Z,973.36
2018-07-15T07:32:15.652Z,973.36
2018-07-15T07:33:15.661Z,973.36
2018-07-15T07:34:15.685Z,973.34
2018-07-15T07:35:15.727Z,973.39
2018-07-15T07:36:15.662Z,973.40
2018-07-15T07:37:15.705Z,973.41
2018-07-15T07:38:15.698Z,973.40
2018-07-15T07:39:15.677Z,973.41
2018-07-15T07:40:15.680Z,973.40
2018-07-15T07:41:15.722Z,973.36
2018-07-15T07:42:15.693Z,973.38
2018-07-15T07:43:15.681Z,973.38
2018-07-15T07:44:15.689Z,973.34
2018-07-15T07:45:15.694Z,973.34
2018-07-15T07:46:15.692Z,973.37
2018-07-15T07:47:15.698Z,973.37
2018-07-15T07:48:15.696Z,973.38
2018-07-15T07:49:15.707Z,973.32
2018-07-15T07:50:15.711Z,973.32
2018-07-15T07:51:15.708Z,973.29
2018-07-15T07:52:15.708Z,973.27
2018-07-15T07:53:15.734Z,973.21
2018-07-15T07:54:15.731Z,973.20
2018-07-15T07:55:15.723Z,973.19
2018-07-15T07:56:15.769Z,973.17
2018-07-15T07:57:15.722Z,973.16
2018-07-15T07:58:15.732Z,973.12
2018-07-15T07:59:15.764Z,973.07
2018-07-15T08:00:15.741Z,973.01
2018-07-15T08:01:15.735Z,972.98
2018-07-15T08:02:15.783Z,973.01
2018-07-15T08:03:15.744Z,972.99
2018-07-15T08:04:15.745Z,972.98
2018-07-15T08:05:15.749Z,973.00
2018-07-15T08:06:15.752Z,973.00
2018-07-15T08:07:15.764Z,972.96
2018-07-15T08:08:15.758Z,972.97
2018-07-15T08:09:15.763Z,972.98
2018-07-15T08:10:15.767Z,972.99
2018-07-15T08:11:15.786Z,972.98
2018-07-15T08:12:15.774Z,972.95
2018-07-15T08:13:15.776Z,972.96
2018-07-15T08:14:15.792Z,972.92
2018-07-15T08:15:15.809Z,972.93
2018-07-15T08:16:15.787Z,972.93
2018-07-15T08:17:15.793Z,972.91
2018-07-15T08:18:15.811Z,972.88
2018-07-15T08:19:15.795Z,972.84
2018-07-15T08:20:15.800Z,972.84
2018-07-15T08:21:15.808Z,972.85
2018-07-15T08:22:15.815Z,972.84
2018-07-15T08:23:15.810Z,972.87
2018-07-15T08:24:15.821Z,972.82
2018-07-15T08:25:15.818Z,972.81
2018-07-15T08:26:15.821Z,972.80
2018-07-15T08:27:15.854Z,972.77
2018-07-15T08:28:15.923Z,972.78
2018-07-15T08:29:15.834Z,972.75
2018-07-15T08:30:15.872Z,972.77
2018-07-15T08:31:15.840Z,972.72
2018-07-15T08:32:15.851Z,972.76
2018-07-15T08:33:15.895Z,972.75
2018-07-15T08:34:15.857Z,972.74
2018-07-15T08:35:15.860Z,972.73
2018-07-15T08:36:15.859Z,972.71
2018-07-15T08:37:15.871Z,972.64
2018-07-15T08:38:15.865Z,972.68
2018-07-15T08:39:15.871Z,972.67
2018-07-15T08:40:15.873Z,972.68
2018-07-15T08:41:15.885Z,972.71
2018-07-15T08:42:15.885Z,972.76
2018-07-15T08:43:15.886Z,972.70
2018-07-15T08:44:15.889Z,972.69
2018-07-15T08:45:15.897Z,972.70
2018-07-15T08:46:15.895Z,972.68
2018-07-15T08:47:15.907Z,972.67
2018-07-15T08:48:15.903Z,972.65
2018-07-15T08:49:15.915Z,972.61
2018-07-15T08:50:15.911Z,972.66
2018-07-15T08:51:15.924Z,972.61
2018-07-15T08:52:15.972Z,972.66
2018-07-15T08:53:15.937Z,972.66
2018-07-15T08:54:15.928Z,972.63
2018-07-15T08:55:15.932Z,972.62
2018-07-15T08:56:15.938Z,972.67
2018-07-15T08:57:15.946Z,972.68
2018-07-15T08:58:15.945Z,972.74
2018-07-15T08:59:15.947Z,972.72
2018-07-15T09:00:15.951Z,972.71
2018-07-15T09:01:15.988Z,972.71
2018-07-15T09:02:15.958Z,972.75
2018-07-15T09:03:15.980Z,972.73
2018-07-15T09:04:15.969Z,972.72
2018-07-15T09:05:15.968Z,972.68
2018-07-15T09:06:15.988Z,972.72
2018-07-15T09:07:15.980Z,972.70
2018-07-15T09:08:15.990Z,972.67
2018-07-15T09:09:15.984Z,972.69
2018-07-15T09:10:16.002Z,972.66
2018-07-15T09:11:15.991Z,972.66
2018-07-15T09:12:15.996Z,972.63
2018-07-15T09:13:16.001Z,972.59
2018-07-15T09:14:16.013Z,972.61
2018-07-15T09:15:16.009Z,972.58
2018-07-15T09:16:16.044Z,972.60
2018-07-15T09:17:16.027Z,972.56
2018-07-15T09:18:16.029Z,972.54
2018-07-15T09:19:16.026Z,972.52
2018-07-15T09:20:16.030Z,972.54
2018-07-15T09:21:16.075Z,972.49
2018-07-15T09:22:16.040Z,972.50
2018-07-15T09:23:16.049Z,972.54
2018-07-15T09:24:16.049Z,972.56
2018-07-15T09:25:16.081Z,972.56
2018-07-15T09:26:16.058Z,972.51
2018-07-15T09:27:16.070Z,972.51
2018-07-15T09:28:16.066Z,972.51
2018-07-15T09:29:16.085Z,972.51
2018-07-15T09:30:16.075Z,972.50
2018-07-15T09:31:16.082Z,972.46
2018-07-15T09:32:16.111Z,972.48
2018-07-15T09:33:16.086Z,972.45
2018-07-15T09:34:16.091Z,972.45
2018-07-15T09:35:16.126Z,972.43
2018-07-15T09:36:16.107Z,972.43
2018-07-15T09:37:16.108Z,972.47
2018-07-15T09:38:16.108Z,972.38
2018-07-15T09:39:16.119Z,972.40
2018-07-15T09:40:16.117Z,972.42
2018-07-15T09:41:16.121Z,972.40
2018-07-15T09:42:16.126Z,972.41
2018-07-15T09:43:16.141Z,972.39
2018-07-15T09:44:16.132Z,972.38
2018-07-15T09:45:16.146Z,972.35
2018-07-15T09:46:16.151Z,972.34
2018-07-15T09:47:16.151Z,972.35
2018-07-15T09:48:16.158Z,972.34
2018-07-15T09:49:16.169Z,972.37
2018-07-15T09:50:16.169Z,972.30
2018-07-15T09:51:16.167Z,972.30
2018-07-15T09:52:16.168Z,972.27
2018-07-15T09:53:16.173Z,972.31
2018-07-15T09:54:16.200Z,972.24
2018-07-15T09:55:16.185Z,972.27
2018-07-15T09:56:16.195Z,972.26
2018-07-15T09:57:16.212Z,972.31
2018-07-15T09:58:16.250Z,972.28
2018-07-15T09:59:16.207Z,972.29
2018-07-15T10:00:16.229Z,972.29
2018-07-15T10:01:16.222Z,972.29
2018-07-15T10:02:16.215Z,972.26
2018-07-15T10:03:16.224Z,972.29
2018-07-15T10:04:16.228Z,972.24
2018-07-15T10:05:16.234Z,972.29
2018-07-15T10:06:16.246Z,972.23
2018-07-15T10:07:16.237Z,972.25
2018-07-15T10:08:16.244Z,972.28
2018-07-15T10:09:16.265Z,972.27
2018-07-15T10:10:16.251Z,972.23
2018-07-15T10:11:16.259Z,972.26
2018-07-15T10:12:16.258Z,972.21
2018-07-15T10:13:16.265Z,972.18
2018-07-15T10:14:16.270Z,972.20
2018-07-15T10:15:16.287Z,972.15
2018-07-15T10:16:16.286Z,972.18
2018-07-15T10:17:16.291Z,972.15
2018-07-15T10:18:16.303Z,972.22
2018-07-15T10:19:16.295Z,972.19
2018-07-15T10:20:16.306Z,972.18
2018-07-15T10:21:16.308Z,972.09
2018-07-15T10:22:16.316Z,972.10
2018-07-15T10:23:16.321Z,972.05
2018-07-15T10:24:16.318Z,972.06
2018-07-15T10:25:16.323Z,972.02
2018-07-15T10:26:16.328Z,972.02
2018-07-15T10:27:16.340Z,972.02
2018-07-15T10:28:16.335Z,972.04
2018-07-15T10:29:16.347Z,972.04
2018-07-15T10:30:16.345Z,972.03
2018-07-15T10:31:16.352Z,972.02
2018-07-15T10:32:16.359Z,972.03
2018-07-15T10:33:16.366Z,972.01
2018-07-15T10:34:16.376Z,971.97
2018-07-15T10:35:16.373Z,971.95
2018-07-15T10:36:16.374Z,971.91
2018-07-15T10:37:16.388Z,971.95
2018-07-15T10:38:16.405Z,971.91
2018-07-15T10:39:16.390Z,971.89
2018-07-15T10:40:16.402Z,971.89
2018-07-15T10:41:16.400Z,971.88
2018-07-15T10:42:16.409Z,971.87
2018-07-15T10:43:16.413Z,971.85
2018-07-15T10:44:16.427Z,971.84
2018-07-15T10:45:16.430Z,971.83
2018-07-15T10:46:16.428Z,971.84
2018-07-15T10:47:16.435Z,971.82
2018-07-15T10:48:16.439Z,971.83
2018-07-15T10:49:16.452Z,971.78
2018-07-15T10:50:16.451Z,971.74
2018-07-15T10:51:16.460Z,971.78
2018-07-15T10:52:16.466Z,971.76
2018-07-15T10:53:16.466Z,971.79
2018-07-15T10:54:16.473Z,971.75
2018-07-15T10:55:16.479Z,971.73
2018-07-15T10:56:16.484Z,971.71
2018-07-15T10:57:16.481Z,971.70
2018-07-15T10:58:16.489Z,971.69
2018-07-15T10:59:16.492Z,971.65
2018-07-15T11:00:16.499Z,971.60
2018-07-15T11:01:16.512Z,971.59
2018-07-15T11:02:16.517Z,971.59
2018-07-15T11:03:16.526Z,971.54
2018-07-15T11:04:16.522Z,971.54
2018-07-15T11:05:16.526Z,971.55
2018-07-15T11:06:16.568Z,971.56
2018-07-15T11:07:16.536Z,971.51
2018-07-15T11:08:16.541Z,971.49
2018-07-15T11:09:16.547Z,971.52
2018-07-15T11:10:16.603Z,971.50
2018-07-15T11:11:16.570Z,971.46
2018-07-15T11:12:16.566Z,971.44
2018-07-15T11:13:16.597Z,971.41
2018-07-15T11:14:16.590Z,971.44
2018-07-15T11:15:16.591Z,971.42
2018-07-15T11:16:16.592Z,971.42
2018-07-15T11:17:16.590Z,971.43
2018-07-15T11:18:16.599Z,971.40
2018-07-15T11:19:16.604Z,971.40
2018-07-15T11:20:16.605Z,971.43
2018-07-15T11:21:16.620Z,971.40
2018-07-15T11:22:16.625Z,971.38
2018-07-15T11:23:16.624Z,971.40
2018-07-15T11:24:16.628Z,971.35
2018-07-15T11:25:16.633Z,971.38
2018-07-15T11:26:16.649Z,971.39
2018-07-15T11:27:16.655Z,971.37
2018-07-15T11:28:16.661Z,971.30
2018-07-15T11:29:16.661Z,971.27
2018-07-15T11:30:16.669Z,971.33
2018-07-15T11:31:16.725Z,971.28
2018-07-15T11:32:16.684Z,971.26
2018-07-15T11:33:16.685Z,971.25
2018-07-15T11:34:16.693Z,971.23
2018-07-15T11:35:16.698Z,971.18
2018-07-15T11:36:16.698Z,971.20
2018-07-15T11:37:16.707Z,971.19
2018-07-15T11:38:16.713Z,971.18
2018-07-15T11:39:16.730Z,971.19
2018-07-15T11:40:16.729Z,971.15
2018-07-15T11:41:16.725Z,971.14
2018-07-15T11:42:16.733Z,971.07
2018-07-15T11:43:16.738Z,971.08
2018-07-15T11:44:16.743Z,971.02
2018-07-15T11:45:16.753Z,971.01
2018-07-15T11:46:16.776Z,970.94
2018-07-15T11:47:16.766Z,971.01
2018-07-15T11:48:16.792Z,970.96
2018-07-15T11:49:16.781Z,970.94
2018-07-15T11:50:16.779Z,970.92
2018-07-15T11:51:16.810Z,970.90
2018-07-15T11:52:16.793Z,970.91
2018-07-15T11:53:16.803Z,970.90
2018-07-15T11:54:16.807Z,970.89
2018-07-15T11:55:16.815Z,970.85
2018-07-15T11:56:16.813Z,970.86
2018-07-15T11:57:16.824Z,970.81
2018-07-15T11:58:16.834Z,970.79
2018-07-15T11:59:16.839Z,970.82
2018-07-15T12:00:16.843Z,970.74
2018-07-15T12:01:16.853Z,970.73
2018-07-15T12:02:16.851Z,970.75
2018-07-15T12:03:16.864Z,970.74
2018-07-15T12:04:16.861Z,970.76
2018-07-15T12:05:16.868Z,970.78
2018-07-15T12:06:16.891Z,970.80
2018-07-15T12:07:16.882Z,970.80
2018-07-15T12:08:16.885Z,970.77
2018-07-15T12:09:16.892Z,970.77
2018-07-15T12:10:16.902Z,970.79
2018-07-15T12:11:16.906Z,970.80
2018-07-15T12:12:16.915Z,970.81
2018-07-15T12:13:16.917Z,970.81
2018-07-15T12:14:16.924Z,970.85
2018-07-15T12:15:16.942Z,970.81
2018-07-15T12:16:16.935Z,970.79
2018-07-15T12:17:16.943Z,970.79
2018-07-15T12:18:16.954Z,970.76
2018-07-15T12:19:16.957Z,970.78
2018-07-15T12:20:16.962Z,970.79
2018-07-15T12:21:16.966Z,970.79
2018-07-15T12:22:16.990Z,970.79
2018-07-15T12:23:16.988Z,970.77
2018-07-15T12:24:16.987Z,970.77
2018-07-15T12:25:16.991Z,970.72
2018-07-15T12:26:17.004Z,970.76
2018-07-15T12:27:17.004Z,970.70
2018-07-15T12:28:17.105Z,970.71