createdAt,value
2019-03-25T00:00:11.160Z,76.75
2019-03-25T00:01:11.147Z,76.85
2019-03-25T00:02:11.141Z,76.85
2019-03-25T00:03:11.136Z,76.54
2019-03-25T00:04:11.147Z,76.19
2019-03-25T00:05:11.103Z,76.23
2019-03-25T00:06:11.095Z,76.54
2019-03-25T00:07:11.079Z,76.54
2019-03-25T00:08:11.071Z,76.64
2019-03-25T00:09:11.064Z,76.33
2019-03-25T00:10:11.080Z,76.29
2019-03-25T00:11:11.035Z,76.43
2019-03-25T00:12:11.023Z,76.19
2019-03-25T00:13:11.024Z,76.43
2019-03-25T00:14:11.003Z,75.92
2019-03-25T00:15:11.004Z,75.98
2019-03-25T00:16:11.007Z,75.98
2019-03-25T00:17:10.970Z,76.19
2019-03-25T00:18:10.981Z,76.29
2019-03-25T00:19:10.947Z,75.98
2019-03-25T00:20:10.935Z,76.09
2019-03-25T00:21:10.927Z,76.05
2019-03-25T00:22:10.923Z,75.67
2019-03-25T00:23:10.903Z,75.78
2019-03-25T00:24:10.904Z,75.67
2019-03-25T00:25:10.883Z,75.98
2019-03-25T00:26:10.884Z,75.88
2019-03-25T00:27:10.863Z,75.84
2019-03-25T00:28:10.867Z,75.78
2019-03-25T00:29:10.835Z,76.09
2019-03-25T00:30:10.824Z,75.98
2019-03-25T00:31:10.814Z,75.84
2019-03-25T00:32:10.815Z,75.98
2019-03-25T00:33:10.794Z,75.88
2019-03-25T00:34:10.804Z,76.09
2019-03-25T00:35:10.767Z,75.67
2019-03-25T00:36:10.755Z,75.63
2019-03-25T00:37:10.745Z,75.95
2019-03-25T00:38:10.745Z,74.60
2019-03-25T00:39:10.738Z,75.02
2019-03-25T00:40:10.712Z,74.95
2019-03-25T00:41:10.699Z,74.29
2019-03-25T00:42:10.687Z,74.29
2019-03-25T00:43:10.695Z,74.08
2019-03-25T00:44:10.664Z,74.08
2019-03-25T00:45:10.675Z,74.29
2019-03-25T00:46:10.644Z,74.05
2019-03-25T00:47:10.631Z,74.08
2019-03-25T00:48:10.619Z,73.88
2019-03-25T00:49:10.622Z,73.67
2019-03-25T00:50:10.599Z,74.08
2019-03-25T00:51:10.607Z,73.67
2019-03-25T00:52:10.576Z,72.50
2019-03-25T00:53:10.563Z,73.88
2019-03-25T00:54:10.567Z,73.88
2019-03-25T00:55:10.551Z,73.57
2019-03-25T00:56:10.532Z,73.32
2019-03-25T00:57:10.547Z,74.29
2019-03-25T00:58:10.507Z,73.57
2019-03-25T00:59:10.498Z,73.74
2019-03-25T01:00:10.503Z,73.94
2019-03-25T01:01:10.475Z,74.05
2019-03-25T01:02:10.463Z,73.94
2019-03-25T01:03:10.463Z,74.19
2019-03-25T01:04:10.439Z,73.67
2019-03-25T01:05:10.428Z,73.84
2019-03-25T01:06:10.439Z,73.84
2019-03-25T01:07:10.407Z,73.74
2019-03-25T01:08:10.403Z,73.63
2019-03-25T01:09:10.399Z,73.94
2019-03-25T01:10:10.377Z,73.63
2019-03-25T01:11:10.364Z,73.53
2019-03-25T01:12:10.367Z,73.53
2019-03-25T01:13:10.343Z,73.63
2019-03-25T01:14:10.328Z,72.50
2019-03-25T01:15:10.331Z,72.60
2019-03-25T01:16:10.307Z,73.63
2019-03-25T01:17:10.297Z,72.71
2019-03-25T01:18:16.693Z,72.60
2019-03-25T01:19:11.271Z,73.01
2019-03-25T01:20:10.302Z,72.71
2019-03-25T01:21:10.264Z,72.91
2019-03-25T01:22:10.239Z,73.11
2019-03-25T01:23:10.227Z,72.56
2019-03-25T01:24:10.258Z,72.60
2019-03-25T01:25:10.211Z,72.67
2019-03-25T01:26:10.209Z,72.56
2019-03-25T01:27:10.189Z,72.67
2019-03-25T01:28:10.172Z,72.67
2019-03-25T01:29:10.159Z,72.67
2019-03-25T01:30:10.175Z,72.25
2019-03-25T01:31:10.175Z,72.67
2019-03-25T01:32:10.127Z,72.88
2019-03-25T01:33:10.133Z,72.67
2019-03-25T01:34:10.105Z,72.77
2019-03-25T01:35:10.091Z,72.77
2019-03-25T01:36:10.089Z,72.67
2019-03-25T01:37:10.087Z,72.36
2019-03-25T01:38:10.057Z,72.88
2019-03-25T01:39:10.063Z,72.25
2019-03-25T01:40:10.035Z,72.88
2019-03-25T01:41:10.028Z,72.67
2019-03-25T01:42:11.341Z,72.67
2019-03-25T01:43:10.015Z,72.43
2019-03-25T01:44:09.991Z,72.56
2019-03-25T01:45:09.987Z,72.33
2019-03-25T01:46:09.970Z,72.67
2019-03-25T01:47:09.963Z,73.05
2019-03-25T01:48:09.947Z,72.74
2019-03-25T01:49:09.945Z,72.36
2019-03-25T01:50:09.926Z,72.74
2019-03-25T01:51:09.921Z,72.33
2019-03-25T01:52:09.901Z,72.74
2019-03-25T01:53:09.890Z,71.81
2019-03-25T01:54:09.898Z,72.85
2019-03-25T01:55:13.650Z,72.12
2019-03-25T01:56:09.858Z,72.64
2019-03-25T01:57:09.850Z,72.74
2019-03-25T01:58:09.838Z,71.70
2019-03-25T01:59:09.825Z,72.29
2019-03-25T02:00:09.827Z,72.02
2019-03-25T02:01:09.803Z,72.85
2019-03-25T02:02:09.789Z,71.91
2019-03-25T02:03:09.795Z,72.33
2019-03-25T02:04:09.776Z,72.29
2019-03-25T02:05:09.754Z,71.50
2019-03-25T02:06:09.755Z,71.50
2019-03-25T02:07:09.737Z,72.08
2019-03-25T02:08:09.737Z,72.19
2019-03-25T02:09:09.715Z,72.81
2019-03-25T02:10:09.699Z,73.12
2019-03-25T02:11:09.702Z,72.81
2019-03-25T02:12:09.695Z,72.64
2019-03-25T02:13:09.667Z,72.85
2019-03-25T02:14:09.675Z,73.43
2019-03-25T02:15:09.644Z,73.05
2019-03-25T02:16:09.633Z,74.50
2019-03-25T02:17:09.639Z,74.50
2019-03-25T02:18:09.610Z,74.77
2019-03-25T02:19:09.599Z,74.29
2019-03-25T02:20:09.601Z,74.71
2019-03-25T02:21:09.577Z,75.22
2019-03-25T02:22:09.577Z,75.43
2019-03-25T02:23:10.042Z,75.53
2019-03-25T02:24:09.546Z,75.53
2019-03-25T02:25:09.531Z,75.63
2019-03-25T02:26:09.542Z,75.74
2019-03-25T02:27:09.521Z,75.12
2019-03-25T02:28:09.499Z,75.32
2019-03-25T02:29:09.503Z,74.19
2019-03-25T02:30:09.485Z,74.50
2019-03-25T02:31:09.467Z,74.60
2019-03-25T02:32:09.467Z,76.15
2019-03-25T02:33:09.442Z,75.22
2019-03-25T02:34:09.432Z,75.12
2019-03-25T02:35:09.443Z,74.19
2019-03-25T02:36:09.427Z,74.60
2019-03-25T02:37:09.399Z,74.19
2019-03-25T02:38:09.394Z,74.50
2019-03-25T02:39:09.375Z,74.57
2019-03-25T02:40:09.369Z,75.74
2019-03-25T02:41:09.350Z,74.81
2019-03-25T02:42:09.364Z,75.22
2019-03-25T02:43:09.332Z,75.53
2019-03-25T02:44:09.346Z,75.02
2019-03-25T02:45:09.312Z,75.32
2019-03-25T02:46:09.312Z,75.95
2019-03-25T02:47:09.296Z,75.84
2019-03-25T02:48:09.286Z,75.84
2019-03-25T02:49:09.266Z,76.05
2019-03-25T02:50:09.260Z,75.84
2019-03-25T02:51:09.240Z,75.95
2019-03-25T02:52:09.229Z,75.95
2019-03-25T02:53:09.233Z,75.74
2019-03-25T02:54:09.207Z,75.63
2019-03-25T02:55:09.200Z,75.95
2019-03-25T02:56:09.239Z,76.26
2019-03-25T02:57:09.175Z,76.15
2019-03-25T02:58:09.167Z,76.36
2019-03-25T02:59:09.171Z,76.46
2019-03-25T03:00:09.137Z,76.26
2019-03-25T03:01:09.128Z,76.26
2019-03-25T03:02:09.129Z,76.78
2019-03-25T03:03:09.106Z,76.46
2019-03-25T03:04:09.101Z,76.88
2019-03-25T03:05:09.092Z,76.57
2019-03-25T03:06:09.079Z,76.46
2019-03-25T03:07:09.078Z,76.64
2019-03-25T03:08:09.068Z,77.39
2019-03-25T03:09:09.063Z,76.88
2019-03-25T03:10:09.027Z,77.09
2019-03-25T03:11:09.028Z,77.15
2019-03-25T03:12:09.008Z,77.09
2019-03-25T03:13:08.993Z,77.91
2019-03-25T03:14:09.005Z,77.81
2019-03-25T03:15:08.974Z,78.02
2019-03-25T03:16:08.974Z,77.87
2019-03-25T03:17:08.952Z,77.91
2019-03-25T03:18:08.958Z,78.19
2019-03-25T03:19:08.933Z,78.29
2019-03-25T03:20:08.958Z,77.98
2019-03-25T03:21:08.905Z,78.81
2019-03-25T03:22:08.907Z,79.12
2019-03-25T03:23:08.882Z,79.22
2019-03-25T03:24:08.882Z,80.19
2019-03-25T03:25:08.860Z,81.74
2019-03-25T03:26:08.950Z,82.46
2019-03-25T03:27:08.840Z,83.29
2019-03-25T03:28:08.842Z,83.91
2019-03-25T03:29:08.815Z,84.33
2019-03-25T03:30:08.804Z,84.84
2019-03-25T03:31:08.791Z,84.58
2019-03-25T03:32:08.800Z,84.43
2019-03-25T03:33:08.771Z,85.16
2019-03-25T03:34:08.774Z,85.05
2019-03-25T03:35:08.777Z,84.95
2019-03-25T03:36:08.734Z,84.95
2019-03-25T03:37:08.728Z,85.05
2019-03-25T03:38:08.750Z,85.68
2019-03-25T03:39:08.720Z,86.71
2019-03-25T03:40:08.694Z,87.43
2019-03-25T03:41:08.680Z,87.99
2019-03-25T03:42:08.675Z,88.51
2019-03-25T03:43:08.656Z,88.65
2019-03-25T03:44:08.672Z,91.14
2019-03-25T03:45:08.667Z,92.11
2019-03-25T03:46:08.637Z,92.53
2019-03-25T03:47:08.613Z,92.43
2019-03-25T03:48:08.602Z,92.94
2019-03-25T03:49:08.594Z,93.15
2019-03-25T03:50:08.581Z,94.39
2019-03-25T03:51:08.589Z,93.46
2019-03-25T03:52:08.579Z,93.71
2019-03-25T03:53:08.548Z,94.54
2019-03-25T03:54:08.539Z,93.98
2019-03-25T03:55:08.524Z,94.95
2019-03-25T03:56:13.362Z,94.54
2019-03-25T03:57:09.527Z,94.85
2019-03-25T03:58:08.507Z,94.95
2019-03-25T03:59:08.479Z,95.26
2019-03-25T04:00:08.465Z,95.26
2019-03-25T04:01:08.458Z,95.37
2019-03-25T04:02:08.466Z,95.89
2019-03-25T04:03:08.453Z,95.99
2019-03-25T04:04:08.422Z,96.20
2019-03-25T04:05:08.410Z,95.57
2019-03-25T04:06:08.403Z,95.47
2019-03-25T04:07:08.388Z,95.89
2019-03-25T04:08:08.392Z,96.03
2019-03-25T04:09:08.391Z,95.47
2019-03-25T04:10:08.357Z,95.10
2019-03-25T04:11:08.346Z,95.16
2019-03-25T04:12:08.335Z,95.20
2019-03-25T04:13:08.322Z,94.74
2019-03-25T04:14:08.334Z,94.37
2019-03-25T04:15:08.329Z,93.23
2019-03-25T04:16:08.286Z,93.19
2019-03-25T04:17:08.273Z,92.93
2019-03-25T04:18:08.272Z,92.10
2019-03-25T04:19:08.265Z,91.78
2019-03-25T04:20:08.255Z,91.78
2019-03-25T04:21:08.250Z,92.93
2019-03-25T04:22:08.228Z,92.82
2019-03-25T04:23:08.252Z,92.51
2019-03-25T04:24:08.197Z,92.93
2019-03-25T04:25:08.185Z,92.86
2019-03-25T04:26:08.183Z,92.55
2019-03-25T04:27:08.182Z,92.14
2019-03-25T04:28:08.154Z,92.24
2019-03-25T04:29:08.142Z,92.86
2019-03-25T04:30:08.146Z,92.76
2019-03-25T04:31:08.125Z,93.28
2019-03-25T04:32:08.106Z,92.97
2019-03-25T04:33:08.135Z,92.55
2019-03-25T04:34:08.086Z,93.01
2019-03-25T04:35:08.085Z,93.07
2019-03-25T04:36:08.075Z,92.90
2019-03-25T04:37:08.053Z,92.28
2019-03-25T04:38:08.046Z,92.49
2019-03-25T04:39:08.058Z,93.32
2019-03-25T04:40:08.019Z,92.63
2019-03-25T04:41:08.022Z,93.22
2019-03-25T04:42:08.024Z,93.22
2019-03-25T04:43:08.017Z,93.26
2019-03-25T04:44:07.974Z,93.12
2019-03-25T04:45:07.984Z,92.43
2019-03-25T04:46:07.954Z,92.94
2019-03-25T04:47:07.967Z,92.11
2019-03-25T04:48:07.928Z,92.01
2019-03-25T04:49:07.917Z,92.01
2019-03-25T04:50:07.905Z,92.28
2019-03-25T04:51:07.913Z,91.91
2019-03-25T04:52:07.886Z,91.95
2019-03-25T04:53:07.885Z,92.22
2019-03-25T04:54:07.861Z,91.95
2019-03-25T04:55:07.849Z,91.49
2019-03-25T04:56:07.837Z,92.05
2019-03-25T04:57:07.854Z,92.22
2019-03-25T04:58:07.837Z,92.47
2019-03-25T04:59:07.809Z,92.78
2019-03-25T05:00:07.794Z,92.57
2019-03-25T05:01:07.785Z,92.47
2019-03-25T05:02:07.773Z,91.95
2019-03-25T05:03:07.787Z,92.16
2019-03-25T05:04:07.758Z,91.95
2019-03-25T05:05:07.738Z,92.57
2019-03-25T05:06:07.741Z,93.45
2019-03-25T05:07:07.717Z,93.41
2019-03-25T05:08:07.710Z,92.47
2019-03-25T05:09:07.694Z,93.03
2019-03-25T05:10:07.701Z,92.93
2019-03-25T05:11:07.677Z,93.14
2019-03-25T05:12:07.685Z,93.76
2019-03-25T05:13:07.651Z,93.55
2019-03-25T05:14:07.647Z,93.20
2019-03-25T05:15:07.627Z,92.88
2019-03-25T05:16:07.629Z,93.14
2019-03-25T05:17:07.630Z,93.76
2019-03-25T05:18:07.595Z,93.14
2019-03-25T05:19:07.585Z,93.35
2019-03-25T05:20:07.572Z,93.66
2019-03-25T05:21:07.560Z,93.35
2019-03-25T05:22:07.584Z,93.55
2019-03-25T05:23:07.548Z,93.14
2019-03-25T05:24:07.528Z,93.49
2019-03-25T05:25:07.518Z,93.45
2019-03-25T05:26:07.505Z,93.45
2019-03-25T05:27:07.494Z,93.76
2019-03-25T05:28:07.529Z,93.66
2019-03-25T05:29:07.486Z,93.24
2019-03-25T05:30:07.464Z,93.66
2019-03-25T05:31:07.452Z,93.35
2019-03-25T05:32:07.436Z,93.35
2019-03-25T05:33:07.425Z,93.45
2019-03-25T05:34:07.445Z,93.45
2019-03-25T05:35:07.415Z,93.03
2019-03-25T05:36:07.392Z,92.72
2019-03-25T05:37:07.395Z,92.72
2019-03-25T05:38:07.374Z,92.93
2019-03-25T05:39:07.364Z,93.14
2019-03-25T05:40:07.374Z,93.03
2019-03-25T05:41:07.337Z,92.61
2019-03-25T05:42:07.341Z,93.14
2019-03-25T05:43:07.335Z,93.03
2019-03-25T05:44:07.304Z,93.14
2019-03-25T05:45:07.296Z,93.03
2019-03-25T05:46:07.281Z,92.72
2019-03-25T05:47:07.300Z,92.82
2019-03-25T05:48:07.268Z,92.93
2019-03-25T05:49:07.260Z,93.14
2019-03-25T05:50:09.015Z,93.14
2019-03-25T05:51:07.224Z,93.03
2019-03-25T05:52:07.219Z,93.14
2019-03-25T05:53:07.215Z,93.55
2019-03-25T05:54:07.213Z,93.55
2019-03-25T05:55:07.191Z,93.76
2019-03-25T05:56:07.172Z,93.76
2019-03-25T05:57:07.159Z,93.87
2019-03-25T05:58:07.147Z,93.87
2019-03-25T05:59:07.143Z,93.93
2019-03-25T06:00:07.146Z,93.41
2019-03-25T06:01:07.116Z,93.10
2019-03-25T06:02:07.109Z,93.30
2019-03-25T06:03:07.093Z,93.30
2019-03-25T06:04:07.080Z,93.51
2019-03-25T06:05:07.117Z,93.30
2019-03-25T06:06:07.068Z,93.30
2019-03-25T06:07:07.045Z,93.37
2019-03-25T06:08:07.037Z,93.47
2019-03-25T06:09:07.023Z,93.05
2019-03-25T06:10:07.014Z,93.22
2019-03-25T06:11:07.037Z,92.80
2019-03-25T06:12:06.992Z,93.01
2019-03-25T06:13:06.982Z,92.80
2019-03-25T06:14:06.972Z,93.53
2019-03-25T06:15:06.964Z,93.12
2019-03-25T06:16:06.945Z,94.15
2019-03-25T06:17:06.972Z,94.26
2019-03-25T06:18:06.928Z,95.19
2019-03-25T06:19:06.912Z,95.03
2019-03-25T06:20:06.910Z,95.75
2019-03-25T06:21:06.892Z,96.17
2019-03-25T06:22:06.882Z,97.10
2019-03-25T06:23:06.919Z,97.04
2019-03-25T06:24:08.676Z,97.35
2019-03-25T06:25:06.847Z,96.73
2019-03-25T06:26:06.838Z,96.73
2019-03-25T06:27:14.182Z,97.14
2019-03-25T06:28:07.825Z,96.00
2019-03-25T06:29:06.826Z,95.90
2019-03-25T06:30:06.794Z,95.90
2019-03-25T06:31:06.778Z,96.31
2019-03-25T06:32:06.778Z,96.83
2019-03-25T06:33:12.467Z,95.79
2019-03-25T06:34:07.754Z,95.63
2019-03-25T06:35:08.819Z,96.11
2019-03-25T06:36:06.727Z,96.31
2019-03-25T06:37:06.723Z,96.52
2019-03-25T06:38:06.706Z,96.11
2019-03-25T06:39:06.719Z,95.90
2019-03-25T06:40:06.686Z,96.00
2019-03-25T06:41:06.670Z,96.21
2019-03-25T06:42:06.655Z,96.83
2019-03-25T06:43:06.652Z,96.42
2019-03-25T06:44:06.634Z,96.21
2019-03-25T06:45:06.646Z,95.44
2019-03-25T06:46:06.626Z,95.65
2019-03-25T06:47:06.598Z,96.11
2019-03-25T06:48:06.594Z,95.79
2019-03-25T06:49:06.578Z,96.06
2019-03-25T06:50:06.568Z,96.17
2019-03-25T06:51:06.566Z,96.69
2019-03-25T06:52:06.562Z,96.79
2019-03-25T06:53:06.534Z,97.00
2019-03-25T06:54:06.530Z,97.00
2019-03-25T06:55:06.521Z,97.00
2019-03-25T06:56:06.518Z,97.20
2019-03-25T06:57:06.494Z,97.31
2019-03-25T06:58:06.490Z,97.31
2019-03-25T06:59:06.467Z,97.00
2019-03-25T07:00:06.521Z,97.00
2019-03-25T07:01:06.446Z,96.89
2019-03-25T07:02:06.454Z,97.27
2019-03-25T07:03:06.422Z,97.68
2019-03-25T07:04:06.418Z,97.83
2019-03-25T07:05:06.399Z,96.79
2019-03-25T07:06:06.389Z,97.89
2019-03-25T07:07:06.374Z,97.47
2019-03-25T07:08:06.382Z,97.62
2019-03-25T07:09:06.354Z,97.83
2019-03-25T07:10:06.352Z,98.45
2019-03-25T07:11:06.335Z,98.66
2019-03-25T07:12:06.318Z,98.24
2019-03-25T07:13:06.313Z,98.45
2019-03-25T07:14:06.318Z,98.20
2019-03-25T07:15:06.286Z,97.68
2019-03-25T07:16:06.290Z,97.47
2019-03-25T07:17:06.262Z,98.72
2019-03-25T07:18:06.254Z,97.27
2019-03-25T07:19:06.242Z,96.85
2019-03-25T07:20:06.250Z,96.81
2019-03-25T07:21:06.222Z,96.70
2019-03-25T07:22:06.222Z,96.91
2019-03-25T07:23:06.198Z,97.22
2019-03-25T07:24:06.186Z,96.50
2019-03-25T07:25:06.186Z,96.70
2019-03-25T07:26:06.175Z,97.12
2019-03-25T07:27:06.150Z,96.70
2019-03-25T07:28:06.191Z,96.03
2019-03-25T07:29:06.131Z,96.66
2019-03-25T07:30:06.118Z,96.34
2019-03-25T07:31:06.130Z,96.66
2019-03-25T07:32:06.094Z,97.38
2019-03-25T07:33:06.090Z,96.82
2019-03-25T07:34:06.086Z,95.41
2019-03-25T07:35:06.062Z,95.93
2019-03-25T07:36:06.050Z,95.68
2019-03-25T07:37:06.062Z,96.09
2019-03-25T07:38:06.031Z,95.89
2019-03-25T07:39:06.021Z,94.43
2019-03-25T07:40:06.023Z,93.50
2019-03-25T07:41:05.998Z,94.33
2019-03-25T07:42:05.997Z,93.66
2019-03-25T07:43:05.998Z,94.29
2019-03-25T07:44:05.966Z,93.73
2019-03-25T07:45:05.950Z,93.25
2019-03-25T07:46:05.947Z,93.15
2019-03-25T07:47:05.927Z,93.04
2019-03-25T07:48:05.955Z,94.39
2019-03-25T07:49:05.906Z,93.35
2019-03-25T07:50:05.894Z,94.18
2019-03-25T07:51:05.882Z,93.66
2019-03-25T07:52:07.124Z,93.98
2019-03-25T07:53:05.862Z,93.98
2019-03-25T07:54:05.870Z,93.52
2019-03-25T07:55:05.859Z,94.04
2019-03-25T07:56:05.830Z,94.14
2019-03-25T07:57:05.834Z,94.45
2019-03-25T07:58:05.823Z,94.10
2019-03-25T07:59:05.809Z,93.93
2019-03-25T08:00:13.527Z,94.31
2019-03-25T08:01:06.771Z,92.59
2019-03-25T08:02:05.779Z,92.69
2019-03-25T08:03:05.768Z,93.10
2019-03-25T08:04:05.754Z,93.00
2019-03-25T08:05:05.726Z,93.10
2019-03-25T08:06:05.722Z,93.31
2019-03-25T08:07:05.711Z,93.52
2019-03-25T08:08:07.402Z,93.83
2019-03-25T08:09:05.688Z,93.31
2019-03-25T08:10:05.713Z,92.59
2019-03-25T08:11:05.688Z,93.68
2019-03-25T08:12:05.650Z,93.48
2019-03-25T08:13:05.676Z,92.69
2019-03-25T08:14:05.649Z,92.69
2019-03-25T08:15:05.626Z,92.59
2019-03-25T08:16:05.687Z,91.76
2019-03-25T08:17:05.619Z,92.49
2019-03-25T08:18:05.587Z,92.90
2019-03-25T08:19:05.586Z,91.55
2019-03-25T08:20:05.558Z,91.45
2019-03-25T08:21:05.562Z,91.76
2019-03-25T08:22:05.537Z,91.03
2019-03-25T08:23:05.539Z,91.86
2019-03-25T08:24:05.527Z,89.89
2019-03-25T08:25:05.517Z,90.25
2019-03-25T08:26:05.494Z,90.72
2019-03-25T08:27:05.502Z,90.20
2019-03-25T08:28:05.470Z,91.55
2019-03-25T08:29:05.461Z,90.35
2019-03-25T08:30:05.465Z,91.08
2019-03-25T08:31:05.438Z,92.11
2019-03-25T08:32:05.426Z,92.74
2019-03-25T08:33:05.430Z,91.80
2019-03-25T08:34:05.409Z,91.95
2019-03-25T08:35:05.390Z,92.63
2019-03-25T08:36:05.396Z,92.88
2019-03-25T08:37:05.374Z,92.88
2019-03-25T08:38:05.358Z,93.19
2019-03-25T08:39:05.357Z,93.50
2019-03-25T08:40:05.340Z,92.88
2019-03-25T08:41:05.324Z,93.40
2019-03-25T08:42:05.324Z,92.78
2019-03-25T08:43:05.302Z,91.95
2019-03-25T08:44:05.287Z,91.53
2019-03-25T08:45:05.283Z,91.70
2019-03-25T08:46:05.266Z,91.08
2019-03-25T08:47:05.266Z,91.91
2019-03-25T08:48:05.261Z,91.49
2019-03-25T08:49:05.234Z,91.49
2019-03-25T08:50:05.227Z,91.55
2019-03-25T08:51:05.218Z,91.28
2019-03-25T08:52:05.198Z,90.62
2019-03-25T08:53:05.206Z,91.86
2019-03-25T08:54:05.209Z,91.20
2019-03-25T08:55:05.243Z,91.61
2019-03-25T08:56:05.158Z,90.37
2019-03-25T08:57:05.146Z,90.26
2019-03-25T08:58:12.037Z,89.81
2019-03-25T08:59:06.134Z,88.78
2019-03-25T09:00:05.112Z,88.57
2019-03-25T09:01:05.102Z,90.02
2019-03-25T09:02:05.087Z,87.60
2019-03-25T09:03:05.121Z,88.22
2019-03-25T09:04:05.096Z,87.18
2019-03-25T09:05:05.053Z,87.33
2019-03-25T09:06:05.041Z,87.23
2019-03-25T09:07:05.038Z,87.74
2019-03-25T09:08:05.027Z,86.81
2019-03-25T09:09:05.017Z,87.74
2019-03-25T09:10:05.067Z,88.22
2019-03-25T09:11:07.060Z,88.39
2019-03-25T09:12:04.981Z,87.46
2019-03-25T09:13:04.966Z,86.11
2019-03-25T09:14:04.957Z,85.35
2019-03-25T09:15:04.961Z,86.28
2019-03-25T09:16:04.953Z,87.00
2019-03-25T09:17:04.917Z,86.76
2019-03-25T09:18:04.911Z,84.89
2019-03-25T09:19:04.901Z,85.31
2019-03-25T09:20:04.897Z,85.72
2019-03-25T09:21:04.873Z,84.79
2019-03-25T09:22:04.869Z,85.31
2019-03-25T09:23:04.880Z,85.31
2019-03-25T09:24:04.840Z,84.89
2019-03-25T09:25:04.837Z,84.28
2019-03-25T09:26:04.823Z,85.10
2019-03-25T09:27:04.805Z,86.59
2019-03-25T09:28:04.817Z,86.90
2019-03-25T09:29:04.803Z,87.10
2019-03-25T09:30:04.773Z,87.10
2019-03-25T09:31:04.761Z,87.10
2019-03-25T09:32:04.774Z,85.86
2019-03-25T09:33:04.737Z,86.90
2019-03-25T09:34:04.737Z,85.49
2019-03-25T09:35:04.729Z,85.45
2019-03-25T09:36:04.871Z,85.35
2019-03-25T09:37:04.693Z,85.41
2019-03-25T09:38:04.693Z,85.31
2019-03-25T09:39:04.673Z,84.65
2019-03-25T09:40:04.673Z,85.00
2019-03-25T09:41:04.653Z,85.00
2019-03-25T09:42:04.636Z,84.65
2019-03-25T09:43:04.652Z,84.79
2019-03-25T09:44:04.617Z,85.10
2019-03-25T09:45:04.613Z,85.31
2019-03-25T09:46:04.609Z,85.41
2019-03-25T09:47:04.581Z,85.72
2019-03-25T09:48:04.569Z,85.93
2019-03-25T09:49:04.581Z,85.97
2019-03-25T09:50:04.546Z,85.55
2019-03-25T09:51:04.537Z,85.60
2019-03-25T09:52:04.545Z,86.63
2019-03-25T09:53:04.515Z,86.73
2019-03-25T09:54:04.500Z,87.97
2019-03-25T09:55:04.505Z,90.56
2019-03-25T09:56:04.481Z,90.04
2019-03-25T09:57:04.473Z,91.28
2019-03-25T09:58:04.483Z,90.31
2019-03-25T09:59:04.455Z,90.77
2019-03-25T10:00:04.449Z,92.63
2019-03-25T10:01:04.421Z,90.25
2019-03-25T10:02:04.412Z,90.45
2019-03-25T10:03:04.401Z,88.49
2019-03-25T10:04:04.404Z,86.42
2019-03-25T10:05:04.377Z,86.83
2019-03-25T10:06:04.380Z,87.76
2019-03-25T10:07:04.363Z,87.76
2019-03-25T10:08:04.347Z,87.25
2019-03-25T10:09:04.336Z,85.04
2019-03-25T10:10:04.330Z,85.21
2019-03-25T10:11:04.321Z,85.62
2019-03-25T10:12:04.296Z,84.86
2019-03-25T10:13:04.290Z,82.96
2019-03-25T10:14:04.295Z,82.14
2019-03-25T10:15:04.294Z,81.72
2019-03-25T10:16:04.284Z,81.31
2019-03-25T10:17:04.245Z,79.11
2019-03-25T10:18:04.233Z,80.41
2019-03-25T10:19:04.226Z,80.47
2019-03-25T10:20:04.213Z,78.83
2019-03-25T10:21:04.201Z,80.06
2019-03-25T10:22:04.225Z,79.55
2019-03-25T10:23:04.185Z,80.68
2019-03-25T10:24:04.188Z,81.54
2019-03-25T10:25:04.156Z,81.37
2019-03-25T10:26:04.171Z,83.78
2019-03-25T10:27:04.129Z,86.71
2019-03-25T10:28:04.133Z,86.03
2019-03-25T10:29:04.108Z,85.49
2019-03-25T10:30:04.111Z,86.88
2019-03-25T10:31:04.096Z,86.98
2019-03-25T10:32:04.072Z,87.95
2019-03-25T10:33:04.061Z,88.57
2019-03-25T10:34:04.067Z,87.95
2019-03-25T10:35:04.040Z,88.32
2019-03-25T10:36:04.050Z,89.09
2019-03-25T10:37:04.018Z,88.64
2019-03-25T10:38:04.007Z,90.39
2019-03-25T10:39:03.992Z,91.26
2019-03-25T10:40:03.997Z,91.99
2019-03-25T10:41:03.973Z,90.23
2019-03-25T10:42:03.973Z,90.23
2019-03-25T10:43:03.972Z,89.50
2019-03-25T10:44:03.939Z,89.92
2019-03-25T10:45:03.930Z,90.02
2019-03-25T10:46:03.933Z,90.44
2019-03-25T10:47:03.904Z,90.91
2019-03-25T10:48:03.892Z,89.87
2019-03-25T10:49:03.896Z,89.28
2019-03-25T10:50:03.868Z,88.76
2019-03-25T10:51:03.861Z,87.89
2019-03-25T10:52:03.864Z,88.10
2019-03-25T10:53:03.840Z,85.55
2019-03-25T10:54:03.824Z,86.86
2019-03-25T10:55:03.827Z,86.90
2019-03-25T10:56:03.812Z,87.89
2019-03-25T10:57:03.796Z,87.89
2019-03-25T10:58:03.796Z,87.83
2019-03-25T10:59:03.769Z,88.31
2019-03-25T11:00:03.758Z,88.41
2019-03-25T11:01:03.791Z,87.58
2019-03-25T11:02:03.752Z,87.79
2019-03-25T11:03:03.729Z,88.20
2019-03-25T11:04:03.713Z,85.21
2019-03-25T11:05:03.700Z,85.06
2019-03-25T11:06:03.687Z,85.23
2019-03-25T11:07:03.825Z,83.85
2019-03-25T11:08:03.687Z,82.40
2019-03-25T11:09:03.658Z,83.50
2019-03-25T11:10:03.644Z,82.95
2019-03-25T11:11:03.645Z,82.87
2019-03-25T11:12:03.620Z,79.58
2019-03-25T11:13:03.620Z,77.21
2019-03-25T11:14:03.618Z,77.25
2019-03-25T11:15:03.589Z,77.97
2019-03-25T11:16:03.576Z,78.79
2019-03-25T11:17:03.566Z,78.28
2019-03-25T11:18:05.648Z,79.65
2019-03-25T11:19:03.552Z,79.86
2019-03-25T11:20:03.545Z,82.52
2019-03-25T11:21:03.522Z,84.31
2019-03-25T11:22:03.521Z,85.84
2019-03-25T11:23:03.496Z,85.68
2019-03-25T11:24:03.492Z,86.13
2019-03-25T11:25:03.480Z,85.13
2019-03-25T11:26:03.465Z,87.20
2019-03-25T11:27:03.472Z,86.83
2019-03-25T11:28:03.443Z,85.38
2019-03-25T11:29:08.359Z,85.17
2019-03-25T11:30:05.673Z,85.69
2019-03-25T11:31:03.413Z,85.58
2019-03-25T11:32:03.410Z,85.17
2019-03-25T11:33:03.416Z,85.27
2019-03-25T11:34:03.381Z,85.86
2019-03-25T11:35:03.377Z,87.27
2019-03-25T11:36:03.365Z,87.78
2019-03-25T11:37:03.364Z,87.54
2019-03-25T11:38:03.336Z,88.39
2019-03-25T11:39:03.320Z,87.83
2019-03-25T11:40:03.313Z,85.21
2019-03-25T11:41:03.300Z,85.17
2019-03-25T11:42:03.288Z,83.37
2019-03-25T11:43:03.294Z,83.17
2019-03-25T11:44:03.261Z,82.03
2019-03-25T11:45:03.254Z,83.37
2019-03-25T11:46:03.244Z,82.30
2019-03-25T11:47:03.247Z,83.27
2019-03-25T11:48:03.241Z,81.31
2019-03-25T11:49:03.217Z,82.14
2019-03-25T11:50:03.193Z,83.37
2019-03-25T11:51:03.186Z,83.37
2019-03-25T11:52:03.173Z,82.24
2019-03-25T11:53:03.166Z,83.17
2019-03-25T11:54:03.164Z,83.83
2019-03-25T11:55:03.153Z,83.51
2019-03-25T11:56:03.133Z,81.49
2019-03-25T11:57:03.121Z,80.04
2019-03-25T11:58:03.105Z,78.94
2019-03-25T11:59:03.254Z,80.39
2019-03-25T12:00:03.081Z,81.32
2019-03-25T12:01:03.084Z,81.18
2019-03-25T12:02:03.061Z,80.04
2019-03-25T12:03:03.049Z,79.11
2019-03-25T12:04:03.038Z,80.00
2019-03-25T12:05:03.043Z,79.49
2019-03-25T12:06:03.017Z,79.97
2019-03-25T12:07:03.061Z,79.97
2019-03-25T12:08:02.993Z,79.11
2019-03-25T12:09:02.986Z,78.14
2019-03-25T12:10:02.969Z,76.80
2019-03-25T12:11:02.973Z,76.18
2019-03-25T12:12:02.950Z,76.97
2019-03-25T12:13:02.941Z,76.87
2019-03-25T12:14:02.933Z,76.01
2019-03-25T12:15:02.929Z,74.46
2019-03-25T12:16:02.901Z,74.77
2019-03-25T12:17:02.909Z,74.77
2019-03-25T12:18:02.882Z,74.98
2019-03-25T12:19:02.869Z,74.36
2019-03-25T12:20:02.858Z,74.74
2019-03-25T12:21:02.850Z,74.40
2019-03-25T12:22:02.847Z,72.20
2019-03-25T12:23:02.825Z,70.86
2019-03-25T12:24:02.816Z,72.41
2019-03-25T12:25:02.814Z,70.73
2019-03-25T12:26:02.793Z,69.09
2019-03-25T12:27:02.793Z,69.18
2019-03-25T12:28:02.782Z,69.18
2019-03-25T12:29:02.762Z,69.39
2019-03-25T12:30:02.751Z,70.21
2019-03-25T12:31:02.734Z,70.08
2019-03-25T12:32:02.725Z,68.23
2019-03-25T12:33:04.334Z,66.17
2019-03-25T12:34:02.751Z,66.69
2019-03-25T12:35:02.694Z,65.94
2019-03-25T12:36:02.681Z,66.14
2019-03-25T12:37:02.665Z,67.14
2019-03-25T12:38:02.653Z,65.70
2019-03-25T12:39:02.673Z,64.16
2019-03-25T12:40:02.633Z,64.06
2019-03-25T12:41:02.625Z,64.78
2019-03-25T12:42:02.612Z,63.75
2019-03-25T12:43:02.600Z,63.31
2019-03-25T12:44:02.588Z,63.82
2019-03-25T12:45:02.604Z,62.41
2019-03-25T12:46:02.573Z,62.90
2019-03-25T12:47:02.563Z,62.29
2019-03-25T12:48:02.544Z,61.77
2019-03-25T12:49:02.533Z,61.87
2019-03-25T12:50:02.521Z,61.85
2019-03-25T12:51:02.584Z,61.54
2019-03-25T12:52:02.507Z,61.85