createdAt,value
2019-04-14T00:01:30.465Z,67.76
2019-04-14T00:04:40.132Z,69.71
2019-04-14T00:07:44.931Z,68.52
2019-04-14T00:10:49.073Z,69.15
2019-04-14T00:13:52.910Z,69.80
2019-04-14T00:16:57.481Z,70.05
2019-04-14T00:20:01.421Z,71.32
2019-04-14T00:23:06.508Z,72.90
2019-04-14T00:26:31.509Z,73.08
2019-04-14T00:29:35.610Z,72.85
2019-04-14T00:32:47.123Z,72.99
2019-04-14T00:36:10.831Z,72.89
2019-04-14T00:39:25.120Z,71.84
2019-04-14T00:42:40.899Z,71.45
2019-04-14T00:45:52.815Z,70.86
2019-04-14T00:48:53.977Z,71.63
2019-04-14T00:51:59.189Z,72.31
2019-04-14T00:55:03.380Z,72.65
2019-04-14T00:58:08.159Z,72.53
2019-04-14T01:01:13.229Z,73.13
2019-04-14T01:04:17.258Z,72.07
2019-04-14T01:07:21.635Z,73.72
2019-04-14T01:10:25.685Z,73.26
2019-04-14T01:13:29.465Z,74.09
2019-04-14T01:16:34.094Z,73.65
2019-04-14T01:19:37.959Z,72.93
2019-04-14T01:22:42.437Z,73.97
2019-04-14T01:25:46.296Z,74.10
2019-04-14T01:28:50.437Z,73.03
2019-04-14T01:31:54.310Z,73.63
2019-04-14T01:34:58.912Z,72.71
2019-04-14T01:38:03.775Z,72.40
2019-04-14T01:41:08.557Z,72.48
2019-04-14T01:44:13.522Z,73.31
2019-04-14T01:47:18.173Z,73.42
2019-04-14T01:50:25.948Z,73.90
2019-04-14T01:53:46.771Z,74.42
2019-04-14T01:57:08.912Z,74.00
2019-04-14T02:00:42.408Z,74.02
2019-04-14T02:03:47.651Z,75.76
2019-04-14T02:06:52.733Z,75.86
2019-04-14T02:09:57.577Z,76.51
2019-04-14T02:13:02.725Z,76.04
2019-04-14T02:16:18.477Z,75.54
2019-04-14T02:19:13.212Z,74.83
2019-04-14T02:22:18.112Z,74.94
2019-04-14T02:25:23.107Z,75.53
2019-04-14T02:28:27.043Z,75.65
2019-04-14T02:31:53.152Z,75.76
2019-04-14T02:35:03.007Z,76.35
2019-04-14T02:38:11.973Z,75.89
2019-04-14T02:41:21.518Z,75.67
2019-04-14T02:47:47.267Z,76.16
2019-04-14T02:53:44.260Z,75.76
2019-04-14T02:56:43.655Z,76.59
2019-04-14T02:59:52.866Z,76.89
2019-04-14T03:02:47.458Z,77.79
2019-04-14T03:06:01.104Z,76.94
2019-04-14T03:09:07.974Z,76.82
2019-04-14T03:12:11.349Z,76.82
2019-04-14T03:15:20.061Z,76.70
2019-04-14T03:18:52.478Z,77.04
2019-04-14T03:22:37.048Z,77.38
2019-04-14T03:25:22.534Z,78.79
2019-04-14T03:31:59.548Z,77.30
2019-04-14T03:35:03.573Z,78.65
2019-04-14T03:41:14.365Z,79.99
2019-04-14T03:44:11.869Z,79.27
2019-04-14T03:47:15.155Z,80.85
2019-04-14T03:50:21.822Z,80.68
2019-04-14T03:56:40.000Z,81.56
2019-04-14T03:59:43.934Z,80.25
2019-04-14T04:02:48.790Z,79.99
2019-04-14T04:05:52.744Z,81.00
2019-04-14T04:08:57.447Z,80.75
2019-04-14T04:12:01.400Z,80.46
2019-04-14T04:15:06.195Z,80.62
2019-04-14T04:18:15.606Z,80.75
2019-04-14T04:21:44.473Z,79.06
2019-04-14T04:24:56.540Z,79.37
2019-04-14T04:28:23.207Z,79.04
2019-04-14T04:31:48.881Z,78.00
2019-04-14T04:35:02.624Z,77.81
2019-04-14T04:38:18.018Z,77.39
2019-04-14T04:41:23.271Z,77.88
2019-04-14T04:44:27.160Z,78.56
2019-04-14T04:47:31.639Z,78.63
2019-04-14T04:50:36.705Z,78.64
2019-04-14T04:53:41.912Z,77.66
2019-04-14T04:56:45.830Z,78.10
2019-04-14T04:59:49.717Z,76.97
2019-04-14T05:02:53.583Z,77.69
2019-04-14T05:06:45.948Z,77.19
2019-04-14T05:10:08.999Z,77.94
2019-04-14T05:13:16.317Z,78.88
2019-04-14T05:16:21.225Z,79.05
2019-04-14T05:19:31.357Z,78.65
2019-04-14T05:22:31.114Z,78.80
2019-04-14T05:25:34.935Z,78.98
2019-04-14T05:28:39.639Z,77.54
2019-04-14T05:31:44.643Z,77.50
2019-04-14T05:34:48.712Z,78.39
2019-04-14T05:37:53.666Z,78.31
2019-04-14T05:40:58.345Z,78.04
2019-04-14T05:44:04.487Z,77.03
2019-04-14T05:47:08.684Z,78.15
2019-04-14T05:50:13.695Z,79.27
2019-04-14T05:53:17.695Z,79.24
2019-04-14T05:56:21.513Z,80.01
2019-04-14T05:59:26.375Z,78.39
2019-04-14T06:02:31.816Z,79.69
2019-04-14T06:05:36.208Z,79.89
2019-04-14T06:08:40.272Z,79.32
2019-04-14T06:11:44.072Z,79.58
2019-04-14T06:14:48.010Z,79.68
2019-04-14T06:17:51.820Z,79.61
2019-04-14T06:20:55.737Z,79.61
2019-04-14T06:23:59.612Z,79.75
2019-04-14T06:27:03.463Z,80.24
2019-04-14T06:30:33.239Z,79.57
2019-04-14T06:33:56.073Z,79.85
2019-04-14T06:37:21.690Z,80.61
2019-04-14T06:40:26.589Z,80.49
2019-04-14T06:43:30.425Z,80.94
2019-04-14T06:46:34.325Z,81.33
2019-04-14T06:49:48.396Z,79.62
2019-04-14T06:52:43.706Z,80.29
2019-04-14T06:55:47.557Z,79.30
2019-04-14T06:58:51.371Z,79.58
2019-04-14T07:01:55.278Z,79.75
2019-04-14T07:04:59.057Z,79.74
2019-04-14T07:08:02.857Z,80.91
2019-04-14T07:11:06.748Z,80.61
2019-04-14T07:14:10.588Z,80.59
2019-04-14T07:17:14.398Z,79.90
2019-04-14T07:20:18.377Z,80.64
2019-04-14T07:23:22.183Z,79.35
2019-04-14T07:26:25.997Z,80.52
2019-04-14T07:29:35.560Z,81.08
2019-04-14T07:33:04.606Z,79.84
2019-04-14T07:36:29.038Z,80.81
2019-04-14T07:39:39.743Z,80.79
2019-04-14T07:42:51.399Z,79.71
2019-04-14T07:46:01.918Z,79.38
2019-04-14T07:49:22.532Z,79.30
2019-04-14T07:52:37.091Z,79.13
2019-04-14T07:55:44.690Z,79.16
2019-04-14T07:59:06.634Z,78.85
2019-04-14T08:02:28.240Z,78.65
2019-04-14T08:05:35.422Z,79.06
2019-04-14T08:08:39.273Z,79.08
2019-04-14T08:11:43.105Z,78.15
2019-04-14T08:14:46.941Z,77.42
2019-04-14T08:17:50.825Z,76.17
2019-04-14T08:20:54.636Z,76.54
2019-04-14T08:23:58.438Z,76.31
2019-04-14T08:27:02.267Z,74.89
2019-04-14T08:30:07.372Z,73.66
2019-04-14T08:33:11.180Z,73.75
2019-04-14T08:36:15.041Z,74.05
2019-04-14T08:39:18.920Z,75.77
2019-04-14T08:42:44.946Z,73.94
2019-04-14T08:46:23.114Z,74.76
2019-04-14T08:49:49.827Z,73.31
2019-04-14T08:53:00.109Z,72.92
2019-04-14T08:56:13.955Z,72.02
2019-04-14T08:59:45.960Z,72.64
2019-04-14T09:03:14.708Z,74.30
2019-04-14T09:06:22.088Z,72.56
2019-04-14T09:09:28.367Z,73.44
2019-04-14T09:12:34.838Z,71.34
2019-04-14T09:15:38.725Z,72.85
2019-04-14T09:18:42.529Z,72.66
2019-04-14T09:21:46.361Z,71.30
2019-04-14T09:24:50.385Z,71.03
2019-04-14T09:27:54.196Z,72.44
2019-04-14T09:30:58.056Z,71.48
2019-04-14T09:34:01.859Z,72.05
2019-04-14T09:37:05.764Z,71.54
2019-04-14T09:40:09.659Z,72.91
2019-04-14T09:43:13.560Z,72.61
2019-04-14T09:46:17.425Z,72.43
2019-04-14T09:49:21.338Z,72.41
2019-04-14T09:52:25.220Z,71.88
2019-04-14T09:55:29.122Z,73.80
2019-04-14T09:58:32.987Z,71.77
2019-04-14T10:01:36.846Z,72.13
2019-04-14T10:04:40.695Z,72.79
2019-04-14T10:07:44.548Z,73.33
2019-04-14T10:10:48.448Z,72.23
2019-04-14T10:13:52.246Z,73.13
2019-04-14T10:16:56.089Z,72.48
2019-04-14T10:19:59.962Z,71.43
2019-04-14T10:23:03.824Z,71.96
2019-04-14T10:26:07.714Z,73.00
2019-04-14T10:29:11.568Z,73.25
2019-04-14T10:32:15.406Z,73.86
2019-04-14T10:35:19.229Z,73.78
2019-04-14T10:38:23.042Z,71.95
2019-04-14T10:41:26.849Z,73.12
2019-04-14T10:44:30.708Z,73.75
2019-04-14T10:47:34.517Z,73.66
2019-04-14T10:50:38.464Z,75.28
2019-04-14T10:53:42.334Z,73.78
2019-04-14T10:56:46.244Z,73.30
2019-04-14T10:59:50.049Z,73.66
2019-04-14T11:02:53.947Z,73.89
2019-04-14T11:06:05.369Z,73.99
2019-04-14T11:09:13.970Z,74.52
2019-04-14T11:12:17.946Z,73.83
2019-04-14T11:15:21.748Z,75.59
2019-04-14T11:18:25.576Z,76.66
2019-04-14T11:21:41.609Z,76.03
2019-04-14T11:24:34.895Z,76.96
2019-04-14T11:27:38.739Z,76.11
2019-04-14T11:30:42.559Z,76.21
2019-04-14T11:34:02.373Z,74.83
2019-04-14T11:37:14.187Z,75.22
2019-04-14T11:40:20.645Z,75.32
2019-04-14T11:43:24.456Z,75.41
2019-04-14T11:46:28.287Z,76.11
2019-04-14T11:49:34.213Z,75.21
2019-04-14T11:52:38.014Z,75.74
2019-04-14T11:55:41.830Z,76.38
2019-04-14T11:58:45.722Z,75.95
2019-04-14T12:01:57.001Z,74.76
2019-04-14T12:05:12.387Z,74.79
2019-04-14T12:08:24.207Z,74.31
2019-04-14T12:11:28.035Z,75.10
2019-04-14T12:14:31.948Z,73.63
2019-04-14T12:17:35.789Z,73.89
2019-04-14T12:20:39.597Z,73.52
2019-04-14T12:23:43.424Z,74.73
2019-04-14T12:26:47.311Z,73.85
2019-04-14T12:29:52.223Z,73.18
2019-04-14T12:32:56.089Z,73.64
2019-04-14T12:35:59.969Z,72.60
2019-04-14T12:39:05.518Z,72.96
2019-04-14T12:42:21.617Z,73.98
2019-04-14T12:46:05.954Z,73.97
2019-04-14T12:49:13.913Z,73.67
2019-04-14T12:52:21.962Z,73.26
2019-04-14T12:55:25.585Z,74.00
2019-04-14T12:58:54.461Z,72.58
2019-04-14T13:02:35.378Z,72.99
2019-04-14T13:05:39.204Z,71.94
2019-04-14T13:08:43.175Z,72.95
2019-04-14T13:11:47.051Z,72.34
2019-04-14T13:14:50.883Z,72.03
2019-04-14T13:17:55.958Z,70.86
2019-04-14T13:20:59.791Z,71.53
2019-04-14T13:24:03.685Z,71.54
2019-04-14T13:27:07.676Z,68.88
2019-04-14T13:30:13.570Z,69.48
2019-04-14T13:33:17.376Z,69.91
2019-04-14T13:36:21.211Z,69.68
2019-04-14T13:39:25.072Z,69.65
2019-04-14T13:42:28.817Z,67.38
2019-04-14T13:45:32.637Z,68.52
2019-04-14T13:48:36.453Z,68.03
2019-04-14T13:51:40.373Z,67.17
2019-04-14T13:54:44.182Z,67.58
2019-04-14T13:57:48.040Z,67.04
2019-04-14T14:00:51.925Z,66.04
2019-04-14T14:03:55.751Z,65.99
2019-04-14T14:06:59.548Z,66.26
2019-04-14T14:10:03.559Z,64.82
2019-04-14T14:13:25.005Z,65.97
2019-04-14T14:16:43.470Z,65.11
2019-04-14T14:20:12.367Z,64.49
2019-04-14T14:23:44.640Z,63.65
2019-04-14T14:26:49.785Z,62.48
2019-04-14T14:29:53.607Z,62.51
2019-04-14T14:32:57.550Z,61.79
2019-04-14T14:36:01.407Z,61.32
2019-04-14T14:39:08.383Z,62.51
2019-04-14T14:42:12.197Z,62.88
2019-04-14T14:45:27.441Z,61.17
2019-04-14T14:48:42.341Z,62.08
2019-04-14T14:51:51.720Z,62.47
2019-04-14T14:54:55.574Z,61.61
2019-04-14T14:57:59.397Z,61.31
2019-04-14T15:01:05.098Z,61.15
2019-04-14T15:04:08.976Z,61.64
2019-04-14T15:07:12.831Z,63.10
2019-04-14T15:10:16.652Z,61.58
2019-04-14T15:13:20.501Z,62.37
2019-04-14T15:16:24.360Z,61.99
2019-04-14T15:19:28.178Z,61.27
2019-04-14T15:22:31.977Z,61.97
2019-04-14T15:25:35.900Z,63.07
2019-04-14T15:28:39.706Z,62.20
2019-04-14T15:31:43.513Z,59.98
2019-04-14T15:34:47.343Z,61.38
2019-04-14T15:37:51.226Z,61.51
2019-04-14T15:40:55.027Z,62.13
2019-04-14T15:43:58.839Z,61.10
2019-04-14T15:47:02.641Z,61.72
2019-04-14T15:50:07.327Z,61.72
2019-04-14T15:53:11.324Z,60.68
2019-04-14T15:56:24.392Z,60.11
2019-04-14T15:59:52.186Z,59.17
2019-04-14T16:03:15.145Z,58.15
2019-04-14T16:06:33.728Z,58.14
2019-04-14T16:10:02.498Z,58.37
2019-04-14T16:13:11.689Z,58.13
2019-04-14T16:16:23.147Z,56.68
2019-04-14T16:19:32.711Z,56.62
2019-04-14T16:22:38.922Z,57.39
2019-04-14T16:25:53.902Z,57.01
2019-04-14T16:29:03.252Z,55.47
2019-04-14T16:32:20.912Z,56.21
2019-04-14T16:35:27.899Z,55.17
2019-04-14T16:38:31.754Z,54.84
2019-04-14T16:41:35.559Z,55.88
2019-04-14T16:44:39.368Z,56.74
2019-04-14T16:47:43.156Z,56.69
2019-04-14T16:50:47.003Z,57.57
2019-04-14T16:54:02.606Z,57.23
2019-04-14T16:57:33.484Z,58.83
2019-04-14T17:00:43.273Z,57.86
2019-04-14T17:03:47.104Z,58.85
2019-04-14T17:06:50.895Z,59.52
2019-04-14T17:09:54.733Z,59.45
2019-04-14T17:12:58.631Z,60.58
2019-04-14T17:16:20.330Z,60.07
2019-04-14T17:19:40.878Z,60.58
2019-04-14T17:22:55.964Z,61.36
2019-04-14T17:26:18.847Z,61.90
2019-04-14T17:29:27.864Z,61.86
2019-04-14T17:32:42.541Z,61.34
2019-04-14T17:36:11.437Z,61.83
2019-04-14T17:39:26.915Z,62.37
2019-04-14T17:42:36.310Z,62.34
2019-04-14T17:45:50.722Z,61.98
2019-04-14T17:49:12.527Z,61.68
2019-04-14T17:52:28.148Z,62.89
2019-04-14T17:55:59.222Z,62.33
2019-04-14T17:59:12.575Z,63.08
2019-04-14T18:02:38.267Z,62.48
2019-04-14T18:05:45.584Z,63.69
2019-04-14T18:09:14.201Z,62.54
2019-04-14T18:12:25.739Z,63.14
2019-04-14T18:15:48.964Z,63.72
2019-04-14T18:19:00.086Z,63.30
2019-04-14T18:22:03.983Z,63.36
2019-04-14T18:25:08.639Z,62.42
2019-04-14T18:28:19.965Z,63.85
2019-04-14T18:31:40.489Z,62.27
2019-04-14T18:35:01.015Z,62.62
2019-04-14T18:38:27.576Z,64.12
2019-04-14T18:41:48.157Z,63.93
2019-04-14T18:45:17.228Z,64.58
2019-04-14T18:48:38.712Z,63.90
2019-04-14T18:51:48.316Z,64.37
2019-04-14T18:54:57.354Z,64.70
2019-04-14T18:58:30.052Z,64.86
2019-04-14T19:01:36.930Z,64.89
2019-04-14T19:04:40.897Z,64.07
2019-04-14T19:07:44.807Z,65.13
2019-04-14T19:11:01.410Z,65.68
2019-04-14T19:14:06.481Z,66.03
2019-04-14T19:17:17.188Z,65.44
2019-04-14T19:20:22.001Z,65.49
2019-04-14T19:23:25.806Z,66.18
2019-04-14T19:26:29.701Z,66.84
2019-04-14T19:29:33.502Z,66.86
2019-04-14T19:32:37.336Z,66.12
2019-04-14T19:35:41.171Z,67.32
2019-04-14T19:38:44.998Z,67.88
2019-04-14T19:41:48.815Z,68.10
2019-04-14T19:44:52.609Z,68.68
2019-04-14T19:47:56.439Z,68.32
2019-04-14T19:51:00.249Z,68.99
2019-04-14T19:54:04.156Z,69.68
2019-04-14T19:57:08.057Z,69.21
2019-04-14T20:00:12.346Z,70.02
2019-04-14T20:03:16.223Z,69.96
2019-04-14T20:06:20.096Z,70.64
2019-04-14T20:09:24.006Z,71.19
2019-04-14T20:12:27.933Z,71.15
2019-04-14T20:15:50.764Z,71.21
2019-04-14T20:19:19.658Z,71.29
2019-04-14T20:22:35.358Z,71.21
2019-04-14T20:26:10.584Z,70.63
2019-04-14T20:29:17.732Z,70.94
2019-04-14T20:32:24.310Z,70.86
2019-04-14T20:35:28.217Z,71.75
2019-04-14T20:38:32.040Z,71.98
2019-04-14T20:41:35.893Z,72.50
2019-04-14T20:44:39.680Z,72.89
2019-04-14T20:47:43.564Z,72.74
2019-04-14T20:50:47.361Z,72.51
2019-04-14T20:53:51.233Z,72.79
2019-04-14T20:56:55.054Z,72.65
2019-04-14T20:59:58.924Z,72.77
2019-04-14T21:03:22.595Z,71.71
2019-04-14T21:06:37.890Z,71.41
2019-04-14T21:10:03.049Z,71.31
2019-04-14T21:13:16.600Z,71.07
2019-04-14T21:16:48.667Z,71.08
2019-04-14T21:20:15.286Z,69.79
2019-04-14T21:23:31.998Z,69.07
2019-04-14T21:26:53.016Z,68.94
2019-04-14T21:30:19.007Z,69.18
2019-04-14T21:33:53.937Z,69.14
2019-04-14T21:37:09.746Z,68.97
2019-04-14T21:40:26.875Z,69.94
2019-04-14T21:43:30.707Z,70.05
2019-04-14T21:46:34.500Z,69.99
2019-04-14T21:49:38.297Z,70.12
2019-04-14T21:52:44.838Z,70.33
2019-04-14T21:55:48.651Z,69.62
2019-04-14T21:59:07.506Z,70.34
2019-04-14T22:02:28.296Z,70.63
2019-04-14T22:05:43.694Z,71.09
2019-04-14T22:08:49.787Z,70.93
2019-04-14T22:11:53.596Z,71.08
2019-04-14T22:14:57.439Z,71.84
2019-04-14T22:18:01.332Z,72.35
2019-04-14T22:21:05.232Z,72.62
2019-04-14T22:24:09.130Z,72.91
2019-04-14T22:27:12.959Z,73.29
2019-04-14T22:30:17.707Z,73.65
2019-04-14T22:33:21.700Z,73.62
2019-04-14T22:36:25.599Z,73.89
2019-04-14T22:39:29.438Z,74.36
2019-04-14T22:42:33.276Z,74.88
2019-04-14T22:45:37.177Z,75.29
2019-04-14T22:48:41.042Z,75.60
2019-04-14T22:51:44.848Z,76.17
2019-04-14T22:54:48.655Z,76.39
2019-04-14T22:57:52.546Z,76.65
2019-04-14T23:01:02.542Z,76.97
2019-04-14T23:04:15.290Z,76.93
2019-04-14T23:07:32.919Z,76.72
2019-04-14T23:10:55.802Z,77.29
2019-04-14T23:14:34.075Z,77.30
2019-04-14T23:17:42.837Z,78.22
2019-04-14T23:20:51.107Z,78.55
2019-04-14T23:24:26.571Z,79.09
2019-04-14T23:27:30.429Z,79.40
2019-04-14T23:30:34.315Z,79.77
2019-04-14T23:33:38.144Z,79.83
2019-04-14T23:36:42.047Z,79.82
2019-04-14T23:39:45.825Z,80.26
2019-04-14T23:42:49.742Z,78.98
2019-04-14T23:45:53.708Z,78.82
2019-04-14T23:48:57.583Z,78.34
2019-04-14T23:52:01.393Z,78.58
2019-04-14T23:55:05.519Z,78.90
2019-04-14T23:58:09.464Z,78.56
