createdAt,value
2019-06-20T00:02:30.495Z,1013.4
2019-06-20T00:08:03.197Z,1013.6
2019-06-20T00:13:31.461Z,1013.7
2019-06-20T00:19:07.195Z,1013.5
2019-06-20T00:24:46.433Z,1013.4
2019-06-20T00:30:22.119Z,1013.5
2019-06-20T00:35:50.349Z,1013.6
2019-06-20T00:41:19.693Z,1013.5
2019-06-20T00:46:56.163Z,1013.6
2019-06-20T00:52:33.592Z,1013.6
2019-06-20T00:58:02.642Z,1013.8
2019-06-20T01:03:45.162Z,1013.5
2019-06-20T01:09:13.275Z,1013.6
2019-06-20T01:14:51.430Z,1013.6
2019-06-20T01:20:30.049Z,1013.5
2019-06-20T01:25:58.530Z,1013.4
2019-06-20T01:31:34.376Z,1013.3
2019-06-20T01:37:03.567Z,1013.1
2019-06-20T01:42:43.794Z,1013.2
2019-06-20T01:48:11.457Z,1013.2
2019-06-20T01:53:51.674Z,1013.2
2019-06-20T01:59:20.286Z,1013.4
2019-06-20T02:10:29.223Z,1013.4
2019-06-20T02:16:13.861Z,1013.7
2019-06-20T02:21:42.750Z,1013.9
2019-06-20T02:27:19.626Z,1014.2
2019-06-20T02:32:55.550Z,1014.2
2019-06-20T02:38:36.090Z,1014.2
2019-06-20T02:44:03.825Z,1014
2019-06-20T02:49:43.833Z,1013.8
2019-06-20T03:00:46.536Z,1014.3
2019-06-20T03:06:23.698Z,1014.5
2019-06-20T03:11:48.345Z,1014.4
2019-06-20T03:17:23.314Z,1014.7
2019-06-20T03:23:00.016Z,1014.6
2019-06-20T03:28:33.643Z,1014.5
2019-06-20T03:34:07.125Z,1014.6
2019-06-20T03:39:35.225Z,1014.7
2019-06-20T03:45:15.050Z,1014.9
2019-06-20T03:50:52.658Z,1014.9
2019-06-20T03:56:25.040Z,1015
2019-06-20T04:01:54.442Z,1014.9
2019-06-20T04:07:35.438Z,1014.8
2019-06-20T04:13:00.440Z,1014.7
2019-06-20T04:18:38.206Z,1014.8
2019-06-20T04:24:07.767Z,1014.9
2019-06-20T04:29:41.562Z,1015
2019-06-20T04:35:23.353Z,1014.8
2019-06-20T04:40:46.282Z,1015
2019-06-20T04:46:29.774Z,1015
2019-06-20T04:51:59.166Z,1015
2019-06-20T04:57:27.098Z,1014.8
2019-06-20T05:03:05.280Z,1014.7
2019-06-20T05:08:41.929Z,1014.8
2019-06-20T05:14:09.192Z,1014.8
2019-06-20T05:19:45.432Z,1014.7
2019-06-20T05:25:22.827Z,1014.8
2019-06-20T05:30:48.890Z,1014.9
2019-06-20T05:36:23.802Z,1015
2019-06-20T05:42:02.269Z,1015
2019-06-20T05:47:31.667Z,1015.1
2019-06-20T05:53:11.473Z,1015.1
2019-06-20T05:58:41.051Z,1015.1
2019-06-20T06:04:12.876Z,1015.2
2019-06-20T06:09:42.141Z,1015.1
2019-06-20T06:15:22.659Z,1014.9
2019-06-20T06:20:52.652Z,1014.9
2019-06-20T06:26:22.963Z,1014.9
2019-06-20T06:32:03.577Z,1014.7
2019-06-20T06:37:39.129Z,1014.8
2019-06-20T06:43:09.202Z,1014.8
2019-06-20T06:48:42.280Z,1014.7
2019-06-20T06:54:12.657Z,1014.7
2019-06-20T06:59:52.314Z,1014.7
2019-06-20T07:05:22.417Z,1014.7
2019-06-20T07:10:52.111Z,1014.8
2019-06-20T07:16:28.618Z,1014.8
2019-06-20T07:22:06.838Z,1014.7
2019-06-20T07:27:39.072Z,1014.6
2019-06-20T07:33:21.109Z,1014.4
2019-06-20T07:38:45.157Z,1014.2
2019-06-20T07:44:24.929Z,1014.1
2019-06-20T07:50:00.667Z,1014.3
2019-06-20T07:55:40.865Z,1014.2
2019-06-20T08:01:09.428Z,1014.4
2019-06-20T08:06:49.063Z,1014.4
2019-06-20T08:12:13.158Z,1014.5
2019-06-20T08:17:57.915Z,1014.5
2019-06-20T08:23:24.676Z,1014.6
2019-06-20T08:29:08.110Z,1014.6
2019-06-20T08:34:30.430Z,1014.6
2019-06-20T08:40:10.687Z,1014.6
2019-06-20T08:45:46.864Z,1014.7
2019-06-20T08:51:19.733Z,1014.7
2019-06-20T08:56:52.487Z,1014.6
2019-06-20T09:02:38.899Z,1014.5
2019-06-20T09:08:10.845Z,1014.5
2019-06-20T09:13:41.687Z,1014.5
2019-06-20T09:19:12.397Z,1014.7
2019-06-20T09:25:00.808Z,1014.8
2019-06-20T09:30:29.293Z,1014.9
2019-06-20T09:35:59.542Z,1014.9
2019-06-20T09:41:39.135Z,1015
2019-06-20T09:47:13.137Z,1015.1
2019-06-20T09:52:56.568Z,1015.2
2019-06-20T09:58:18.530Z,1015.1
2019-06-20T10:04:03.033Z,1014.9
2019-06-20T10:09:29.673Z,1014.9
2019-06-20T10:20:53.565Z,1014.7
2019-06-20T10:26:20.721Z,1014.6
2019-06-20T10:32:02.023Z,1014.7
2019-06-20T10:37:33.747Z,1014.7
2019-06-20T10:43:08.726Z,1014.7
2019-06-20T10:48:42.976Z,1014.7
2019-06-20T10:54:22.248Z,1014.8
2019-06-20T11:05:28.775Z,1014.8
2019-06-20T11:11:03.794Z,1014.5
2019-06-20T11:16:47.061Z,1014.6
2019-06-20T11:22:20.177Z,1014.5
2019-06-20T11:28:03.331Z,1014.6
2019-06-20T11:33:29.067Z,1014.5
2019-06-20T11:39:04.012Z,1014.2
2019-06-20T11:44:45.491Z,1014.2
2019-06-20T11:50:20.078Z,1014.2
2019-06-20T11:56:05.910Z,1014
2019-06-20T12:01:42.847Z,1013.7
2019-06-20T12:07:14.566Z,1013.9
2019-06-20T12:12:42.469Z,1013.8
2019-06-20T12:18:29.217Z,1013.7
2019-06-20T12:23:55.105Z,1013.8
2019-06-20T12:29:33.096Z,1013.6
2019-06-20T12:40:42.407Z,1013.3
2019-06-20T12:46:19.904Z,1013.4
2019-06-20T12:51:59.804Z,1013.2
2019-06-20T12:57:42.233Z,1013.3
2019-06-20T13:03:18.399Z,1013.4
2019-06-20T13:08:45.204Z,1013.6
2019-06-20T13:14:28.830Z,1013.6
2019-06-20T13:19:57.181Z,1013.7
2019-06-20T13:25:37.702Z,1013.8
2019-06-20T13:31:13.748Z,1013.9
2019-06-20T13:36:55.724Z,1013.9
2019-06-20T13:42:27.676Z,1013.9
2019-06-20T13:47:53.148Z,1013.8
2019-06-20T13:53:32.201Z,1013.6
2019-06-20T13:59:13.845Z,1013.7
2019-06-20T14:04:48.311Z,1013.8
2019-06-20T14:10:23.342Z,1013.9
2019-06-20T14:15:51.224Z,1014.1
2019-06-20T14:21:27.230Z,1014
2019-06-20T14:27:08.049Z,1014.1
2019-06-20T14:32:44.543Z,1014
2019-06-20T14:38:16.019Z,1014.3
2019-06-20T14:43:42.742Z,1014.4
2019-06-20T14:49:27.731Z,1014.5
2019-06-20T14:54:56.475Z,1014.4
2019-06-20T15:00:26.742Z,1014.4
2019-06-20T15:06:10.215Z,1014.5
2019-06-20T15:11:42.549Z,1014.5
2019-06-20T15:17:15.876Z,1014.7
2019-06-20T15:22:52.692Z,1014.7
2019-06-20T15:28:29.079Z,1014.6
2019-06-20T15:33:59.599Z,1014.6
2019-06-20T15:39:29.175Z,1014.6
2019-06-20T15:50:49.653Z,1014.5
2019-06-20T15:56:17.108Z,1014.5
2019-06-20T16:02:00.154Z,1014.4
2019-06-20T16:07:31.640Z,1014.5
2019-06-20T16:13:01.113Z,1014.6
2019-06-20T16:18:37.633Z,1014.5
2019-06-20T16:24:07.795Z,1014.4
2019-06-20T16:29:50.646Z,1014.3
2019-06-20T16:35:22.769Z,1014.3
2019-06-20T16:40:59.023Z,1014.5
2019-06-20T16:46:29.749Z,1014.5
2019-06-20T16:52:11.902Z,1014.4
2019-06-20T16:57:35.535Z,1014.3
2019-06-20T17:03:21.441Z,1014.5
2019-06-20T17:08:42.171Z,1014.5
2019-06-20T17:14:25.670Z,1014.2
2019-06-20T17:19:59.040Z,1014.2
2019-06-20T17:25:33.697Z,1014.3
2019-06-20T17:31:09.754Z,1014.2
2019-06-20T17:36:47.125Z,1014.2
2019-06-20T17:42:12.318Z,1014.3
2019-06-20T17:47:47.616Z,1014.4
2019-06-20T17:53:29.395Z,1014.5
2019-06-20T17:58:58.322Z,1014.5
2019-06-20T18:04:32.365Z,1014.6
2019-06-20T18:15:45.525Z,1014.7
2019-06-20T18:21:13.068Z,1014.9
2019-06-20T18:26:56.678Z,1015
2019-06-20T18:32:26.914Z,1015.1
2019-06-20T18:38:08.807Z,1015.3
2019-06-20T18:43:41.254Z,1015.4
2019-06-20T18:49:12.486Z,1015.5
2019-06-20T18:54:52.266Z,1015.6
2019-06-20T19:00:33.936Z,1015.6
2019-06-20T19:06:05.825Z,1015.7
2019-06-20T19:11:34.657Z,1015.8
2019-06-20T19:17:07.057Z,1015.9
2019-06-20T19:22:46.920Z,1015.9
2019-06-20T19:28:18.887Z,1016
2019-06-20T19:33:56.093Z,1016.2
2019-06-20T19:39:30.229Z,1016.3
2019-06-20T19:44:53.099Z,1016.4
2019-06-20T19:50:33.408Z,1016.6
2019-06-20T19:56:08.649Z,1016.7
2019-06-20T20:01:43.793Z,1016.7
2019-06-20T20:07:19.900Z,1016.7
2019-06-20T20:12:48.932Z,1016.9
2019-06-20T20:18:22.414Z,1016.9
2019-06-20T20:24:05.816Z,1016.8
2019-06-20T20:29:35.965Z,1017
2019-06-20T20:35:07.497Z,1017
2019-06-20T20:40:45.590Z,1017
2019-06-20T20:46:12.826Z,1017
2019-06-20T20:51:50.793Z,1017.1
2019-06-20T20:57:18.743Z,1017
2019-06-20T21:02:52.730Z,1017.1
2019-06-20T21:08:36.077Z,1017.2
2019-06-20T21:14:03.430Z,1017.1
2019-06-20T21:19:41.892Z,1017.3
2019-06-20T21:25:20.767Z,1017.3
2019-06-20T21:30:48.201Z,1017.2
2019-06-20T21:36:22.571Z,1017.2
2019-06-20T21:41:51.889Z,1017.2
2019-06-20T21:47:31.251Z,1017.1
2019-06-20T21:53:03.097Z,1017.1
2019-06-20T21:58:40.797Z,1017.2
2019-06-20T22:04:16.876Z,1017.2
2019-06-20T22:09:56.103Z,1017.2
2019-06-20T22:15:22.582Z,1017.2
2019-06-20T22:20:53.777Z,1017.2
2019-06-20T22:26:34.669Z,1017.1
2019-06-20T22:32:01.877Z,1017.1
2019-06-20T22:37:33.722Z,1017.3
2019-06-20T22:43:17.083Z,1017.3
2019-06-20T22:48:49.285Z,1017.2
2019-06-20T22:54:13.106Z,1017.3
2019-06-20T22:59:50.665Z,1017.4
2019-06-20T23:05:24.505Z,1017.4
2019-06-20T23:11:02.359Z,1017.4
2019-06-20T23:16:29.278Z,1017.3
2019-06-20T23:22:01.148Z,1017.3
2019-06-20T23:27:39.827Z,1017.4
2019-06-20T23:33:22.404Z,1017.3
2019-06-20T23:38:47.948Z,1017.3
2019-06-20T23:44:22.785Z,1017.4
2019-06-20T23:49:56.153Z,1017.4
2019-06-20T23:55:36.631Z,1017.3
