createdAt,value
2018-04-02T00:00:11.734Z,0.00
2018-04-02T00:01:10.476Z,0.00
2018-04-02T00:03:17.158Z,0.00
2018-04-02T00:05:36.104Z,0.00
2018-04-02T00:06:35.862Z,0.00
2018-04-02T00:10:19.300Z,0.00
2018-04-02T00:11:19.519Z,0.00
2018-04-02T00:13:26.048Z,0.00
2018-04-02T00:14:25.121Z,0.00
2018-04-02T00:16:31.048Z,0.00
2018-04-02T00:19:39.124Z,0.00
2018-04-02T00:28:46.632Z,0.00
2018-04-02T00:31:46.038Z,0.00
2018-04-02T00:33:55.545Z,0.00
2018-04-02T00:34:55.506Z,0.00
2018-04-02T00:35:55.044Z,0.00
2018-04-02T00:36:55.539Z,0.00
2018-04-02T00:37:56.333Z,0.00
2018-04-02T00:38:55.102Z,0.00
2018-04-02T00:39:54.923Z,0.00
2018-04-02T00:40:55.518Z,0.00
2018-04-02T00:41:55.063Z,0.00
2018-04-02T00:49:38.124Z,0.00
2018-04-02T00:50:38.121Z,0.00
2018-04-02T00:52:45.980Z,0.00
2018-04-02T00:53:46.706Z,0.00
2018-04-02T00:55:52.748Z,0.00
2018-04-02T00:56:49.071Z,0.00
2018-04-02T01:00:43.323Z,0.00
2018-04-02T01:01:42.103Z,0.00
2018-04-02T01:05:27.729Z,0.00
2018-04-02T01:06:28.280Z,0.00
2018-04-02T01:10:05.620Z,0.00
2018-04-02T01:11:05.400Z,0.00
2018-04-02T01:12:06.430Z,0.00
2018-04-02T01:13:06.451Z,0.00
2018-04-02T01:14:06.257Z,0.00
2018-04-02T01:15:07.000Z,0.00
2018-04-02T01:16:06.309Z,0.00
2018-04-02T01:17:06.159Z,0.00
2018-04-02T01:18:06.448Z,0.00
2018-04-02T01:19:05.271Z,0.00
2018-04-02T01:20:08.387Z,0.00
2018-04-02T01:23:04.901Z,0.00
2018-04-02T01:25:43.762Z,0.00
2018-04-02T01:26:44.811Z,0.00
2018-04-02T01:30:28.374Z,0.00
2018-04-02T01:32:50.423Z,0.00
2018-04-02T01:35:15.936Z,0.00
2018-04-02T01:36:01.801Z,0.00
2018-04-02T01:38:03.528Z,0.00
2018-04-02T01:39:04.197Z,0.00
2018-04-02T01:43:02.614Z,0.00
2018-04-02T01:45:27.240Z,0.00
2018-04-02T01:46:23.663Z,0.00
2018-04-02T01:48:29.453Z,0.00
2018-04-02T01:49:28.890Z,0.00
2018-04-02T01:53:16.654Z,0.00
2018-04-02T01:57:52.137Z,0.00
2018-04-02T01:58:49.485Z,0.00
2018-04-02T01:59:50.019Z,0.00
2018-04-02T02:00:49.464Z,0.00
2018-04-02T02:01:47.690Z,0.00
2018-04-02T02:02:49.329Z,0.00
2018-04-02T02:03:50.674Z,0.00
2018-04-02T02:04:48.498Z,0.00
2018-04-02T02:05:47.896Z,0.00
2018-04-02T02:06:49.481Z,0.00
2018-04-02T02:07:49.038Z,0.00
2018-04-02T02:08:47.375Z,0.00
2018-04-02T02:09:47.880Z,0.00
2018-04-02T02:10:49.372Z,0.00
2018-04-02T02:15:20.853Z,0.00
2018-04-02T02:18:03.044Z,0.00
2018-04-02T02:19:00.347Z,0.00
2018-04-02T02:20:01.687Z,0.00
2018-04-02T02:25:45.094Z,0.00
2018-04-02T02:31:33.885Z,0.00
2018-04-02T02:32:33.819Z,0.00
2018-04-02T02:34:39.589Z,0.00
2018-04-02T02:35:39.571Z,0.00
2018-04-02T02:37:39.401Z,0.00
2018-04-02T02:38:36.610Z,0.00
2018-04-02T02:40:46.695Z,0.00
2018-04-02T02:41:46.980Z,0.00
2018-04-02T02:43:51.563Z,0.00
2018-04-02T02:44:50.996Z,0.00
2018-04-02T02:45:50.724Z,0.00
2018-04-02T02:46:51.339Z,0.00
2018-04-02T02:47:51.496Z,0.00
2018-04-02T02:48:50.954Z,0.00
2018-04-02T02:49:51.215Z,0.00
2018-04-02T02:50:50.224Z,0.00
2018-04-02T02:51:50.727Z,0.00
2018-04-02T02:52:51.380Z,0.00
2018-04-02T02:53:53.995Z,0.00
2018-04-02T02:56:46.028Z,0.00
2018-04-02T03:02:40.675Z,0.00
2018-04-02T03:06:37.690Z,0.00
2018-04-02T03:07:37.807Z,0.00
2018-04-02T03:08:37.293Z,0.00
2018-04-02T03:09:37.481Z,0.00
2018-04-02T03:10:37.344Z,0.00
2018-04-02T03:11:36.898Z,0.00
2018-04-02T03:12:36.688Z,0.00
2018-04-02T03:13:37.143Z,0.00
2018-04-02T03:14:36.622Z,0.00
2018-04-02T03:15:39.482Z,0.00
2018-04-02T03:16:38.157Z,0.00
2018-04-02T03:19:16.844Z,0.00
2018-04-02T03:22:31.029Z,0.00
2018-04-02T03:23:30.654Z,0.00
2018-04-02T03:25:36.312Z,0.00
2018-04-02T03:27:59.895Z,0.00
2018-04-02T03:28:58.351Z,0.00
2018-04-02T03:37:38.040Z,0.00
2018-04-02T03:38:37.805Z,0.00
2018-04-02T03:42:22.398Z,0.00
2018-04-02T03:43:22.615Z,0.00
2018-04-02T03:44:22.611Z,0.00
2018-04-02T03:45:23.917Z,0.00
2018-04-02T03:46:23.040Z,0.00
2018-04-02T03:47:23.412Z,0.00
2018-04-02T03:48:23.536Z,0.00
2018-04-02T03:49:22.548Z,0.00
2018-04-02T03:50:22.445Z,0.00
2018-04-02T03:51:27.944Z,0.00
2018-04-02T03:55:37.261Z,0.00
2018-04-02T03:58:16.307Z,0.00
2018-04-02T03:58:58.104Z,0.00
2018-04-02T04:02:36.997Z,0.00
2018-04-02T04:03:33.717Z,0.00
2018-04-02T04:05:37.640Z,0.00
2018-04-02T04:06:36.816Z,0.00
2018-04-02T04:08:42.903Z,0.00
2018-04-02T04:09:43.934Z,0.00
2018-04-02T04:10:43.336Z,0.00
2018-04-02T04:11:42.776Z,0.00
2018-04-02T04:12:43.437Z,0.00
2018-04-02T04:13:43.155Z,0.00
2018-04-02T04:14:42.810Z,0.00
2018-04-02T04:15:42.849Z,0.00
2018-04-02T04:16:42.247Z,0.00
2018-04-02T04:17:42.507Z,0.00
2018-04-02T04:18:42.955Z,0.00
2018-04-02T04:19:44.676Z,0.00
2018-04-02T04:20:47.386Z,0.00
2018-04-02T04:21:48.834Z,0.00
2018-04-02T04:22:45.269Z,0.00
2018-04-02T04:25:23.669Z,0.00
2018-04-02T04:37:50.634Z,0.00
2018-04-02T04:40:22.995Z,0.00
2018-04-02T04:41:00.431Z,0.00
2018-04-02T04:43:07.427Z,0.00
2018-04-02T04:44:06.418Z,0.00
2018-04-02T04:46:16.406Z,0.00
2018-04-02T04:48:56.444Z,0.00
2018-04-02T04:49:47.125Z,0.00
2018-04-02T04:55:05.752Z,0.00
2018-04-02T04:56:06.672Z,0.00
2018-04-02T04:58:11.399Z,5.63
2018-04-02T04:59:10.878Z,5.63
2018-04-02T05:00:13.721Z,5.63
2018-04-02T05:01:11.621Z,5.63
2018-04-02T05:02:11.630Z,5.63
2018-04-02T05:03:12.513Z,5.63
2018-04-02T05:04:11.663Z,11.25
2018-04-02T05:05:10.652Z,11.25
2018-04-02T05:06:11.166Z,11.25
2018-04-02T05:07:14.016Z,11.25
2018-04-02T05:08:15.602Z,11.25
2018-04-02T05:09:12.639Z,16.88
2018-04-02T05:10:10.324Z,16.88
2018-04-02T05:11:10.205Z,16.88
2018-04-02T05:12:10.071Z,16.88
2018-04-02T05:13:10.229Z,16.88
2018-04-02T05:14:10.097Z,22.50
2018-04-02T05:15:10.076Z,22.50
2018-04-02T05:16:09.935Z,22.50
2018-04-02T05:17:09.996Z,22.50
2018-04-02T05:18:11.393Z,28.13
2018-04-02T05:19:09.973Z,28.13
2018-04-02T05:20:09.805Z,28.13
2018-04-02T05:21:09.737Z,33.75
2018-04-02T05:22:09.878Z,33.75
2018-04-02T05:23:09.876Z,33.75
2018-04-02T05:24:11.363Z,39.38
2018-04-02T05:25:09.748Z,39.38
2018-04-02T05:26:09.692Z,45.00
2018-04-02T05:27:11.469Z,45.00
2018-04-02T05:28:09.787Z,50.63
2018-04-02T05:29:09.599Z,50.63
2018-04-02T05:30:09.627Z,50.63
2018-04-02T05:31:09.531Z,56.25
2018-04-02T05:32:09.442Z,56.25
2018-04-02T05:33:09.327Z,56.25
2018-04-02T05:34:09.274Z,61.88
2018-04-02T05:35:09.266Z,61.88
2018-04-02T05:36:09.449Z,67.50
2018-04-02T05:37:09.400Z,67.50
2018-04-02T05:38:09.244Z,67.50
2018-04-02T05:39:09.297Z,73.13
2018-04-02T05:40:09.234Z,73.13
2018-04-02T05:41:09.056Z,78.75
2018-04-02T05:42:09.198Z,78.75
2018-04-02T05:43:09.081Z,78.75
2018-04-02T05:44:09.125Z,78.75
2018-04-02T05:45:11.991Z,84.38
2018-04-02T05:46:09.081Z,84.38
2018-04-02T05:47:08.931Z,84.38
2018-04-02T05:48:09.168Z,84.38
2018-04-02T05:49:08.918Z,90.00
2018-04-02T05:50:08.856Z,90.00
2018-04-02T05:51:08.834Z,90.00
2018-04-02T05:52:08.879Z,90.00
2018-04-02T05:53:08.646Z,90.00
2018-04-02T05:54:08.782Z,90.00
2018-04-02T05:55:08.764Z,95.63
2018-04-02T05:56:08.624Z,95.63
2018-04-02T05:57:08.557Z,101.25
2018-04-02T05:58:08.786Z,101.25
2018-04-02T05:59:08.582Z,106.88
2018-04-02T06:00:08.479Z,106.88
2018-04-02T06:01:08.504Z,106.88
2018-04-02T06:02:08.511Z,106.88
2018-04-02T06:03:08.519Z,112.50
2018-04-02T06:04:08.489Z,112.50
2018-04-02T06:05:08.531Z,112.50
2018-04-02T06:06:08.205Z,112.50
2018-04-02T06:07:08.340Z,112.50
2018-04-02T06:08:08.324Z,118.13
2018-04-02T06:09:08.188Z,118.13
2018-04-02T06:10:08.338Z,123.75
2018-04-02T06:11:08.200Z,123.75
2018-04-02T06:12:08.191Z,123.75
2018-04-02T06:13:07.994Z,123.75
2018-04-02T06:14:08.054Z,123.75
2018-04-02T06:15:08.138Z,129.38
2018-04-02T06:16:08.114Z,129.38
2018-04-02T06:17:07.920Z,129.38
2018-04-02T06:18:08.083Z,129.38
2018-04-02T06:19:07.962Z,129.38
2018-04-02T06:20:07.901Z,135.00
2018-04-02T06:21:07.772Z,135.00
2018-04-02T06:22:07.817Z,140.63
2018-04-02T06:23:07.798Z,140.63
2018-04-02T06:24:07.824Z,140.63
2018-04-02T06:25:07.694Z,140.63
2018-04-02T06:26:07.727Z,140.63
2018-04-02T06:27:07.814Z,146.25
2018-04-02T06:28:07.673Z,146.25
2018-04-02T06:29:07.631Z,151.88
2018-04-02T06:30:07.576Z,157.50
2018-04-02T06:31:07.543Z,157.50
2018-04-02T06:32:07.487Z,163.13
2018-04-02T06:33:07.523Z,168.75
2018-04-02T06:34:10.452Z,174.38
2018-04-02T06:35:07.326Z,180.00
2018-04-02T06:36:07.318Z,180.00
2018-04-02T06:37:07.483Z,180.00
2018-04-02T06:38:07.313Z,174.38
2018-04-02T06:39:07.404Z,174.38
2018-04-02T06:40:07.573Z,185.63
2018-04-02T06:41:07.427Z,191.25
2018-04-02T06:42:07.339Z,202.50
2018-04-02T06:43:07.041Z,208.13
2018-04-02T06:44:07.048Z,208.13
2018-04-02T06:45:07.290Z,208.13
2018-04-02T06:46:07.280Z,208.13
2018-04-02T06:47:07.049Z,213.75
2018-04-02T06:48:07.178Z,219.38
2018-04-02T06:49:06.901Z,225.00
2018-04-02T06:50:07.073Z,230.63
2018-04-02T06:51:06.937Z,230.63
2018-04-02T06:52:06.919Z,230.63
2018-04-02T06:53:07.009Z,225.00
2018-04-02T06:54:06.957Z,225.00
2018-04-02T06:55:06.763Z,230.63
2018-04-02T06:56:06.845Z,230.63
2018-04-02T06:57:06.655Z,236.25
2018-04-02T06:58:07.106Z,236.25
2018-04-02T06:59:06.686Z,247.50
2018-04-02T07:00:06.678Z,241.88
2018-04-02T07:01:06.776Z,241.88
2018-04-02T07:02:06.615Z,247.50
2018-04-02T07:03:06.550Z,247.50
2018-04-02T07:04:08.338Z,253.13
2018-04-02T07:05:06.555Z,253.13
2018-04-02T07:06:06.572Z,258.75
2018-04-02T07:07:06.597Z,264.38
2018-04-02T07:08:06.452Z,270.00
2018-04-02T07:09:06.370Z,275.63
2018-04-02T07:10:06.377Z,281.25
2018-04-02T07:11:06.392Z,286.88
2018-04-02T07:12:06.284Z,286.88
2018-04-02T07:13:06.223Z,286.88
2018-04-02T07:14:06.351Z,286.88
2018-04-02T07:15:06.242Z,292.50
2018-04-02T07:16:06.191Z,292.50
2018-04-02T07:17:06.255Z,292.50
2018-04-02T07:18:07.101Z,292.50
2018-04-02T07:19:06.278Z,298.13
2018-04-02T07:20:08.820Z,298.13
2018-04-02T07:21:06.019Z,298.13
2018-04-02T07:22:05.966Z,303.75
2018-04-02T07:23:05.932Z,309.38
2018-04-02T07:24:05.991Z,309.38
2018-04-02T07:25:05.775Z,315.00
2018-04-02T07:26:05.812Z,315.00
2018-04-02T07:27:06.019Z,320.63
2018-04-02T07:28:05.904Z,326.25
2018-04-02T07:29:05.786Z,331.88
2018-04-02T07:30:05.857Z,337.50
2018-04-02T07:31:05.630Z,343.13
2018-04-02T07:32:05.735Z,354.38
2018-04-02T07:33:05.529Z,354.38
2018-04-02T07:34:05.693Z,360.00
2018-04-02T07:35:05.548Z,354.38
2018-04-02T07:36:05.562Z,365.63
2018-04-02T07:37:05.490Z,371.25
2018-04-02T07:38:05.525Z,376.88
2018-04-02T07:39:05.439Z,371.25
2018-04-02T07:40:05.389Z,371.25
2018-04-02T07:41:05.450Z,360.00
2018-04-02T07:42:05.432Z,348.75
2018-04-02T07:43:05.346Z,348.75
2018-04-02T07:44:05.308Z,360.00
2018-04-02T07:45:05.506Z,354.38
2018-04-02T07:46:05.210Z,354.38
2018-04-02T07:47:05.218Z,354.38
2018-04-02T07:48:05.223Z,354.38
2018-04-02T07:49:05.234Z,354.38
2018-04-02T07:50:05.180Z,354.38
2018-04-02T07:51:05.098Z,360.00
2018-04-02T07:52:04.957Z,365.63
2018-04-02T07:53:05.057Z,371.25
2018-04-02T07:54:05.147Z,376.88
2018-04-02T07:55:05.236Z,376.88
2018-04-02T07:56:05.015Z,376.88
2018-04-02T07:57:04.887Z,371.25
2018-04-02T07:58:04.943Z,376.88
2018-04-02T07:59:04.771Z,388.13
2018-04-02T08:00:04.754Z,399.38
2018-04-02T08:01:04.970Z,410.63
2018-04-02T08:02:04.740Z,421.88
2018-04-02T08:03:04.903Z,438.75
2018-04-02T08:04:04.696Z,455.63
2018-04-02T08:05:04.575Z,455.63
2018-04-02T08:06:04.687Z,455.63
2018-04-02T08:07:04.738Z,461.25
2018-04-02T08:08:04.548Z,472.50
2018-04-02T08:09:04.584Z,472.50
2018-04-02T08:10:04.492Z,483.75
2018-04-02T08:11:04.736Z,466.88
2018-04-02T08:12:04.564Z,461.25
2018-04-02T08:13:04.393Z,461.25
2018-04-02T08:14:04.580Z,466.88
2018-04-02T08:15:04.498Z,466.88
2018-04-02T08:16:04.435Z,466.88
2018-04-02T08:17:04.356Z,455.63
2018-04-02T08:18:04.314Z,450.00
2018-04-02T08:19:04.370Z,450.00
2018-04-02T08:20:04.248Z,450.00
2018-04-02T08:21:07.102Z,444.38
2018-04-02T08:22:04.121Z,444.38
2018-04-02T08:24:54.297Z,472.50
2018-04-02T08:25:53.637Z,472.50
2018-04-02T08:26:54.168Z,466.88
2018-04-02T08:27:54.380Z,466.88
2018-04-02T08:28:53.244Z,472.50
2018-04-02T08:29:55.998Z,495.00
2018-04-02T08:30:53.515Z,506.25
2018-04-02T08:31:53.466Z,495.00
2018-04-02T08:34:24.461Z,466.88
2018-04-02T08:35:24.116Z,461.25
2018-04-02T08:37:25.118Z,489.38
2018-04-02T08:39:44.825Z,528.75
2018-04-02T08:40:45.407Z,556.88
2018-04-02T08:42:47.977Z,579.38
2018-04-02T08:45:45.401Z,646.88
2018-04-02T08:46:44.291Z,646.88
2018-04-02T08:52:07.783Z,652.50
2018-04-02T08:53:07.735Z,675.00
2018-04-02T09:02:18.618Z,607.50
2018-04-02T09:03:18.543Z,613.13
2018-04-02T09:05:25.009Z,601.88
2018-04-02T09:06:24.405Z,601.88
2018-04-02T09:10:13.530Z,585.00
2018-04-02T09:11:12.903Z,585.00
2018-04-02T09:12:15.308Z,590.63
2018-04-02T09:13:13.214Z,596.25
2018-04-02T09:14:14.236Z,613.13
2018-04-02T09:15:14.671Z,624.38
2018-04-02T09:16:14.466Z,635.63
2018-04-02T09:17:14.964Z,646.88
2018-04-02T09:18:14.355Z,658.13
2018-04-02T09:19:14.744Z,675.00
2018-04-02T09:22:01.794Z,680.63
2018-04-02T09:23:01.159Z,680.63
2018-04-02T09:28:36.537Z,573.75
2018-04-02T09:29:36.322Z,556.88
2018-04-02T09:30:37.000Z,556.88
2018-04-02T09:31:36.934Z,556.88
2018-04-02T09:32:36.821Z,562.50
2018-04-02T09:33:37.294Z,556.88
2018-04-02T09:34:37.859Z,545.63
2018-04-02T09:35:36.779Z,523.13
2018-04-02T09:36:37.237Z,511.88
2018-04-02T09:37:37.928Z,506.25
2018-04-02T09:41:49.825Z,556.88
2018-04-02T09:42:50.513Z,562.50
2018-04-02T09:45:44.109Z,585.00
2018-04-02T09:47:20.455Z,596.25
2018-04-02T09:49:36.486Z,641.25
2018-04-02T09:50:14.607Z,635.63
2018-04-02T09:56:31.046Z,663.75
2018-04-02T09:57:28.807Z,680.63
2018-04-02T09:58:28.541Z,708.75
2018-04-02T09:59:29.280Z,725.63
2018-04-02T10:00:28.489Z,753.75
2018-04-02T10:01:28.435Z,776.25
2018-04-02T10:02:29.656Z,787.50
2018-04-02T10:03:29.213Z,804.38
2018-04-02T10:04:30.152Z,815.63
2018-04-02T10:05:29.102Z,821.25
2018-04-02T10:06:30.310Z,838.13
2018-04-02T10:07:29.588Z,855.00
2018-04-02T10:08:28.749Z,866.25
2018-04-02T10:09:32.095Z,866.25
2018-04-02T10:10:28.263Z,871.88
2018-04-02T10:11:28.823Z,888.75
2018-04-02T10:12:29.066Z,888.75
2018-04-02T10:13:30.131Z,900.00
2018-04-02T10:14:27.564Z,916.88
2018-04-02T10:17:13.653Z,933.75
2018-04-02T10:18:09.192Z,939.38
2018-04-02T10:19:06.679Z,939.38
2018-04-02T10:30:48.463Z,866.25
2018-04-02T10:31:21.589Z,871.88
2018-04-02T10:33:18.389Z,877.50
2018-04-02T10:34:18.765Z,888.75
2018-04-02T10:35:19.808Z,900.00
2018-04-02T10:36:19.562Z,905.63
2018-04-02T10:37:19.467Z,922.50
2018-04-02T10:38:19.118Z,950.63
2018-04-02T10:39:20.473Z,984.38
2018-04-02T10:40:19.458Z,1018.13
2018-04-02T10:41:18.701Z,1040.63
2018-04-02T10:42:27.280Z,1057.50
2018-04-02T10:49:50.621Z,877.50
2018-04-02T10:50:48.447Z,860.63
2018-04-02T10:54:35.722Z,838.13
2018-04-02T10:56:51.758Z,855.00
2018-04-02T10:57:53.165Z,883.13
2018-04-02T10:58:51.484Z,911.25
2018-04-02T10:59:50.424Z,956.25
2018-04-02T11:00:50.719Z,961.88
2018-04-02T11:01:51.180Z,956.25
2018-04-02T11:02:55.218Z,956.25
2018-04-02T11:03:52.305Z,945.00
2018-04-02T11:04:54.912Z,939.38
2018-04-02T11:05:50.304Z,939.38
2018-04-02T11:06:51.223Z,956.25
2018-04-02T11:07:52.714Z,984.38
2018-04-02T11:08:51.545Z,1012.50
2018-04-02T11:09:53.824Z,1029.38
2018-04-02T11:10:57.299Z,1029.38
2018-04-02T11:13:35.756Z,1141.88
2018-04-02T11:14:37.496Z,1170.00
2018-04-02T11:15:35.749Z,1186.88
2018-04-02T11:16:35.385Z,1209.38
2018-04-02T11:17:34.726Z,1215.00
2018-04-02T11:18:35.203Z,1226.25
2018-04-02T11:19:35.729Z,1119.38
2018-04-02T11:20:34.601Z,1096.88
2018-04-02T11:21:34.147Z,1068.75
2018-04-02T11:22:35.295Z,1057.50
2018-04-02T11:23:37.369Z,1119.38
2018-04-02T11:24:44.927Z,1113.75
2018-04-02T11:25:38.867Z,1080.00
2018-04-02T11:28:24.410Z,1074.38
2018-04-02T11:29:24.074Z,1113.75
2018-04-02T11:31:28.454Z,1226.25
2018-04-02T11:32:24.882Z,1226.25
2018-04-02T11:36:11.732Z,1119.38
2018-04-02T11:37:07.593Z,1136.25
2018-04-02T11:39:04.013Z,1164.38
2018-04-02T11:41:44.412Z,1181.25
2018-04-02T11:42:43.704Z,1164.38
2018-04-02T11:43:44.824Z,1181.25
2018-04-02T11:44:45.193Z,1158.75
2018-04-02T11:45:44.472Z,1051.88
2018-04-02T11:46:45.379Z,928.13
2018-04-02T11:47:43.008Z,838.13
2018-04-02T11:48:44.992Z,748.13
2018-04-02T11:49:44.516Z,703.13
2018-04-02T11:50:43.932Z,708.75
2018-04-02T11:51:43.652Z,731.25
2018-04-02T11:52:46.362Z,731.25
2018-04-02T11:53:45.548Z,720.00
2018-04-02T11:54:44.450Z,725.63
2018-04-02T11:55:44.179Z,753.75
2018-04-02T11:56:43.673Z,765.00
2018-04-02T11:59:33.831Z,765.00
2018-04-02T12:02:07.014Z,967.50
2018-04-02T12:03:06.312Z,1080.00
2018-04-02T12:04:08.416Z,1170.00
2018-04-02T12:05:04.887Z,1158.75
2018-04-02T12:06:05.215Z,1147.50
2018-04-02T12:07:06.426Z,1181.25
2018-04-02T12:08:07.229Z,1226.25
2018-04-02T12:09:04.679Z,1305.00
2018-04-02T12:10:06.934Z,1383.75
2018-04-02T12:11:08.722Z,1428.75
2018-04-02T12:18:02.826Z,2064.38
2018-04-02T12:19:02.175Z,3234.38
2018-04-02T12:20:01.745Z,2806.88
2018-04-02T12:22:56.825Z,2806.88
2018-04-02T12:25:02.028Z,1147.50
2018-04-02T12:26:02.919Z,1119.38
2018-04-02T12:27:02.373Z,1046.25
2018-04-02T12:28:02.722Z,1057.50
2018-04-02T12:29:01.971Z,1091.25
2018-04-02T12:30:02.754Z,1130.63
2018-04-02T12:31:01.919Z,1164.38
2018-04-02T12:32:06.522Z,1192.50
2018-04-02T12:33:08.179Z,1231.88
2018-04-02T12:34:02.160Z,1305.00
2018-04-02T12:35:01.161Z,1316.25
2018-04-02T12:36:00.683Z,1316.25
2018-04-02T12:37:00.813Z,1265.63
2018-04-02T12:38:28.212Z,1231.88
2018-04-02T12:39:02.079Z,1237.50
2018-04-02T12:40:02.083Z,1220.63
2018-04-02T12:41:03.380Z,1293.75
2018-04-02T12:42:02.747Z,1496.25
2018-04-02T12:43:04.405Z,1406.25
2018-04-02T12:44:01.979Z,1333.13
2018-04-02T12:45:02.921Z,1423.13
2018-04-02T12:46:02.685Z,1867.50
2018-04-02T12:47:01.412Z,1456.88
2018-04-02T12:48:07.629Z,1282.50
2018-04-02T12:50:47.953Z,1276.88
2018-04-02T13:00:56.418Z,1243.13
2018-04-02T13:02:49.743Z,1237.50
2018-04-02T13:05:42.713Z,1113.75
2018-04-02T13:06:44.876Z,1074.38
2018-04-02T13:08:59.924Z,939.38
2018-04-02T13:11:56.232Z,776.25
2018-04-02T13:12:44.617Z,781.88
2018-04-02T13:21:57.175Z,590.63
2018-04-02T13:22:57.039Z,596.25
2018-04-02T13:23:56.606Z,630.00
2018-04-02T13:24:57.856Z,731.25
2018-04-02T13:25:58.100Z,843.75
2018-04-02T13:26:56.540Z,933.75
2018-04-02T13:28:01.136Z,978.75
2018-04-02T13:28:57.417Z,1046.25
2018-04-02T13:31:42.824Z,708.75
2018-04-02T13:32:43.043Z,736.88
2018-04-02T13:34:50.127Z,691.88
2018-04-02T13:35:48.417Z,708.75
2018-04-02T13:37:55.985Z,731.25
2018-04-02T13:38:54.531Z,703.13
2018-04-02T13:41:00.241Z,697.50
2018-04-02T13:42:00.031Z,697.50
2018-04-02T13:44:39.209Z,635.63
2018-04-02T13:45:40.166Z,658.13
2018-04-02T13:46:39.529Z,663.75
2018-04-02T13:53:24.026Z,427.50
2018-04-02T13:55:57.695Z,348.75
2018-04-02T13:59:18.572Z,326.25
2018-04-02T14:00:18.687Z,337.50
2018-04-02T14:02:26.952Z,360.00
2018-04-02T14:05:16.680Z,421.88
2018-04-02T14:09:58.586Z,523.13
2018-04-02T14:12:14.798Z,489.38
2018-04-02T14:16:33.984Z,472.50
2018-04-02T14:19:10.658Z,472.50
2018-04-02T14:21:33.082Z,568.13
2018-04-02T14:24:34.882Z,601.88
2018-04-02T14:25:35.334Z,607.50
2018-04-02T14:27:46.910Z,635.63
2018-04-02T14:28:46.865Z,652.50
2018-04-02T14:33:35.556Z,1040.63
2018-04-02T14:34:31.755Z,1063.13
2018-04-02T14:35:24.767Z,1085.63
2018-04-02T14:36:25.270Z,1046.25
2018-04-02T14:37:26.530Z,1035.00
2018-04-02T14:38:26.436Z,1046.25
2018-04-02T14:39:25.260Z,1164.38
2018-04-02T14:40:26.947Z,1226.25
2018-04-02T14:41:26.520Z,1006.88
2018-04-02T14:42:26.501Z,843.75
2018-04-02T14:43:25.725Z,714.38
2018-04-02T14:44:28.356Z,635.63
2018-04-02T14:48:24.601Z,455.63
2018-04-02T14:49:14.161Z,427.50
2018-04-02T14:50:14.256Z,405.00
2018-04-02T14:51:14.368Z,382.50
2018-04-02T14:52:14.750Z,360.00
2018-04-02T14:54:57.958Z,331.88
2018-04-02T14:56:06.141Z,315.00
2018-04-02T14:59:44.103Z,292.50
2018-04-02T15:00:41.955Z,298.13
2018-04-02T15:01:26.813Z,298.13
2018-04-02T15:04:02.464Z,309.38
2018-04-02T15:08:48.123Z,298.13
2018-04-02T15:09:47.655Z,292.50
2018-04-02T15:14:24.329Z,348.75
2018-04-02T15:17:05.387Z,382.50
2018-04-02T15:17:50.400Z,393.75
2018-04-02T15:18:49.427Z,410.63
2018-04-02T15:19:55.515Z,421.88
2018-04-02T15:20:51.516Z,421.88
2018-04-02T15:23:36.873Z,568.13
2018-04-02T15:24:32.383Z,658.13
2018-04-02T15:30:06.414Z,658.13
2018-04-02T15:32:40.969Z,528.75
2018-04-02T15:33:41.965Z,495.00
2018-04-02T15:34:41.658Z,444.38
2018-04-02T15:35:41.584Z,405.00
2018-04-02T15:38:24.162Z,410.63
2018-04-02T15:39:24.068Z,438.75
2018-04-02T15:40:23.309Z,478.13
2018-04-02T15:41:24.080Z,601.88
2018-04-02T15:42:25.924Z,607.50
2018-04-02T15:43:26.798Z,607.50
2018-04-02T15:44:23.197Z,624.38
2018-04-02T15:45:23.191Z,607.50
2018-04-02T15:46:23.349Z,568.13
2018-04-02T15:47:23.023Z,551.25
2018-04-02T15:48:24.037Z,556.88
2018-04-02T15:49:22.786Z,556.88
2018-04-02T15:53:39.986Z,613.13
2018-04-02T15:54:38.242Z,832.50
2018-04-02T15:56:36.907Z,725.63
2018-04-02T15:58:08.039Z,736.88
2018-04-02T15:58:39.744Z,725.63
2018-04-02T16:04:49.694Z,714.38
2018-04-02T16:05:58.734Z,905.63
2018-04-02T16:07:51.174Z,826.88
2018-04-02T16:08:50.341Z,911.25
2018-04-02T16:12:31.124Z,1102.50
2018-04-02T16:13:31.180Z,1276.88
2018-04-02T16:21:07.744Z,528.75
2018-04-02T16:25:43.670Z,703.13
2018-04-02T16:30:02.833Z,838.13
2018-04-02T16:32:47.188Z,624.38
2018-04-02T16:37:19.129Z,348.75
2018-04-02T16:38:21.414Z,337.50
2018-04-02T16:41:47.563Z,292.50
2018-04-02T16:42:44.257Z,258.75
2018-04-02T16:43:47.920Z,225.00
2018-04-02T16:44:46.297Z,208.13
2018-04-02T16:45:46.100Z,191.25
2018-04-02T16:50:08.450Z,146.25
2018-04-02T16:53:08.231Z,112.50
2018-04-02T16:54:11.062Z,106.88
2018-04-02T16:56:56.013Z,106.88
2018-04-02T16:59:34.831Z,106.88
2018-04-02T17:04:55.958Z,95.63
2018-04-02T17:12:28.940Z,90.00
2018-04-02T17:15:46.448Z,95.63
2018-04-02T17:16:40.256Z,90.00
2018-04-02T17:18:37.986Z,73.13
2018-04-02T17:19:37.490Z,67.50
2018-04-02T17:21:46.186Z,56.25
2018-04-02T17:22:43.680Z,56.25
2018-04-02T17:25:18.484Z,61.88
2018-04-02T17:26:18.125Z,61.88
2018-04-02T17:28:24.963Z,56.25
2018-04-02T17:29:26.781Z,50.63
2018-04-02T17:30:24.993Z,45.00
2018-04-02T17:31:24.666Z,45.00
2018-04-02T17:32:26.603Z,39.38
2018-04-02T17:33:24.122Z,33.75
2018-04-02T17:34:23.955Z,33.75
2018-04-02T17:35:24.633Z,28.13
2018-04-02T17:36:24.297Z,22.50
2018-04-02T17:37:25.927Z,22.50
2018-04-02T17:38:25.578Z,22.50
2018-04-02T17:39:28.739Z,22.50
2018-04-02T17:42:08.033Z,16.88
2018-04-02T17:43:08.198Z,16.88
2018-04-02T17:44:07.761Z,16.88
2018-04-02T17:45:10.742Z,16.88
2018-04-02T17:46:09.460Z,16.88
2018-04-02T17:48:44.684Z,16.88
2018-04-02T17:52:37.788Z,11.25
2018-04-02T17:53:36.708Z,11.25
2018-04-02T17:54:37.050Z,11.25
2018-04-02T17:55:37.040Z,11.25
2018-04-02T17:56:37.550Z,11.25
2018-04-02T17:57:37.111Z,11.25
2018-04-02T17:58:37.664Z,5.63
2018-04-02T17:59:37.992Z,5.63
2018-04-02T18:00:36.702Z,5.63
2018-04-02T18:01:37.543Z,5.63
2018-04-02T18:02:38.057Z,5.63
2018-04-02T18:03:41.646Z,0.00
2018-04-02T18:07:48.551Z,0.00
2018-04-02T18:10:16.974Z,0.00
2018-04-02T18:12:46.727Z,0.00
2018-04-02T18:13:47.689Z,0.00
2018-04-02T18:14:46.372Z,0.00
2018-04-02T18:15:46.717Z,0.00
2018-04-02T18:16:46.720Z,0.00
2018-04-02T18:17:46.687Z,0.00
2018-04-02T18:18:46.770Z,0.00
2018-04-02T18:19:47.732Z,0.00
2018-04-02T18:20:48.298Z,0.00
2018-04-02T18:21:46.202Z,0.00
2018-04-02T18:22:46.100Z,0.00
2018-04-02T18:23:46.596Z,0.00
2018-04-02T18:24:52.192Z,0.00
2018-04-02T18:29:21.540Z,0.00
2018-04-02T18:30:20.430Z,0.00
2018-04-02T18:31:20.444Z,0.00
2018-04-02T18:32:20.877Z,0.00
2018-04-02T18:33:19.502Z,0.00
2018-04-02T18:34:21.310Z,0.00
2018-04-02T18:35:19.560Z,0.00
2018-04-02T18:36:19.911Z,0.00
2018-04-02T18:37:20.628Z,0.00
2018-04-02T18:38:18.920Z,0.00
2018-04-02T18:39:20.896Z,0.00
2018-04-02T18:40:21.284Z,0.00
2018-04-02T18:41:43.644Z,0.00
2018-04-02T18:45:40.647Z,0.00
2018-04-02T18:48:00.676Z,0.00
2018-04-02T18:54:13.151Z,0.00
2018-04-02T18:59:04.334Z,0.00
2018-04-02T19:00:04.287Z,0.00
2018-04-02T19:08:46.429Z,0.00
2018-04-02T19:09:46.593Z,0.00
2018-04-02T19:10:46.242Z,0.00
2018-04-02T19:11:47.867Z,0.00
2018-04-02T19:17:58.981Z,0.00
2018-04-02T19:18:59.582Z,0.00
2018-04-02T19:22:45.050Z,0.00
2018-04-02T19:23:43.450Z,0.00
2018-04-02T19:27:36.274Z,0.00
2018-04-02T19:28:20.455Z,0.00
2018-04-02T19:34:00.433Z,0.00
2018-04-02T19:34:35.742Z,0.00
2018-04-02T19:40:02.706Z,0.00
2018-04-02T19:41:02.674Z,0.00
2018-04-02T19:43:16.446Z,0.00
2018-04-02T19:47:10.597Z,0.00
2018-04-02T19:48:09.475Z,0.00
2018-04-02T19:49:09.922Z,0.00
2018-04-02T19:50:09.835Z,0.00
2018-04-02T19:51:09.322Z,0.00
2018-04-02T19:54:20.239Z,0.00
2018-04-02T19:58:20.808Z,0.00
2018-04-02T20:08:07.278Z,0.00
2018-04-02T20:09:07.255Z,0.00
2018-04-02T20:11:14.968Z,0.00
2018-04-02T20:12:12.576Z,0.00
2018-04-02T20:17:47.349Z,0.00
2018-04-02T20:18:46.016Z,0.00
2018-04-02T20:19:46.184Z,0.00
2018-04-02T20:20:47.022Z,0.00