createdAt,value
2022-11-27T00:00:45.825Z,15.37
2022-11-27T00:03:14.349Z,11.88
2022-11-27T00:05:52.626Z,14.13
2022-11-27T00:08:20.912Z,16.67
2022-11-27T00:10:49.144Z,12.50
2022-11-27T00:13:17.466Z,14.50
2022-11-27T00:15:45.757Z,12.13
2022-11-27T00:18:14.105Z,15.00
2022-11-27T00:20:43.683Z,13.30
2022-11-27T00:23:11.892Z,11.30
2022-11-27T00:25:40.163Z,12.02
2022-11-27T00:28:08.437Z,9.27
2022-11-27T00:30:36.663Z,14.30
2022-11-27T00:33:04.965Z,10.43
2022-11-27T00:35:33.294Z,15.13
2022-11-27T00:38:02.874Z,10.57
2022-11-27T00:40:31.127Z,13.27
2022-11-27T00:42:59.427Z,12.40
2022-11-27T00:45:27.688Z,11.90
2022-11-27T00:47:56.094Z,10.73
2022-11-27T00:50:24.339Z,11.57
2022-11-27T00:52:52.599Z,11.68
2022-11-27T00:55:22.152Z,13.23
2022-11-27T00:57:50.457Z,8.40
2022-11-27T01:00:19.245Z,12.82
2022-11-27T01:02:47.535Z,13.60
2022-11-27T01:05:15.825Z,7.68
2022-11-27T01:07:44.204Z,9.65
2022-11-27T01:10:13.140Z,11.77
2022-11-27T01:12:42.819Z,11.20
2022-11-27T01:15:11.732Z,13.52
2022-11-27T01:17:39.969Z,10.25
2022-11-27T01:20:09.021Z,11.90
2022-11-27T01:22:37.287Z,11.50
2022-11-27T01:25:05.710Z,11.35
2022-11-27T01:27:33.933Z,11.73
2022-11-27T01:30:03.652Z,11.25
2022-11-27T01:32:31.897Z,9.10
2022-11-27T01:35:00.121Z,10.38
2022-11-27T01:37:28.362Z,12.27
2022-11-27T01:39:56.579Z,8.25
2022-11-27T01:42:24.772Z,14.05
2022-11-27T01:44:56.842Z,12.57
2022-11-27T01:47:34.421Z,9.82
2022-11-27T01:50:06.270Z,9.68
2022-11-27T01:52:35.889Z,10.73
2022-11-27T01:55:08.272Z,13.10
2022-11-27T01:57:38.868Z,12.70
2022-11-27T02:00:08.426Z,12.32
2022-11-27T02:02:38.083Z,9.18
2022-11-27T02:05:06.892Z,8.80
2022-11-27T02:07:35.223Z,10.77
2022-11-27T02:10:03.833Z,14.05
2022-11-27T02:12:35.492Z,11.73
2022-11-27T02:15:09.504Z,11.27
2022-11-27T02:17:42.412Z,12.07
2022-11-27T02:20:17.132Z,9.10
2022-11-27T02:22:54.032Z,9.20
2022-11-27T02:25:30.646Z,12.32
2022-11-27T02:28:03.347Z,11.43
2022-11-27T02:30:36.492Z,10.25
2022-11-27T02:33:08.490Z,8.93
2022-11-27T02:35:40.378Z,15.15
2022-11-27T02:38:10.567Z,11.27
2022-11-27T02:40:40.188Z,11.55
2022-11-27T02:43:10.504Z,13.10
2022-11-27T02:45:41.508Z,12.20
2022-11-27T02:48:10.104Z,12.50
2022-11-27T02:50:39.704Z,14.55
2022-11-27T02:53:09.552Z,12.97
2022-11-27T02:55:39.976Z,17.90
2022-11-27T02:58:10.962Z,12.63
2022-11-27T03:00:41.896Z,13.20
2022-11-27T03:03:11.645Z,11.15
2022-11-27T03:05:42.907Z,12.37
2022-11-27T03:08:15.251Z,8.07
2022-11-27T03:10:48.123Z,11.05
2022-11-27T03:13:16.447Z,8.70
2022-11-27T03:15:51.579Z,10.75
2022-11-27T03:18:23.050Z,7.87
2022-11-27T03:20:55.508Z,9.65
2022-11-27T03:23:23.825Z,10.18
2022-11-27T03:25:53.029Z,9.15
2022-11-27T03:28:21.354Z,7.20
2022-11-27T03:30:51.097Z,10.40
2022-11-27T03:33:19.656Z,8.52
2022-11-27T03:35:47.884Z,5.20
2022-11-27T03:38:16.177Z,6.95
2022-11-27T03:40:59.799Z,7.82
2022-11-27T03:43:29.483Z,12.25
2022-11-27T03:46:01.264Z,11.60
2022-11-27T03:48:33.972Z,5.70
2022-11-27T03:51:05.380Z,9.10
2022-11-27T03:53:37.371Z,8.10
2022-11-27T03:56:10.227Z,7.88
2022-11-27T03:58:40.537Z,7.95
2022-11-27T04:01:12.123Z,12.40
2022-11-27T04:03:40.600Z,7.55
2022-11-27T04:06:09.055Z,9.05
2022-11-27T04:08:37.285Z,6.75
2022-11-27T04:11:05.631Z,9.88
2022-11-27T04:13:33.835Z,8.55
2022-11-27T04:16:02.197Z,7.03
2022-11-27T04:18:32.059Z,7.40
2022-11-27T04:21:00.300Z,8.82
2022-11-27T04:23:28.564Z,6.82
2022-11-27T04:25:56.872Z,7.00
2022-11-27T04:28:25.156Z,6.75
2022-11-27T04:30:53.912Z,5.88
2022-11-27T04:33:22.353Z,8.40
2022-11-27T04:35:52.351Z,12.00
2022-11-27T04:38:20.825Z,4.88
2022-11-27T04:40:49.158Z,4.85
2022-11-27T04:43:17.383Z,3.45
2022-11-27T04:45:45.611Z,9.82
2022-11-27T04:48:13.926Z,6.57
2022-11-27T04:50:42.198Z,6.15
2022-11-27T04:53:11.755Z,6.93
2022-11-27T04:55:40.021Z,6.55
2022-11-27T04:58:08.292Z,5.32
2022-11-27T05:00:36.674Z,8.77
2022-11-27T05:03:05.075Z,7.95
2022-11-27T05:05:33.398Z,7.13
2022-11-27T05:08:01.743Z,6.53
2022-11-27T05:10:31.435Z,7.65
2022-11-27T05:12:59.717Z,7.50
2022-11-27T05:15:27.931Z,6.28
2022-11-27T05:17:56.222Z,5.03
2022-11-27T05:20:24.475Z,6.30
2022-11-27T05:22:52.727Z,5.83
2022-11-27T05:25:20.966Z,8.20
2022-11-27T05:27:50.615Z,5.07
2022-11-27T05:30:18.895Z,5.47
2022-11-27T05:32:47.228Z,4.70
2022-11-27T05:35:15.588Z,6.85
2022-11-27T05:37:43.867Z,3.95
2022-11-27T05:40:12.365Z,9.38
2022-11-27T05:42:40.644Z,5.93
2022-11-27T05:45:10.876Z,4.40
2022-11-27T05:47:39.093Z,7.47
2022-11-27T05:50:08.009Z,5.82
2022-11-27T05:52:36.379Z,9.68
2022-11-27T05:55:04.763Z,5.30
2022-11-27T05:57:33.029Z,6.22
2022-11-27T06:00:01.392Z,7.80
2022-11-27T06:02:32.568Z,9.67
2022-11-27T06:05:00.976Z,5.97
2022-11-27T06:07:29.264Z,11.93
2022-11-27T06:09:57.559Z,5.90
2022-11-27T06:12:25.840Z,6.20
2022-11-27T06:14:54.164Z,7.13
2022-11-27T06:17:22.429Z,7.05
2022-11-27T06:19:52.568Z,6.03
2022-11-27T06:22:20.824Z,6.57
2022-11-27T06:24:49.199Z,5.03
2022-11-27T06:27:17.485Z,6.32
2022-11-27T06:29:45.706Z,7.35
2022-11-27T06:32:14.097Z,4.90
2022-11-27T06:34:42.620Z,10.02
2022-11-27T06:37:13.512Z,4.80
2022-11-27T06:39:41.965Z,5.03
2022-11-27T06:42:10.275Z,6.03
2022-11-27T06:44:38.738Z,5.00
2022-11-27T06:47:07.266Z,8.07
2022-11-27T06:49:36.337Z,6.70
2022-11-27T06:52:04.983Z,6.90
2022-11-27T06:54:34.611Z,9.35
2022-11-27T06:57:02.943Z,7.93
2022-11-27T06:59:31.224Z,6.15
2022-11-27T07:01:59.636Z,5.50
2022-11-27T07:04:27.966Z,6.47
2022-11-27T07:06:56.500Z,7.82
2022-11-27T07:09:24.760Z,6.45
2022-11-27T07:11:54.336Z,6.13
2022-11-27T07:14:23.252Z,6.30
2022-11-27T07:16:51.543Z,5.32
2022-11-27T07:19:20.497Z,4.25
2022-11-27T07:21:48.760Z,7.32
2022-11-27T07:24:16.996Z,8.80
2022-11-27T07:26:45.251Z,7.40
2022-11-27T07:29:14.876Z,6.43
2022-11-27T07:31:43.179Z,6.60
2022-11-27T07:34:15.984Z,10.45
2022-11-27T07:36:48.154Z,6.63
2022-11-27T07:39:33.741Z,4.43
2022-11-27T07:42:30.905Z,7.68
2022-11-27T07:44:55.748Z,7.25
2022-11-27T07:47:23.983Z,5.47
2022-11-27T07:49:52.423Z,7.27
2022-11-27T07:52:20.620Z,7.97
2022-11-27T07:54:48.880Z,5.65
2022-11-27T07:57:17.118Z,6.97
2022-11-27T07:59:47.443Z,7.65
2022-11-27T08:02:17.406Z,6.18
2022-11-27T08:04:45.781Z,7.03
2022-11-27T08:07:14.571Z,5.78
2022-11-27T08:09:44.674Z,6.53
2022-11-27T08:12:12.973Z,6.53
2022-11-27T08:14:41.676Z,9.77
2022-11-27T08:17:10.858Z,6.97
2022-11-27T08:19:40.534Z,8.40
2022-11-27T08:22:12.347Z,6.38
2022-11-27T08:24:42.455Z,6.63
2022-11-27T08:27:11.144Z,7.63
2022-11-27T08:29:39.469Z,9.93
2022-11-27T08:32:08.189Z,9.93
2022-11-27T08:34:36.517Z,6.32
2022-11-27T08:37:07.099Z,6.05
2022-11-27T08:39:35.560Z,5.65
2022-11-27T08:42:03.799Z,9.98
2022-11-27T08:44:31.991Z,9.07
2022-11-27T08:47:00.279Z,8.75
2022-11-27T08:49:28.511Z,7.55
2022-11-27T08:51:56.782Z,8.83
2022-11-27T08:54:26.506Z,10.02
2022-11-27T08:56:54.738Z,7.50
2022-11-27T08:59:23.032Z,8.65
2022-11-27T09:01:51.314Z,6.35
2022-11-27T09:04:19.691Z,10.25
2022-11-27T09:06:48.797Z,7.45
2022-11-27T09:09:17.366Z,9.57
2022-11-27T09:11:46.972Z,10.10
2022-11-27T09:14:15.183Z,10.48
2022-11-27T09:16:43.583Z,9.13
2022-11-27T09:19:11.908Z,10.80
2022-11-27T09:21:40.355Z,11.80
2022-11-27T09:24:08.955Z,11.27
2022-11-27T09:26:37.315Z,8.75
2022-11-27T09:29:06.902Z,10.45
2022-11-27T09:31:35.181Z,6.95
2022-11-27T09:34:04.778Z,11.30
2022-11-27T09:36:33.048Z,9.20
2022-11-27T09:39:03.495Z,7.18
2022-11-27T09:41:42.839Z,8.05
2022-11-27T09:44:24.192Z,10.80
2022-11-27T09:46:54.323Z,9.50
2022-11-27T09:49:25.037Z,11.25
2022-11-27T09:51:55.605Z,9.00
2022-11-27T09:54:26.912Z,7.97
2022-11-27T09:56:56.531Z,10.80
2022-11-27T09:59:31.395Z,9.73
2022-11-27T10:01:59.733Z,9.40
2022-11-27T10:04:30.390Z,10.10
2022-11-27T10:07:15.196Z,8.10
2022-11-27T10:09:49.379Z,10.05
2022-11-27T10:12:23.343Z,8.45
2022-11-27T10:15:00.800Z,11.15
2022-11-27T10:17:31.416Z,11.77
2022-11-27T10:20:04.133Z,13.85
2022-11-27T10:22:38.646Z,8.02
2022-11-27T10:25:13.282Z,11.68
2022-11-27T10:27:44.064Z,8.60
2022-11-27T10:30:17.720Z,9.48
2022-11-27T10:32:55.017Z,12.85
2022-11-27T10:35:25.091Z,9.60
2022-11-27T10:37:54.708Z,7.85
2022-11-27T10:40:24.989Z,10.77
2022-11-27T10:42:56.298Z,10.25
2022-11-27T10:45:27.264Z,9.63
2022-11-27T10:47:55.626Z,8.45
2022-11-27T10:50:23.855Z,8.35
2022-11-27T10:52:54.345Z,11.15
2022-11-27T10:55:27.319Z,9.63
2022-11-27T10:58:01.227Z,11.07
2022-11-27T11:00:30.850Z,14.75
2022-11-27T11:03:02.595Z,10.95
2022-11-27T11:05:44.967Z,8.90
2022-11-27T11:08:20.454Z,12.25
2022-11-27T11:10:52.726Z,13.90
2022-11-27T11:13:22.397Z,9.02
2022-11-27T11:16:02.516Z,11.75
2022-11-27T11:18:31.573Z,12.60
2022-11-27T11:21:00.692Z,11.50
2022-11-27T11:23:31.291Z,7.57
2022-11-27T11:26:02.576Z,8.40
2022-11-27T11:28:36.539Z,8.50
2022-11-27T11:31:10.586Z,9.60
2022-11-27T11:33:41.411Z,11.93
2022-11-27T11:36:11.239Z,7.57
2022-11-27T11:38:39.624Z,9.00
2022-11-27T11:41:09.538Z,8.90
2022-11-27T11:43:38.614Z,10.30
2022-11-27T11:46:18.577Z,8.05
2022-11-27T11:48:56.892Z,9.15
2022-11-27T11:51:29.574Z,9.70
2022-11-27T11:54:00.858Z,7.35
2022-11-27T11:56:33.080Z,7.95
2022-11-27T11:59:02.965Z,9.88
2022-11-27T12:01:59.338Z,7.13
2022-11-27T12:04:42.184Z,8.93
2022-11-27T12:07:17.940Z,7.90
2022-11-27T12:09:52.064Z,9.43
2022-11-27T12:12:26.417Z,11.80
2022-11-27T12:14:57.932Z,10.40
2022-11-27T12:17:36.751Z,9.95
2022-11-27T12:20:08.589Z,9.90
2022-11-27T12:22:49.360Z,12.40
2022-11-27T12:25:26.017Z,11.68
2022-11-27T12:28:00.413Z,12.60
2022-11-27T12:30:31.730Z,14.15
2022-11-27T12:33:07.920Z,22.40
2022-11-27T12:35:40.492Z,20.05
2022-11-27T12:38:23.752Z,17.40
2022-11-27T12:41:07.071Z,16.08
2022-11-27T12:43:37.190Z,12.43
2022-11-27T12:46:08.952Z,11.90
2022-11-27T12:48:40.818Z,13.60
2022-11-27T12:51:11.776Z,10.75
2022-11-27T12:53:42.955Z,10.15
2022-11-27T12:56:15.878Z,5.90
2022-11-27T12:58:46.240Z,8.23
2022-11-27T13:01:16.653Z,7.67
2022-11-27T13:03:52.048Z,9.23
2022-11-27T13:06:21.674Z,7.75
2022-11-27T13:08:53.825Z,7.93
2022-11-27T13:11:25.485Z,7.75
2022-11-27T13:13:55.640Z,7.00
2022-11-27T13:16:26.074Z,6.15
2022-11-27T13:18:58.289Z,9.00
2022-11-27T13:21:28.883Z,8.15
2022-11-27T13:23:57.285Z,9.73
2022-11-27T13:26:27.906Z,8.15
2022-11-27T13:28:57.885Z,7.20
2022-11-27T13:31:27.515Z,7.25
2022-11-27T13:34:01.509Z,8.18
2022-11-27T13:36:35.771Z,8.05
2022-11-27T13:39:04.677Z,7.22
2022-11-27T13:41:34.808Z,6.68
2022-11-27T13:44:04.913Z,8.10
2022-11-27T13:46:45.716Z,5.95
2022-11-27T13:49:23.803Z,6.90
2022-11-27T13:51:52.101Z,5.10
2022-11-27T13:54:27.524Z,7.28
2022-11-27T13:56:57.060Z,7.45
2022-11-27T13:59:26.232Z,5.73
2022-11-27T14:01:55.540Z,8.25
2022-11-27T14:04:25.155Z,8.68
2022-11-27T14:06:54.391Z,6.83
2022-11-27T14:09:33.077Z,7.88
2022-11-27T14:12:01.399Z,8.93
2022-11-27T14:14:30.810Z,7.40
2022-11-27T14:17:00.167Z,8.23
2022-11-27T14:19:33.915Z,8.43
2022-11-27T14:22:02.765Z,11.88
2022-11-27T14:24:41.284Z,9.43
2022-11-27T14:27:16.999Z,10.00
2022-11-27T14:29:45.219Z,13.15
2022-11-27T14:32:14.501Z,8.77
2022-11-27T14:34:44.424Z,11.10
2022-11-27T14:37:22.731Z,10.52
2022-11-27T14:39:50.989Z,8.80
2022-11-27T14:42:25.042Z,10.40
2022-11-27T14:45:02.771Z,9.70
2022-11-27T14:47:31.284Z,11.10
2022-11-27T14:50:01.284Z,8.15
2022-11-27T14:52:29.791Z,9.40
2022-11-27T14:54:59.231Z,11.98
2022-11-27T14:57:28.400Z,10.65
2022-11-27T15:00:04.742Z,9.95
2022-11-27T15:02:33.303Z,11.80
2022-11-27T15:05:07.452Z,9.85
2022-11-27T15:07:45.397Z,9.57
2022-11-27T15:10:35.933Z,7.85
2022-11-27T15:13:04.589Z,8.38
2022-11-27T15:15:34.750Z,9.48
2022-11-27T15:18:04.300Z,11.18
2022-11-27T15:20:37.757Z,7.50
2022-11-27T15:23:06.473Z,10.50
2022-11-27T15:25:37.031Z,8.43
2022-11-27T15:28:05.583Z,12.05
2022-11-27T15:30:33.892Z,11.52
2022-11-27T15:33:02.193Z,10.10
2022-11-27T15:35:32.462Z,8.20
2022-11-27T15:38:10.037Z,9.77
2022-11-27T15:40:39.211Z,8.27
2022-11-27T15:43:12.191Z,8.68
2022-11-27T15:45:40.886Z,12.82
2022-11-27T15:48:15.590Z,8.88
2022-11-27T15:50:48.334Z,9.30
2022-11-27T15:53:21.219Z,8.27
2022-11-27T15:55:49.509Z,11.50
2022-11-27T15:58:17.757Z,8.73
2022-11-27T16:00:46.088Z,10.60
2022-11-27T16:03:14.392Z,9.05
2022-11-27T16:05:42.701Z,10.25
2022-11-27T16:08:11.787Z,9.10
2022-11-27T16:10:42.610Z,8.10
2022-11-27T16:13:10.923Z,9.93
2022-11-27T16:15:39.388Z,10.18
2022-11-27T16:18:08.103Z,9.60
2022-11-27T16:20:36.320Z,9.57
2022-11-27T16:23:04.586Z,12.65
2022-11-27T16:25:32.839Z,12.40
2022-11-27T16:28:03.416Z,10.95
2022-11-27T16:30:31.899Z,9.02
2022-11-27T16:33:00.195Z,9.75
2022-11-27T16:35:28.458Z,8.65
2022-11-27T16:37:56.779Z,9.90
2022-11-27T16:40:25.061Z,10.13
2022-11-27T16:42:53.387Z,10.13
2022-11-27T16:45:23.003Z,14.00
2022-11-27T16:47:51.276Z,10.80
2022-11-27T16:50:19.572Z,12.50
2022-11-27T16:52:53.962Z,10.03
2022-11-27T16:55:22.757Z,11.07
2022-11-27T16:57:51.055Z,10.10
2022-11-27T17:00:19.867Z,13.10
2022-11-27T17:02:49.558Z,11.40
2022-11-27T17:05:17.868Z,9.07
2022-11-27T17:07:46.220Z,7.90
2022-11-27T17:10:14.508Z,9.73
2022-11-27T17:12:42.784Z,14.48
2022-11-27T17:15:11.620Z,8.32
2022-11-27T17:17:41.317Z,9.45
2022-11-27T17:20:11.358Z,9.27
2022-11-27T17:22:39.621Z,12.18
2022-11-27T17:25:10.982Z,10.45
2022-11-27T17:27:39.217Z,10.87
2022-11-27T17:30:08.118Z,11.07
2022-11-27T17:32:36.384Z,11.55
2022-11-27T17:35:04.652Z,11.15
2022-11-27T17:37:34.293Z,10.70
2022-11-27T17:40:03.044Z,15.95
2022-11-27T17:42:31.273Z,13.48
2022-11-27T17:44:59.555Z,12.48
2022-11-27T17:47:27.867Z,12.20
2022-11-27T17:49:56.164Z,12.00
2022-11-27T17:52:24.474Z,11.35
2022-11-27T17:54:54.114Z,16.30
2022-11-27T17:57:22.358Z,20.40
2022-11-27T17:59:50.861Z,18.90
2022-11-27T18:02:19.205Z,16.48
2022-11-27T18:04:47.479Z,19.40
2022-11-27T18:07:15.756Z,16.90
2022-11-27T18:09:44.138Z,15.57
2022-11-27T18:12:13.811Z,13.20
2022-11-27T18:14:42.159Z,13.93
2022-11-27T18:17:10.536Z,15.13
2022-11-27T18:19:38.883Z,15.53
2022-11-27T18:22:08.934Z,11.07
2022-11-27T18:24:37.200Z,13.13
2022-11-27T18:27:08.586Z,15.30
2022-11-27T18:29:39.401Z,12.02
2022-11-27T18:32:08.034Z,13.70
2022-11-27T18:34:36.409Z,11.13
2022-11-27T18:37:04.751Z,12.13
2022-11-27T18:39:33.182Z,13.65
2022-11-27T18:42:01.722Z,14.07
2022-11-27T18:44:30.012Z,12.90
2022-11-27T18:46:59.697Z,14.23
2022-11-27T18:49:27.982Z,15.80
2022-11-27T18:51:56.514Z,14.80
2022-11-27T18:54:24.749Z,12.15
2022-11-27T18:56:53.027Z,11.93
2022-11-27T18:59:21.306Z,12.82
2022-11-27T19:01:49.744Z,15.45
2022-11-27T19:04:19.491Z,11.70
2022-11-27T19:06:48.023Z,12.25
2022-11-27T19:09:16.368Z,12.90
2022-11-27T19:11:44.643Z,10.45
2022-11-27T19:14:12.996Z,12.02
2022-11-27T19:16:45.932Z,12.63
2022-11-27T19:19:52.242Z,14.65
2022-11-27T19:22:04.431Z,13.60
2022-11-27T19:24:32.632Z,14.35
2022-11-27T19:27:00.879Z,11.13
2022-11-27T19:29:29.124Z,14.65
2022-11-27T19:31:58.840Z,12.47
2022-11-27T19:34:27.211Z,13.32
2022-11-27T19:36:56.317Z,11.47
2022-11-27T19:39:26.912Z,16.83
2022-11-27T19:41:55.154Z,11.63
2022-11-27T19:44:23.446Z,10.93
2022-11-27T19:46:51.673Z,12.20
2022-11-27T19:49:21.389Z,12.77
2022-11-27T19:51:49.834Z,12.17
2022-11-27T19:54:19.310Z,14.55
2022-11-27T19:56:49.038Z,10.15
2022-11-27T19:59:21.410Z,12.85
2022-11-27T20:01:52.621Z,11.93
2022-11-27T20:04:21.971Z,15.35
2022-11-27T20:06:52.329Z,15.52
2022-11-27T20:09:21.048Z,14.52
2022-11-27T20:11:50.735Z,13.88
2022-11-27T20:14:19.524Z,11.95
2022-11-27T20:16:48.240Z,15.07
2022-11-27T20:19:16.935Z,11.60
2022-11-27T20:21:45.336Z,12.02
2022-11-27T20:24:13.768Z,16.23
2022-11-27T20:26:43.016Z,15.53
2022-11-27T20:29:12.930Z,13.77
2022-11-27T20:31:42.060Z,13.90
2022-11-27T20:34:10.663Z,15.23
2022-11-27T20:36:41.058Z,14.45
2022-11-27T20:39:12.286Z,13.00
2022-11-27T20:41:43.358Z,11.93
2022-11-27T20:44:13.392Z,13.65
2022-11-27T20:46:41.761Z,11.20
2022-11-27T20:49:10.087Z,12.80
2022-11-27T20:51:38.416Z,13.30
2022-11-27T20:54:06.737Z,14.43
2022-11-27T20:56:34.936Z,16.73
2022-11-27T20:59:04.889Z,19.10
2022-11-27T21:01:35.438Z,18.67
2022-11-27T21:04:09.111Z,19.38
2022-11-27T21:06:43.412Z,21.92
2022-11-27T21:09:13.766Z,23.70
2022-11-27T21:11:42.427Z,23.30
2022-11-27T21:14:11.348Z,25.50
2022-11-27T21:16:42.543Z,21.27
2022-11-27T21:19:14.316Z,21.13
2022-11-27T21:21:42.808Z,20.45
2022-11-27T21:24:11.419Z,19.63
2022-11-27T21:26:40.090Z,19.65
2022-11-27T21:29:08.515Z,19.17
2022-11-27T21:31:37.900Z,16.60
2022-11-27T21:34:09.409Z,17.00
2022-11-27T21:36:38.607Z,15.70
2022-11-27T21:39:08.476Z,15.00
2022-11-27T21:41:36.725Z,13.68
2022-11-27T21:44:05.515Z,15.32
2022-11-27T21:46:34.026Z,13.68
2022-11-27T21:49:02.628Z,13.82
2022-11-27T21:51:32.239Z,11.77
2022-11-27T21:54:00.812Z,14.50
2022-11-27T21:56:29.772Z,11.80
2022-11-27T21:58:58.192Z,12.05
2022-11-27T22:01:27.328Z,15.15
2022-11-27T22:03:56.583Z,11.43
2022-11-27T22:06:26.389Z,14.40
2022-11-27T22:08:57.230Z,12.80
2022-11-27T22:11:26.883Z,14.50
2022-11-27T22:13:56.825Z,15.75
2022-11-27T22:16:26.071Z,14.50
2022-11-27T22:18:55.288Z,14.30
2022-11-27T22:21:23.777Z,12.65
2022-11-27T22:23:52.071Z,14.43
2022-11-27T22:26:22.371Z,13.77
2022-11-27T22:28:50.751Z,14.18
2022-11-27T22:31:19.938Z,12.57
2022-11-27T22:33:48.537Z,12.27
2022-11-27T22:36:18.005Z,13.23
2022-11-27T22:38:46.827Z,13.70
2022-11-27T22:41:15.675Z,13.93
2022-11-27T22:43:45.687Z,15.38
2022-11-27T22:46:14.715Z,14.23
2022-11-27T22:48:43.371Z,12.93
2022-11-27T22:51:12.192Z,13.67
2022-11-27T22:53:40.699Z,12.65
2022-11-27T22:56:10.193Z,10.98
2022-11-27T22:58:41.620Z,10.48
2022-11-27T23:01:16.064Z,11.93
2022-11-27T23:03:44.436Z,14.35
2022-11-27T23:06:13.402Z,12.98
2022-11-27T23:08:42.050Z,12.45
2022-11-27T23:11:10.751Z,11.45
2022-11-27T23:13:39.124Z,12.30
2022-11-27T23:16:08.289Z,11.05
2022-11-27T23:18:38.715Z,13.43
2022-11-27T23:21:07.699Z,11.40
2022-11-27T23:23:36.104Z,11.33
2022-11-27T23:26:05.420Z,14.85
2022-11-27T23:28:33.951Z,12.20
2022-11-27T23:31:22.667Z,15.10
2022-11-27T23:33:55.999Z,13.52
2022-11-27T23:36:24.351Z,11.93
2022-11-27T23:38:52.601Z,12.80
2022-11-27T23:41:21.726Z,11.85
2022-11-27T23:43:50.310Z,12.82
2022-11-27T23:46:19.522Z,14.48
2022-11-27T23:48:48.027Z,13.27
2022-11-27T23:51:18.631Z,12.55
2022-11-27T23:53:47.123Z,13.90
2022-11-27T23:56:16.900Z,11.13
2022-11-27T23:58:47.254Z,12.90
