createdAt,value
2018-08-03T00:01:53.569Z,101364.64
2018-08-03T00:04:23.704Z,101361.01
2018-08-03T00:06:53.735Z,101362.19
2018-08-03T00:09:23.851Z,101366.25
2018-08-03T00:11:53.927Z,101358.20
2018-08-03T00:14:24.099Z,101360.58
2018-08-03T00:16:53.937Z,101359.25
2018-08-03T00:19:24.200Z,101360.42
2018-08-03T00:21:54.187Z,101357.28
2018-08-03T00:24:24.235Z,101359.55
2018-08-03T00:26:54.409Z,101361.02
2018-08-03T00:29:24.295Z,101357.04
2018-08-03T00:31:54.507Z,101355.69
2018-08-03T00:34:24.556Z,101357.69
2018-08-03T00:36:55.883Z,101348.80
2018-08-03T00:39:26.110Z,101358.23
2018-08-03T00:41:56.654Z,101356.69
2018-08-03T00:44:26.473Z,101356.58
2018-08-03T00:46:56.780Z,101360.46
2018-08-03T00:49:27.019Z,101360.11
2018-08-03T00:51:57.239Z,101355.37
2018-08-03T00:54:27.274Z,101356.27
2018-08-03T00:56:57.099Z,101354.81
2018-08-03T00:59:27.111Z,101359.80
2018-08-03T01:01:57.303Z,101360.44
2018-08-03T01:04:27.433Z,101362.77
2018-08-03T01:06:57.396Z,101364.80
2018-08-03T01:09:27.590Z,101359.80
2018-08-03T01:11:57.750Z,101355.22
2018-08-03T01:14:27.836Z,101363.39
2018-08-03T01:16:57.699Z,101354.06
2018-08-03T01:19:27.833Z,101356.99
2018-08-03T01:21:58.016Z,101357.75
2018-08-03T01:24:28.104Z,101358.33
2018-08-03T01:26:58.271Z,101353.11
2018-08-03T01:29:28.126Z,101358.52
2018-08-03T01:31:58.167Z,101352.30
2018-08-03T01:34:28.163Z,101348.25
2018-08-03T01:36:58.033Z,101348.14
2018-08-03T01:39:28.133Z,101347.67
2018-08-03T01:41:58.103Z,101346.69
2018-08-03T01:44:28.154Z,101355.95
2018-08-03T01:46:58.505Z,101350.95
2018-08-03T01:49:28.631Z,101356.77
2018-08-03T01:51:58.825Z,101357.84
2018-08-03T01:54:28.740Z,101355.11
2018-08-03T01:56:58.990Z,101355.16
2018-08-03T01:59:29.042Z,101355.09
2018-08-03T02:01:59.022Z,101347.22
2018-08-03T02:04:29.162Z,101347.80
2018-08-03T02:06:59.190Z,101346.46
2018-08-03T02:09:29.193Z,101344.41
2018-08-03T02:12:00.373Z,101338.07
2018-08-03T02:14:30.577Z,101339.51
2018-08-03T02:17:01.807Z,101341.16
2018-08-03T02:19:31.822Z,101338.78
2018-08-03T02:22:01.820Z,101336.02
2018-08-03T02:24:31.764Z,101341.66
2018-08-03T02:27:01.949Z,101341.95
2018-08-03T02:29:31.982Z,101343.27
2018-08-03T02:32:02.163Z,101333.98
2018-08-03T02:34:32.435Z,101340.80
2018-08-03T02:37:02.472Z,101343.41
2018-08-03T02:39:32.686Z,101342.02
2018-08-03T02:42:02.849Z,101349.17
2018-08-03T02:44:32.852Z,101343.59
2018-08-03T02:47:06.133Z,101346.61
2018-08-03T02:49:36.307Z,101348.30
2018-08-03T02:52:06.500Z,101357.67
2018-08-03T02:54:36.531Z,101359.72
2018-08-03T02:57:06.641Z,101363.59
2018-08-03T02:59:36.698Z,101362.91
2018-08-03T03:02:06.874Z,101360.56
2018-08-03T03:04:36.642Z,101359.77
2018-08-03T03:07:06.742Z,101355.29
2018-08-03T03:09:36.596Z,101356.81
2018-08-03T03:12:06.791Z,101354.41
2018-08-03T03:14:36.988Z,101357.16
2018-08-03T03:17:07.066Z,101359.78
2018-08-03T03:19:37.119Z,101357.91
2018-08-03T03:22:07.246Z,101365.07
2018-08-03T03:24:37.285Z,101363.85
2018-08-03T03:27:07.327Z,101365.09
2018-08-03T03:29:37.462Z,101364.17
2018-08-03T03:32:07.488Z,101361.30
2018-08-03T03:34:37.323Z,101364.08
2018-08-03T03:37:07.607Z,101360.56
2018-08-03T03:39:37.816Z,101368.28
2018-08-03T03:42:07.907Z,101368.92
2018-08-03T03:44:38.159Z,101372.78
2018-08-03T03:47:08.883Z,101372.53
2018-08-03T03:49:38.942Z,101369.22
2018-08-03T03:52:09.006Z,101366.66
2018-08-03T03:54:39.023Z,101372.73
2018-08-03T03:57:09.051Z,101362.52
2018-08-03T03:59:39.054Z,101367.56
2018-08-03T04:02:09.121Z,101363.60
2018-08-03T04:04:38.909Z,101359.45
2018-08-03T04:07:08.906Z,101351.61
2018-08-03T04:09:39.030Z,101355.08
2018-08-03T04:12:08.860Z,101360.43
2018-08-03T04:14:38.885Z,101362.45
2018-08-03T04:17:08.840Z,101358.13
2018-08-03T04:19:38.857Z,101360.28
2018-08-03T04:22:08.898Z,101362.30
2018-08-03T04:24:39.268Z,101363.57
2018-08-03T04:27:09.750Z,101356.72
2018-08-03T04:29:39.762Z,101359.97
2018-08-03T04:32:10.010Z,101367.19
2018-08-03T04:34:40.155Z,101361.07
2018-08-03T04:37:10.233Z,101361.33
2018-08-03T04:39:40.214Z,101360.66
2018-08-03T04:42:11.285Z,101359.07
2018-08-03T04:44:41.289Z,101357.75
2018-08-03T04:47:13.448Z,101357.75
2018-08-03T04:49:43.346Z,101362.44
2018-08-03T04:52:17.486Z,101360.59
2018-08-03T04:54:47.620Z,101358.29
2018-08-03T04:57:17.761Z,101357.91
2018-08-03T04:59:48.089Z,101358.89
2018-08-03T05:02:18.931Z,101366.99
2018-08-03T05:04:49.391Z,101370.14
2018-08-03T05:07:19.483Z,101373.91
2018-08-03T05:09:49.647Z,101370.86
2018-08-03T05:12:19.919Z,101375.05
2018-08-03T05:14:49.955Z,101374.44
2018-08-03T05:17:20.149Z,101375.64
2018-08-03T05:19:50.061Z,101375.23
2018-08-03T05:22:20.616Z,101371.09
2018-08-03T05:24:50.766Z,101371.47
2018-08-03T05:27:20.564Z,101375.84
2018-08-03T05:29:50.376Z,101370.00
2018-08-03T05:32:20.542Z,101377.80
2018-08-03T05:34:50.808Z,101380.08
2018-08-03T05:37:20.803Z,101379.94
2018-08-03T05:39:51.495Z,101380.19
2018-08-03T05:42:21.446Z,101374.91
2018-08-03T05:44:51.302Z,101381.78
2018-08-03T05:47:21.198Z,101373.59
2018-08-03T05:49:51.282Z,101372.96
2018-08-03T05:52:21.461Z,101375.50
2018-08-03T05:54:51.622Z,101378.14
2018-08-03T05:57:21.711Z,101371.23
2018-08-03T05:59:51.767Z,101369.69
2018-08-03T06:02:22.016Z,101374.78
2018-08-03T06:04:52.102Z,101373.28
2018-08-03T06:07:22.167Z,101373.97
2018-08-03T06:09:52.419Z,101374.94
2018-08-03T06:12:22.615Z,101371.14
2018-08-03T06:14:52.535Z,101374.94
2018-08-03T06:17:23.185Z,101370.54
2018-08-03T06:19:53.290Z,101374.41
2018-08-03T06:22:23.115Z,101376.58
2018-08-03T06:24:53.427Z,101382.40
2018-08-03T06:27:23.508Z,101374.15
2018-08-03T06:29:53.535Z,101377.81
2018-08-03T06:32:24.411Z,101376.22
2018-08-03T06:34:55.066Z,101373.25
2018-08-03T06:37:24.993Z,101373.53
2018-08-03T06:39:55.244Z,101371.06
2018-08-03T06:42:25.459Z,101375.37
2018-08-03T06:44:55.751Z,101372.34
2018-08-03T06:47:25.577Z,101370.25
2018-08-03T06:49:56.432Z,101371.86
2018-08-03T06:52:26.693Z,101371.97
2018-08-03T06:54:56.900Z,101373.02
2018-08-03T06:57:26.974Z,101378.09
2018-08-03T06:59:56.995Z,101373.86
2018-08-03T07:02:26.786Z,101365.60
2018-08-03T07:04:56.944Z,101367.45
2018-08-03T07:07:26.970Z,101373.60
2018-08-03T07:09:57.190Z,101368.48
2018-08-03T07:12:27.236Z,101374.53
2018-08-03T07:14:57.462Z,101364.20
2018-08-03T07:17:27.251Z,101371.38
2018-08-03T07:19:57.402Z,101367.30
2018-08-03T07:22:27.590Z,101364.25
2018-08-03T07:24:57.729Z,101367.80
2018-08-03T07:27:27.969Z,101359.22
2018-08-03T07:29:57.968Z,101367.00
2018-08-03T07:32:27.993Z,101367.52
2018-08-03T07:34:58.009Z,101365.50
2018-08-03T07:37:28.163Z,101363.88
2018-08-03T07:39:58.334Z,101364.97
2018-08-03T07:42:28.312Z,101362.42
2018-08-03T07:44:58.592Z,101360.13
2018-08-03T07:47:28.679Z,101360.27
2018-08-03T07:49:59.600Z,101360.30
2018-08-03T07:52:29.915Z,101363.88
2018-08-03T07:55:00.394Z,101360.65
2018-08-03T07:57:30.263Z,101358.05
2018-08-03T08:00:00.669Z,101355.16
2018-08-03T08:02:30.805Z,101357.34
2018-08-03T08:05:01.073Z,101357.52
2018-08-03T08:07:30.912Z,101357.78
2018-08-03T08:10:00.759Z,101362.10
2018-08-03T08:12:31.012Z,101354.78
2018-08-03T08:15:00.862Z,101352.37
2018-08-03T08:17:30.841Z,101349.78
2018-08-03T08:20:01.314Z,101354.58
2018-08-03T08:22:31.367Z,101352.41
2018-08-03T08:25:01.631Z,101348.25
2018-08-03T08:27:31.981Z,101342.08
2018-08-03T08:30:02.248Z,101338.66
2018-08-03T08:32:32.250Z,101339.11
2018-08-03T08:35:02.114Z,101330.12
2018-08-03T08:37:31.949Z,101330.53
2018-08-03T08:40:02.003Z,101323.27
2018-08-03T08:42:32.298Z,101320.50
2018-08-03T08:45:02.457Z,101320.12
2018-08-03T08:47:32.543Z,101320.66
2018-08-03T08:50:02.855Z,101319.58
2018-08-03T08:52:32.987Z,101314.32
2018-08-03T08:55:02.801Z,101310.95
2018-08-03T08:57:32.777Z,101312.22
2018-08-03T09:00:02.831Z,101307.83
2018-08-03T09:02:32.638Z,101306.39
2018-08-03T09:05:03.075Z,101305.61
2018-08-03T09:07:33.085Z,101309.40
2018-08-03T09:10:03.149Z,101305.75
2018-08-03T09:12:33.290Z,101307.72
2018-08-03T09:15:03.349Z,101311.01
2018-08-03T09:17:33.547Z,101304.50
2018-08-03T09:20:03.969Z,101303.17
2018-08-03T09:22:34.042Z,101301.16
2018-08-03T09:25:04.402Z,101300.96
2018-08-03T09:27:34.830Z,101293.75
2018-08-03T09:30:05.719Z,101295.97
2018-08-03T09:32:35.910Z,101290.75
2018-08-03T09:35:07.164Z,101291.70
2018-08-03T09:37:37.411Z,101287.72
2018-08-03T09:40:08.053Z,101291.92
2018-08-03T09:42:38.295Z,101288.05
2018-08-03T09:45:08.427Z,101288.52
2018-08-03T09:47:39.397Z,101282.62
2018-08-03T09:50:10.118Z,101277.50
2018-08-03T09:52:40.627Z,101282.64
2018-08-03T09:55:11.217Z,101277.41
2018-08-03T09:57:41.460Z,101272.10
2018-08-03T10:00:16.306Z,101268.84
2018-08-03T10:02:47.046Z,101268.48
2018-08-03T10:05:17.106Z,101271.57
2018-08-03T10:07:47.255Z,101269.62
2018-08-03T10:10:18.301Z,101265.76
2018-08-03T10:12:48.394Z,101262.88
2018-08-03T10:15:19.336Z,101254.48
2018-08-03T10:17:49.480Z,101254.09
2018-08-03T10:20:19.257Z,101256.23
2018-08-03T10:22:49.141Z,101248.48
2018-08-03T10:25:19.134Z,101250.48
2018-08-03T10:27:49.151Z,101244.42
2018-08-03T10:30:19.370Z,101239.28
2018-08-03T10:32:49.434Z,101242.38
2018-08-03T10:35:19.315Z,101237.55
2018-08-03T10:37:49.283Z,101233.07
2018-08-03T10:40:19.824Z,101232.94
2018-08-03T10:42:49.587Z,101226.12
2018-08-03T10:45:19.383Z,101233.35
2018-08-03T10:47:49.262Z,101227.44
2018-08-03T10:50:19.655Z,101216.91
2018-08-03T10:52:49.717Z,101219.28
2018-08-03T10:55:19.820Z,101217.53
2018-08-03T10:57:49.516Z,101211.77
2018-08-03T11:03:23.269Z,101209.63
2018-08-03T11:05:53.584Z,101203.60
2018-08-03T11:08:24.469Z,101206.34
2018-08-03T11:10:54.631Z,101201.55
2018-08-03T11:13:24.783Z,101199.94
2018-08-03T11:15:54.687Z,101194.84
2018-08-03T11:18:24.764Z,101196.23
2018-08-03T11:20:54.587Z,101198.77
2018-08-03T11:23:24.435Z,101191.33
2018-08-03T11:25:54.607Z,101192.77
2018-08-03T11:28:24.848Z,101188.17
2018-08-03T11:30:54.628Z,101191.56
2018-08-03T11:33:24.689Z,101189.01
2018-08-03T11:35:55.354Z,101188.02
2018-08-03T11:38:25.575Z,101185.63
2018-08-03T11:40:55.898Z,101184.73
2018-08-03T11:43:25.890Z,101186.11
2018-08-03T11:45:56.004Z,101187.98
2018-08-03T11:48:26.014Z,101177.77
2018-08-03T11:50:55.998Z,101179.45
2018-08-03T11:53:27.163Z,101178.88
2018-08-03T11:55:56.999Z,101175.66
2018-08-03T11:58:27.179Z,101169.04
2018-08-03T12:00:58.198Z,101170.31
2018-08-03T12:03:28.060Z,101166.78
2018-08-03T12:05:58.094Z,101164.41
2018-08-03T12:08:28.294Z,101161.61
2018-08-03T12:10:58.269Z,101160.99
2018-08-03T12:13:28.398Z,101152.52
2018-08-03T12:15:58.493Z,101147.11
2018-08-03T12:18:28.535Z,101144.94
2018-08-03T12:20:58.589Z,101138.58
2018-08-03T12:23:28.877Z,101142.23
2018-08-03T12:25:58.825Z,101142.70
2018-08-03T12:28:28.902Z,101132.31
2018-08-03T12:30:58.802Z,101133.78
2018-08-03T12:33:28.902Z,101131.45
2018-08-03T12:40:11.863Z,101129.06
2018-08-03T12:42:41.950Z,101130.02
2018-08-03T12:45:11.931Z,101120.80
2018-08-03T12:47:41.883Z,101116.90
2018-08-03T12:50:11.706Z,101115.98
2018-08-03T12:52:45.103Z,101116.35
2018-08-03T12:55:14.980Z,101118.56
2018-08-03T12:57:44.970Z,101106.92
2018-08-03T13:00:14.924Z,101106.91
2018-08-03T13:02:44.672Z,101100.73
2018-08-03T13:05:14.531Z,101101.66
2018-08-03T13:07:44.442Z,101097.18
2018-08-03T13:10:14.268Z,101099.88
2018-08-03T13:12:44.014Z,101099.14
2018-08-03T13:15:15.934Z,101091.32
2018-08-03T13:17:45.910Z,101089.77
2018-08-03T13:20:15.859Z,101094.12
2018-08-03T13:22:46.259Z,101086.91
2018-08-03T13:25:17.132Z,101084.41
2018-08-03T13:27:47.167Z,101087.14
2018-08-03T13:30:16.999Z,101083.19
2018-08-03T13:32:48.263Z,101079.98
2018-08-03T13:35:18.245Z,101089.29
2018-08-03T13:37:48.195Z,101074.83
2018-08-03T13:40:18.076Z,101078.38
2018-08-03T13:42:48.128Z,101074.28
2018-08-03T13:45:17.951Z,101069.05
2018-08-03T13:47:47.863Z,101065.22
2018-08-03T13:50:17.979Z,101055.80
2018-08-03T13:52:48.011Z,101060.39
2018-08-03T13:55:17.956Z,101055.16
2018-08-03T13:57:48.169Z,101050.66
2018-08-03T14:00:18.091Z,101049.03
2018-08-03T14:02:48.113Z,101049.08
2018-08-03T14:05:18.017Z,101043.55
2018-08-03T14:07:47.935Z,101035.62
2018-08-03T14:10:18.047Z,101039.84
2018-08-03T14:12:47.939Z,101038.97
2018-08-03T14:15:18.181Z,101033.67
2018-08-03T14:17:48.135Z,101036.45
2018-08-03T14:20:18.193Z,101033.42
2018-08-03T14:22:48.300Z,101027.91
2018-08-03T14:25:18.224Z,101031.89
2018-08-03T14:27:48.033Z,101025.08
2018-08-03T14:30:17.914Z,101020.13
2018-08-03T14:32:47.770Z,101015.06
2018-08-03T14:35:22.779Z,101020.45
2018-08-03T14:37:52.849Z,101020.14
2018-08-03T14:40:24.402Z,101009.12
2018-08-03T14:42:55.762Z,101012.33
2018-08-03T14:45:27.194Z,101007.36
2018-08-03T14:47:57.021Z,101012.30
2018-08-03T14:50:28.090Z,101001.53
2018-08-03T14:52:58.141Z,101003.00
2018-08-03T14:55:28.014Z,100995.19
2018-08-03T14:57:58.209Z,100998.36
2018-08-03T15:00:28.540Z,100998.86
2018-08-03T15:02:58.624Z,100995.07
2018-08-03T15:05:28.883Z,100987.14
2018-08-03T15:07:59.517Z,100987.25
2018-08-03T15:10:29.558Z,100991.65
2018-08-03T15:12:59.391Z,100979.47
2018-08-03T15:15:29.761Z,100983.61
2018-08-03T15:17:59.912Z,100983.09
2018-08-03T15:20:30.139Z,100975.98
2018-08-03T15:23:00.583Z,100969.86
2018-08-03T15:25:30.656Z,100979.46
2018-08-03T15:28:08.577Z,100974.62
2018-08-03T15:30:38.690Z,100971.34
2018-08-03T15:33:09.043Z,100966.28
2018-08-03T15:35:38.967Z,100964.80
2018-08-03T15:38:08.974Z,100962.95
2018-08-03T15:40:38.935Z,100962.50
2018-08-03T15:43:08.764Z,100967.34
2018-08-03T15:45:38.567Z,100966.81
2018-08-03T15:48:08.701Z,100967.42
2018-08-03T15:50:38.826Z,100958.66
2018-08-03T15:53:08.606Z,100963.81
2018-08-03T15:55:38.662Z,100968.66
2018-08-03T15:58:08.750Z,100958.52
2018-08-03T16:00:38.800Z,100959.20
2018-08-03T16:03:09.131Z,100952.72
2018-08-03T16:05:39.190Z,100960.11
2018-08-03T16:08:08.982Z,100954.74
2018-08-03T16:10:38.816Z,100946.97
2018-08-03T16:13:09.026Z,100953.06
2018-08-03T16:15:38.957Z,100952.09
2018-08-03T16:18:08.821Z,100947.02
2018-08-03T16:20:38.799Z,100943.92
2018-08-03T16:23:08.682Z,100942.63
2018-08-03T16:25:38.697Z,100939.86
2018-08-03T16:28:08.576Z,100941.03
2018-08-03T16:30:38.478Z,100939.11
2018-08-03T16:33:08.550Z,100930.80
2018-08-03T16:35:38.516Z,100935.50
2018-08-03T16:38:08.418Z,100936.46
2018-08-03T16:40:38.251Z,100932.80
2018-08-03T16:43:08.408Z,100929.33
2018-08-03T16:45:39.528Z,100929.38
2018-08-03T16:48:09.584Z,100932.44
2018-08-03T16:50:39.527Z,100937.66
2018-08-03T16:53:09.669Z,100929.33
2018-08-03T16:55:40.151Z,100931.66
2018-08-03T16:58:10.227Z,100929.38
2018-08-03T17:00:40.307Z,100931.25
2018-08-03T17:03:12.433Z,100927.60
2018-08-03T17:05:42.496Z,100928.49
2018-08-03T17:08:12.549Z,100926.73
2018-08-03T17:10:43.622Z,100935.30
2018-08-03T17:13:13.922Z,100930.20
2018-08-03T17:15:43.924Z,100928.20
2018-08-03T17:18:13.876Z,100926.86
2018-08-03T17:20:44.073Z,100922.69
2018-08-03T17:23:15.060Z,100921.11
2018-08-03T17:25:45.139Z,100927.79
2018-08-03T17:28:14.981Z,100924.30
2018-08-03T17:30:45.370Z,100924.45
2018-08-03T17:33:39.065Z,100926.16
2018-08-03T17:36:09.810Z,100927.73
2018-08-03T17:38:39.779Z,100918.63
2018-08-03T17:41:10.258Z,100926.55
2018-08-03T17:43:40.730Z,100927.61
2018-08-03T17:46:12.742Z,100924.61
2018-08-03T17:48:42.863Z,100933.23
2018-08-03T17:51:13.070Z,100933.66
2018-08-03T17:53:43.231Z,100929.75
2018-08-03T17:56:13.311Z,100928.70
2018-08-03T17:58:46.808Z,100927.57
2018-08-03T18:01:17.612Z,100927.35
2018-08-03T18:03:52.482Z,100934.20
2018-08-03T18:06:22.935Z,100936.38
2018-08-03T18:08:53.365Z,100934.81
2018-08-03T18:11:46.140Z,100929.11
2018-08-03T18:14:40.252Z,100931.80
2018-08-03T18:17:10.351Z,100939.77
2018-08-03T18:22:52.815Z,100945.08
2018-08-03T18:28:28.410Z,100938.95
2018-08-03T18:31:26.289Z,100944.02
2018-08-03T18:33:58.469Z,100949.51
2018-08-03T18:36:29.019Z,100948.51
2018-08-03T18:39:00.125Z,100946.82
2018-08-03T18:41:30.187Z,100953.05
2018-08-03T18:44:00.790Z,100947.34
2018-08-03T18:46:31.161Z,100950.55
2018-08-03T18:49:05.924Z,100950.17
2018-08-03T18:51:36.158Z,100946.81
2018-08-03T18:54:29.805Z,100942.44
2018-08-03T18:57:00.083Z,100952.08
2018-08-03T18:59:35.648Z,100948.06
2018-08-03T19:02:05.999Z,100953.11
2018-08-03T19:04:37.813Z,100945.69
2018-08-03T19:07:14.687Z,100948.11
2018-08-03T19:09:46.528Z,100950.53
2018-08-03T19:12:28.342Z,100951.23
2018-08-03T19:15:05.147Z,100954.37
2018-08-03T19:17:36.446Z,100956.05
2018-08-03T19:20:18.703Z,100956.89
2018-08-03T19:23:06.953Z,100957.69
2018-08-03T19:25:38.376Z,100960.03
2018-08-03T19:28:08.522Z,100956.03
2018-08-03T19:30:38.744Z,100964.48
2018-08-03T19:36:19.338Z,100971.66
2018-08-03T19:38:50.601Z,100982.27
2018-08-03T19:41:21.240Z,100986.31
2018-08-03T19:43:51.239Z,100985.34
2018-08-03T19:46:21.288Z,100991.64
2018-08-03T19:48:56.468Z,100991.23
2018-08-03T19:51:35.158Z,100997.52
2018-08-03T19:54:07.194Z,100995.61
2018-08-03T19:56:39.821Z,100998.06
2018-08-03T19:59:11.302Z,100998.58
2018-08-03T20:01:41.499Z,101005.45
2018-08-03T20:04:26.090Z,101004.14
2018-08-03T20:06:56.315Z,101003.70
2018-08-03T20:09:26.218Z,101003.65
2018-08-03T20:11:57.119Z,101013.88
2018-08-03T20:14:31.381Z,101008.34
2018-08-03T20:17:01.503Z,101014.98
2018-08-03T20:19:31.564Z,101014.65
2018-08-03T20:22:18.630Z,101011.95
2018-08-03T20:24:48.523Z,101017.39
2018-08-03T20:27:18.563Z,101021.17
2018-08-03T20:29:48.640Z,101018.05
2018-08-03T20:32:18.873Z,101018.94
2018-08-03T20:34:48.844Z,101020.94
2018-08-03T20:37:19.110Z,101021.44
2018-08-03T20:39:48.956Z,101017.17
2018-08-03T20:42:20.360Z,101021.55
2018-08-03T20:44:50.623Z,101028.69
2018-08-03T20:47:25.687Z,101027.45
2018-08-03T20:49:56.129Z,101033.37
2018-08-03T20:52:32.235Z,101035.69
2018-08-03T20:55:02.167Z,101034.47
2018-08-03T20:57:32.219Z,101034.14
2018-08-03T21:00:02.071Z,101032.62
2018-08-03T21:02:32.298Z,101041.78
2018-08-03T21:05:02.293Z,101038.91
2018-08-03T21:07:32.047Z,101039.86
2018-08-03T21:10:01.839Z,101038.70
2018-08-03T21:12:31.927Z,101037.91
2018-08-03T21:15:01.879Z,101038.95
2018-08-03T21:17:32.119Z,101046.69
2018-08-03T21:20:02.121Z,101039.18
2018-08-03T21:22:32.229Z,101044.09
2018-08-03T21:25:02.124Z,101053.77
2018-08-03T21:27:32.030Z,101047.08
2018-08-03T21:30:01.852Z,101055.43
2018-08-03T21:32:31.782Z,101049.05
2018-08-03T21:35:03.612Z,101042.67
2018-08-03T21:37:35.522Z,101051.71
2018-08-03T21:40:06.000Z,101045.52
2018-08-03T21:42:36.296Z,101046.03
2018-08-03T21:45:07.119Z,101042.20
2018-08-03T21:47:37.289Z,101048.52
2018-08-03T21:50:07.287Z,101041.48
2018-08-03T21:52:37.338Z,101049.55
2018-08-03T21:55:07.334Z,101047.68
2018-08-03T21:57:37.401Z,101048.45
2018-08-03T22:00:14.771Z,101041.85
2018-08-03T22:02:44.738Z,101034.45
2018-08-03T22:05:15.023Z,101036.48
2018-08-03T22:07:45.074Z,101031.51
2018-08-03T22:10:14.869Z,101035.88
2018-08-03T22:12:44.826Z,101033.52
2018-08-03T22:15:18.523Z,101033.08
2018-08-03T22:17:48.594Z,101031.51
2018-08-03T22:20:18.778Z,101036.87
2018-08-03T22:22:48.742Z,101037.83
2018-08-03T22:25:18.690Z,101032.98
2018-08-03T22:27:48.724Z,101032.54
2018-08-03T22:30:18.575Z,101034.69
2018-08-03T22:32:48.335Z,101038.53
2018-08-03T22:35:18.148Z,101038.90
2018-08-03T22:37:48.125Z,101036.94
2018-08-03T22:40:18.698Z,101031.38
2018-08-03T22:42:48.617Z,101028.52
2018-08-03T22:45:18.630Z,101034.89
2018-08-03T22:47:48.660Z,101022.47
2018-08-03T22:50:18.731Z,101028.84
2018-08-03T22:52:48.676Z,101028.46
2018-08-03T22:55:18.438Z,101028.70
2018-08-03T22:57:48.574Z,101029.59
2018-08-03T23:00:18.970Z,101032.93
2018-08-03T23:02:48.800Z,101034.55
2018-08-03T23:05:18.816Z,101032.56
2018-08-03T23:07:48.779Z,101027.89
2018-08-03T23:10:18.512Z,101019.16
2018-08-03T23:12:48.638Z,101018.83
2018-08-03T23:15:18.596Z,101025.70
2018-08-03T23:17:48.590Z,101023.05
2018-08-03T23:20:18.501Z,101015.83
2018-08-03T23:22:48.308Z,101020.15
2018-08-03T23:25:18.854Z,101017.92
2018-08-03T23:27:48.738Z,101018.14
2018-08-03T23:30:18.587Z,101022.98
2018-08-03T23:32:48.379Z,101014.78
2018-08-03T23:35:18.342Z,101014.49
2018-08-03T23:37:48.193Z,101017.16
2018-08-03T23:40:18.065Z,101012.48
2018-08-03T23:42:48.042Z,101016.48
2018-08-03T23:45:29.431Z,101012.37
2018-08-03T23:47:59.655Z,101003.32
2018-08-03T23:50:35.167Z,101004.84
2018-08-03T23:53:05.230Z,101003.94
2018-08-03T23:55:35.262Z,101008.84
2018-08-03T23:58:05.266Z,101004.22
