createdAt,value
2023-04-05T00:00:54.607Z,98950.16
2023-04-05T00:03:22.722Z,98947.44
2023-04-05T05:44:37.400Z,98887.06
2023-04-05T05:47:05.108Z,98880.09
2023-04-05T05:49:32.566Z,98886.44
2023-04-05T05:52:00.040Z,98877.69
2023-04-05T05:54:27.681Z,98892.31
2023-04-05T05:56:55.354Z,98893.53
2023-04-05T05:59:23.080Z,98895.13
2023-04-05T06:01:51.510Z,98899.19
2023-04-05T06:04:19.624Z,98902.41
2023-04-05T06:06:47.958Z,98902.91
2023-04-05T06:09:16.953Z,98890.28
2023-04-05T06:11:55.309Z,98897.97
2023-04-05T06:14:25.396Z,98899.09
2023-04-05T06:16:53.263Z,98903.66
2023-04-05T06:19:20.908Z,98906.59
2023-04-05T06:21:48.347Z,98904.06
2023-04-05T06:24:15.928Z,98905.72
2023-04-05T06:26:43.450Z,98905.41
2023-04-05T06:29:10.935Z,98909.47
2023-04-05T06:31:38.612Z,98906.13
2023-04-05T06:34:06.396Z,98904.03
2023-04-05T06:36:34.496Z,98905.16
2023-04-05T06:39:02.208Z,98908.25
2023-04-05T06:41:29.678Z,98911.56
2023-04-05T06:43:57.173Z,98913.06
2023-04-05T06:46:25.327Z,98900.97
2023-04-05T06:48:53.566Z,98902.91
2023-04-05T06:51:21.640Z,98902.31
2023-04-05T06:53:49.227Z,98905.81
2023-04-05T06:56:16.838Z,98898.28
2023-04-05T06:58:44.370Z,98903.41
2023-04-05T07:01:12.284Z,98894.28
2023-04-05T07:03:39.694Z,98894.66
2023-04-05T07:06:09.858Z,98899.63
2023-04-05T07:08:37.813Z,98906.34
2023-04-05T07:11:05.950Z,98906.84
2023-04-05T07:13:33.651Z,98908.84
2023-04-05T07:16:03.340Z,98911.59
2023-04-05T07:18:33.662Z,98911.91
2023-04-05T07:21:02.163Z,98915.31
2023-04-05T07:23:31.050Z,98914.38
2023-04-05T07:26:04.989Z,98916.34
2023-04-05T07:28:36.592Z,98913.84
2023-04-05T07:31:08.091Z,98912.34
2023-04-05T07:33:35.694Z,98908.38
2023-04-05T07:36:03.581Z,98906.81
2023-04-05T07:38:31.230Z,98909.91
2023-04-05T07:40:58.866Z,98920.47
2023-04-05T07:43:26.836Z,98916.09
2023-04-05T07:46:04.459Z,98915.13
2023-04-05T07:48:32.468Z,98919.38
2023-04-05T07:51:09.140Z,98911.41
2023-04-05T07:53:37.677Z,98917.44
2023-04-05T07:56:13.060Z,98909.38
2023-04-05T07:58:41.333Z,98913.75
2023-04-05T08:01:11.274Z,98905.06
2023-04-05T08:03:40.976Z,98912.56
2023-04-05T08:06:19.568Z,98926.94
2023-04-05T08:08:47.870Z,98915.47
2023-04-05T08:11:15.776Z,98918.97
2023-04-05T08:13:43.986Z,98911.50
2023-04-05T08:16:12.257Z,98912.06
2023-04-05T08:18:40.013Z,98910.19
2023-04-05T08:21:08.512Z,98904.56
2023-04-05T08:23:36.058Z,98902.69
2023-04-05T08:26:04.144Z,98909.09
2023-04-05T08:28:31.835Z,98912.81
2023-04-05T08:30:59.262Z,98907.81
2023-04-05T08:33:28.513Z,98911.34
2023-04-05T08:35:56.006Z,98908.31
2023-04-05T08:38:24.233Z,98913.63
2023-04-05T08:40:51.696Z,98911.41
2023-04-05T08:44:00.194Z,98904.31
2023-04-05T08:46:31.251Z,98908.78
2023-04-05T08:48:59.491Z,98911.38
2023-04-05T08:51:27.875Z,98912.84
2023-04-05T08:53:55.721Z,98907.16
2023-04-05T08:56:33.002Z,98909.28
2023-04-05T08:59:13.058Z,98910.09
2023-04-05T09:01:45.856Z,98907.16
2023-04-05T09:04:24.532Z,98908.44
2023-04-05T09:06:55.720Z,98901.38
2023-04-05T09:09:24.612Z,98900.78
2023-04-05T09:11:52.354Z,98900.84
2023-04-05T09:14:20.942Z,98900.53
2023-04-05T09:16:48.404Z,98897.09
2023-04-05T09:19:15.921Z,98901.25
2023-04-05T09:22:07.961Z,98895.47
2023-04-05T09:24:43.069Z,98900.41
2023-04-05T09:27:21.023Z,98884.38
2023-04-05T09:29:50.602Z,98893.72
2023-04-05T09:32:24.850Z,98899.44
2023-04-05T09:34:54.464Z,98898.13
2023-04-05T09:37:22.847Z,98906.34
2023-04-05T09:40:01.813Z,98904.88
2023-04-05T09:42:46.087Z,98899.84
2023-04-05T09:45:18.832Z,98903.47
2023-04-05T09:47:58.132Z,98905.97
2023-04-05T09:50:25.978Z,98898.22
2023-04-05T09:53:18.725Z,98898.19
2023-04-05T09:55:46.213Z,98901.28
2023-04-05T09:58:21.404Z,98894.81
2023-04-05T10:01:00.046Z,98890.22
2023-04-05T10:03:50.348Z,98890.47
2023-04-05T10:06:18.628Z,98891.56
2023-04-05T10:08:48.624Z,98890.53
2023-04-05T10:11:18.932Z,98877.25
2023-04-05T10:13:46.745Z,98886.50
2023-04-05T10:16:22.126Z,98877.13
2023-04-05T10:18:53.657Z,98874.50
2023-04-05T10:21:28.712Z,98882.31
2023-04-05T10:24:52.261Z,98870.50
2023-04-05T10:27:35.656Z,98878.06
2023-04-05T10:30:09.625Z,98883.84
2023-04-05T10:33:22.320Z,98877.84
2023-04-05T10:36:29.873Z,98877.66
2023-04-05T10:39:47.309Z,98864.75
2023-04-05T10:42:33.530Z,98873.59
2023-04-05T10:45:07.026Z,98874.34
2023-04-05T10:47:55.354Z,98871.69
2023-04-05T10:50:25.628Z,98873.94
2023-04-05T10:52:56.424Z,98875.53
2023-04-05T10:55:24.084Z,98876.59
2023-04-05T10:57:52.208Z,98878.13
2023-04-05T11:00:21.106Z,98867.47
2023-04-05T11:02:54.021Z,98867.41
2023-04-05T11:05:37.766Z,98871.75
2023-04-05T11:08:11.766Z,98873.41
2023-04-05T11:10:41.417Z,98876.56
2023-04-05T11:13:11.040Z,98869.25
2023-04-05T11:15:38.980Z,98873.63
2023-04-05T11:18:22.893Z,98882.84
2023-04-05T11:21:09.642Z,98870.94
2023-04-05T11:24:09.700Z,98877.72
2023-04-05T11:26:49.158Z,98861.34
2023-04-05T11:29:16.991Z,98857.91
2023-04-05T11:32:13.106Z,98849.09
2023-04-05T11:35:01.601Z,98865.03
2023-04-05T11:38:10.438Z,98846.69
2023-04-05T11:40:43.758Z,98853.09
2023-04-05T11:43:12.592Z,98852.09
2023-04-05T11:45:44.658Z,98837.84
2023-04-05T11:48:14.584Z,98848.97
2023-04-05T11:50:42.860Z,98847.75
2023-04-05T11:53:18.774Z,98846.91
2023-04-05T11:55:51.772Z,98846.91
2023-04-05T11:58:25.578Z,98832.22
2023-04-05T12:01:09.937Z,98839.25
2023-04-05T12:03:38.593Z,98828.31
2023-04-05T12:06:10.552Z,98829.81
2023-04-05T12:08:53.108Z,98831.31
2023-04-05T12:11:31.319Z,98827.88
2023-04-05T12:14:02.405Z,98821.59
2023-04-05T12:16:30.514Z,98823.91
2023-04-05T12:19:01.085Z,98824.50
2023-04-05T12:21:28.777Z,98819.31
2023-04-05T12:23:56.858Z,98820.63
2023-04-05T12:26:25.023Z,98827.06
2023-04-05T12:28:57.641Z,98817.50
2023-04-05T12:31:46.739Z,98802.28
2023-04-05T12:34:15.483Z,98803.25
2023-04-05T12:36:46.835Z,98804.00
2023-04-05T12:39:19.932Z,98808.88
2023-04-05T12:42:00.347Z,98800.06
2023-04-05T12:44:31.955Z,98791.69
2023-04-05T12:47:03.634Z,98802.50
2023-04-05T12:49:37.750Z,98792.81
2023-04-05T12:52:05.290Z,98787.38
2023-04-05T12:54:34.665Z,98785.38
2023-04-05T12:57:09.071Z,98784.19
2023-04-05T12:59:36.660Z,98786.53
2023-04-05T13:02:04.267Z,98784.16
2023-04-05T13:04:31.809Z,98772.19
2023-04-05T13:06:59.326Z,98782.03
2023-04-05T13:09:26.821Z,98760.31
2023-04-05T13:11:54.271Z,98773.66
2023-04-05T13:14:21.725Z,98770.78
2023-04-05T13:16:49.301Z,98761.75
2023-04-05T13:19:16.757Z,98757.16
2023-04-05T13:21:44.158Z,98756.53
2023-04-05T13:24:13.010Z,98761.75
2023-04-05T13:26:40.881Z,98756.63
2023-04-05T13:29:08.546Z,98760.69
2023-04-05T13:31:37.263Z,98757.91
2023-04-05T13:34:11.867Z,98755.34
2023-04-05T13:36:41.144Z,98747.28
2023-04-05T13:39:09.982Z,98749.72
2023-04-05T13:41:38.705Z,98741.41
2023-04-05T13:44:06.997Z,98738.19
2023-04-05T13:46:38.701Z,98734.69
2023-04-05T13:49:07.622Z,98739.03
2023-04-05T13:51:41.750Z,98738.69
2023-04-05T13:54:12.031Z,98731.97
2023-04-05T13:56:40.712Z,98735.81
2023-04-05T13:59:08.334Z,98730.81
2023-04-05T14:01:40.218Z,98729.88
2023-04-05T14:04:09.292Z,98725.53
2023-04-05T14:06:40.166Z,98725.25
2023-04-05T14:09:12.051Z,98719.03
2023-04-05T14:11:41.097Z,98719.66
2023-04-05T14:14:10.093Z,98726.38
2023-04-05T14:16:43.135Z,98716.53
2023-04-05T14:19:16.737Z,98705.56
2023-04-05T14:21:45.305Z,98711.84
2023-04-05T14:24:14.833Z,98716.63
2023-04-05T14:26:50.351Z,98702.06
2023-04-05T14:29:21.264Z,98695.19
2023-04-05T14:31:54.749Z,98696.91
2023-04-05T14:34:30.206Z,98694.56
2023-04-05T14:37:07.789Z,98699.31
2023-04-05T14:39:49.211Z,98699.06
2023-04-05T14:42:18.204Z,98693.34
2023-04-05T14:44:47.881Z,98682.34
2023-04-05T14:47:16.854Z,98692.91
2023-04-05T14:49:48.678Z,98686.97
2023-04-05T14:52:17.739Z,98681.09
2023-04-05T14:54:46.911Z,98680.00
2023-04-05T14:57:16.784Z,98682.72
2023-04-05T14:59:46.260Z,98675.31
2023-04-05T15:02:24.657Z,98676.00
2023-04-05T15:04:55.654Z,98669.59
2023-04-05T15:07:29.402Z,98668.84
2023-04-05T15:09:57.840Z,98671.28
2023-04-05T15:12:26.735Z,98663.91
2023-04-05T15:14:55.848Z,98660.53
2023-04-05T15:17:24.511Z,98652.44
2023-04-05T15:19:53.981Z,98658.66
2023-04-05T15:22:26.618Z,98650.44
2023-04-05T15:24:57.460Z,98652.25
2023-04-05T15:27:26.602Z,98662.69
2023-04-05T15:29:59.163Z,98655.72
2023-04-05T15:32:39.607Z,98661.38
2023-04-05T15:35:09.906Z,98657.41
2023-04-05T15:37:39.714Z,98644.94
2023-04-05T15:40:10.541Z,98657.75
2023-04-05T15:42:39.785Z,98644.47
2023-04-05T15:45:26.225Z,98649.13
2023-04-05T15:47:55.568Z,98648.75
2023-04-05T15:50:25.266Z,98639.56
2023-04-05T15:52:54.745Z,98649.44
2023-04-05T15:55:24.622Z,98647.25
2023-04-05T15:57:55.191Z,98645.22
2023-04-05T16:00:25.513Z,98639.06
2023-04-05T16:02:56.912Z,98643.84
2023-04-05T16:05:26.997Z,98641.63
2023-04-05T16:07:58.246Z,98641.72
2023-04-05T16:10:30.733Z,98644.09
2023-04-05T16:13:00.033Z,98633.03
2023-04-05T16:15:29.608Z,98637.84
2023-04-05T16:17:59.059Z,98631.06
2023-04-05T16:20:40.019Z,98639.38
2023-04-05T16:23:17.545Z,98639.00
2023-04-05T16:25:47.677Z,98640.16
2023-04-05T16:28:17.188Z,98635.00
2023-04-05T16:30:48.124Z,98634.59
2023-04-05T16:33:17.373Z,98640.63
2023-04-05T16:35:47.133Z,98639.47
2023-04-05T16:38:16.180Z,98632.31
2023-04-05T16:40:48.183Z,98629.91
2023-04-05T16:43:17.922Z,98633.13
2023-04-05T16:45:47.775Z,98632.38
2023-04-05T16:48:33.391Z,98634.13
2023-04-05T16:51:02.756Z,98625.09
2023-04-05T16:53:43.046Z,98623.06
2023-04-05T16:56:12.032Z,98633.81
2023-04-05T16:58:41.427Z,98631.69
2023-04-05T17:01:10.290Z,98636.00
2023-04-05T17:03:39.754Z,98634.34
2023-04-05T17:06:11.569Z,98643.88
2023-04-05T17:08:43.509Z,98647.91
2023-04-05T17:11:12.250Z,98637.88
2023-04-05T17:13:42.090Z,98642.38
2023-04-05T17:16:24.807Z,98631.13
2023-04-05T17:19:01.064Z,98637.88
2023-04-05T17:21:30.331Z,98633.81
2023-04-05T17:23:59.189Z,98647.97
2023-04-05T17:26:29.444Z,98634.09
2023-04-05T17:28:58.061Z,98642.88
2023-04-05T17:31:29.836Z,98634.06
2023-04-05T17:33:58.815Z,98643.91
2023-04-05T17:36:28.563Z,98642.34
2023-04-05T17:38:57.203Z,98633.28
2023-04-05T17:41:25.651Z,98634.00
2023-04-05T17:43:54.767Z,98629.88
2023-04-05T17:46:34.070Z,98643.66
2023-04-05T17:49:06.454Z,98646.47
2023-04-05T17:51:46.163Z,98653.53
2023-04-05T17:54:15.742Z,98645.94
2023-04-05T17:56:44.202Z,98657.25
2023-04-05T17:59:13.355Z,98642.81
2023-04-05T18:01:42.228Z,98644.03
2023-04-05T18:04:12.667Z,98642.91
2023-04-05T18:06:41.980Z,98643.91
2023-04-05T18:09:10.192Z,98642.13
2023-04-05T18:11:38.649Z,98655.84
2023-04-05T18:14:07.506Z,98650.41
2023-04-05T18:16:36.326Z,98654.28
2023-04-05T18:19:05.472Z,98656.34
2023-04-05T18:21:34.620Z,98658.75
2023-04-05T18:24:04.126Z,98657.47
2023-04-05T18:26:35.054Z,98659.38
2023-04-05T18:29:05.744Z,98663.19
2023-04-05T18:31:34.730Z,98666.59
2023-04-05T18:34:06.683Z,98674.78
2023-04-05T18:36:36.838Z,98672.59
2023-04-05T18:39:05.893Z,98679.03
2023-04-05T18:41:35.488Z,98677.88
2023-04-05T18:44:04.391Z,98686.66
2023-04-05T18:46:33.226Z,98683.97
2023-04-05T18:49:02.327Z,98692.25
2023-04-05T18:51:31.567Z,98694.94
2023-04-05T18:54:00.813Z,98702.16
2023-04-05T18:56:30.428Z,98694.94
2023-04-05T18:58:59.745Z,98706.97
2023-04-05T19:01:40.614Z,98700.81
2023-04-05T19:04:09.303Z,98709.38
2023-04-05T19:06:37.748Z,98705.53
2023-04-05T19:09:06.855Z,98707.09
2023-04-05T19:11:35.939Z,98716.09
2023-04-05T19:14:04.639Z,98716.00
2023-04-05T19:16:44.466Z,98714.19
2023-04-05T19:19:24.350Z,98712.72
2023-04-05T19:22:03.197Z,98722.69
2023-04-05T19:24:31.835Z,98727.78
2023-04-05T19:26:59.879Z,98723.50
2023-04-05T19:29:28.064Z,98728.84
2023-04-05T19:31:57.452Z,98722.25
2023-04-05T19:34:26.820Z,98726.34
2023-04-05T19:36:54.515Z,98728.88
2023-04-05T19:39:25.640Z,98724.22
2023-04-05T19:41:53.388Z,98729.44
2023-04-05T19:45:00.662Z,98737.59
2023-04-05T19:47:28.380Z,98736.78
2023-04-05T19:50:00.748Z,98740.06
2023-04-05T19:52:45.471Z,98736.53
2023-04-05T19:55:38.421Z,98739.00
2023-04-05T19:58:11.673Z,98728.16
2023-04-05T20:00:55.388Z,98738.94
2023-04-05T20:03:30.733Z,98734.81
2023-04-05T20:06:17.120Z,98732.88
2023-04-05T20:08:47.760Z,98738.56
2023-04-05T20:11:18.144Z,98739.47
2023-04-05T20:13:51.998Z,98742.78
2023-04-05T20:16:35.770Z,98742.69
2023-04-05T20:19:08.809Z,98738.41
2023-04-05T20:21:38.781Z,98737.44
2023-04-05T20:24:22.076Z,98745.72
2023-04-05T20:26:49.614Z,98738.41
2023-04-05T20:29:27.410Z,98739.47
2023-04-05T20:31:55.769Z,98742.91
2023-04-05T20:34:36.554Z,98734.56
2023-04-05T20:37:08.209Z,98737.06
2023-04-05T20:39:35.876Z,98739.88
2023-04-05T20:42:04.120Z,98741.19
2023-04-05T20:44:31.798Z,98740.59
2023-04-05T20:47:00.643Z,98740.41
2023-04-05T20:49:28.702Z,98736.63
2023-04-05T20:51:57.401Z,98735.72
2023-04-05T20:54:25.263Z,98743.06
2023-04-05T20:56:53.242Z,98740.44
2023-04-05T20:59:21.060Z,98739.28
2023-04-05T21:01:49.388Z,98743.88
2023-04-05T21:04:17.220Z,98740.84
2023-04-05T21:06:44.715Z,98737.69
2023-04-05T21:09:12.309Z,98745.88
2023-04-05T21:11:39.832Z,98743.31
2023-04-05T21:14:07.424Z,98748.16
2023-04-05T21:16:34.961Z,98747.69
2023-04-05T21:19:02.430Z,98749.09
2023-04-05T21:21:29.937Z,98746.00
2023-04-05T21:23:57.484Z,98750.66
2023-04-05T21:26:24.944Z,98748.88
2023-04-05T21:28:52.472Z,98745.09
2023-04-05T21:31:20.014Z,98741.44
2023-04-05T21:33:47.623Z,98741.44
2023-04-05T21:36:15.955Z,98744.28
2023-04-05T21:38:43.467Z,98748.66
2023-04-05T21:41:11.102Z,98741.44
2023-04-05T21:43:38.565Z,98752.13
2023-04-05T21:46:06.148Z,98746.81
2023-04-05T21:48:33.620Z,98749.75
2023-04-05T21:51:01.064Z,98752.97
2023-04-05T21:53:28.520Z,98754.56
2023-04-05T21:55:55.996Z,98755.84
2023-04-05T21:58:23.610Z,98752.88
2023-04-05T22:00:51.122Z,98745.63
2023-04-05T22:03:18.722Z,98756.41
2023-04-05T22:05:46.923Z,98757.53
2023-04-05T22:08:14.424Z,98749.25
2023-04-05T22:10:42.112Z,98751.84
2023-04-05T22:13:09.662Z,98754.19
2023-04-05T22:15:37.215Z,98757.00
2023-04-05T22:18:05.759Z,98759.44
2023-04-05T22:20:33.456Z,98768.47
2023-04-05T22:23:01.224Z,98767.84
2023-04-05T22:25:28.776Z,98764.28
2023-04-05T22:28:00.728Z,98760.56
2023-04-05T22:30:40.957Z,98758.03
2023-04-05T22:33:15.324Z,98763.25
2023-04-05T22:35:43.056Z,98767.44
2023-04-05T22:38:10.582Z,98765.44
2023-04-05T22:40:38.141Z,98776.34
2023-04-05T22:43:05.708Z,98771.69
2023-04-05T22:45:34.779Z,98767.06
2023-04-05T22:48:03.056Z,98762.47
2023-04-05T22:50:31.073Z,98774.56
2023-04-05T22:52:58.790Z,98770.34
2023-04-05T22:55:26.315Z,98770.50
2023-04-05T22:57:53.806Z,98777.44
2023-04-05T23:00:21.668Z,98775.66
2023-04-05T23:02:49.218Z,98778.50
2023-04-05T23:05:16.901Z,98771.97
2023-04-05T23:07:44.680Z,98772.09
2023-04-05T23:10:12.255Z,98764.66
2023-04-05T23:12:39.760Z,98773.38
2023-04-05T23:15:08.003Z,98775.16
2023-04-05T23:17:35.626Z,98775.69
2023-04-05T23:20:08.686Z,98776.22
2023-04-05T23:22:36.398Z,98770.47
2023-04-05T23:25:06.161Z,98771.78
2023-04-05T23:27:33.684Z,98769.66
2023-04-05T23:30:01.330Z,98765.88
2023-04-05T23:32:28.875Z,98773.75
2023-04-05T23:34:56.627Z,98770.78
2023-04-05T23:37:24.230Z,98772.31
2023-04-05T23:39:51.722Z,98768.06
2023-04-05T23:42:19.162Z,98768.19
2023-04-05T23:44:46.626Z,98764.78
2023-04-05T23:47:14.140Z,98757.34
2023-04-05T23:49:41.804Z,98769.91
2023-04-05T23:52:09.330Z,98760.78
2023-04-05T23:54:36.832Z,98756.22
2023-04-05T23:57:04.431Z,98742.66
2023-04-05T23:59:32.053Z,98754.59
