createdAt,value
2018-04-10T00:01:31.288Z,0.00
2018-04-10T00:02:31.250Z,0.00
2018-04-10T00:03:31.241Z,0.00
2018-04-10T00:04:31.237Z,0.00
2018-04-10T00:05:31.240Z,0.00
2018-04-10T00:06:31.223Z,0.00
2018-04-10T00:07:31.206Z,0.00
2018-04-10T00:08:31.198Z,0.00
2018-04-10T00:09:31.228Z,0.00
2018-04-10T00:10:31.183Z,0.00
2018-04-10T00:11:31.179Z,0.00
2018-04-10T00:12:31.175Z,0.00
2018-04-10T00:13:31.171Z,0.00
2018-04-10T00:14:31.149Z,0.00
2018-04-10T00:15:31.146Z,0.00
2018-04-10T00:16:31.132Z,0.00
2018-04-10T00:17:31.124Z,0.00
2018-04-10T00:19:31.108Z,0.00
2018-04-10T00:20:31.098Z,0.00
2018-04-10T00:21:31.123Z,0.00
2018-04-10T00:22:31.082Z,0.00
2018-04-10T00:23:31.119Z,0.00
2018-04-10T00:24:31.076Z,0.00
2018-04-10T00:25:31.069Z,0.00
2018-04-10T00:26:31.103Z,0.00
2018-04-10T00:27:31.042Z,0.00
2018-04-10T00:28:31.031Z,0.00
2018-04-10T00:29:31.029Z,0.00
2018-04-10T00:30:31.032Z,0.00
2018-04-10T00:31:31.005Z,0.00
2018-04-10T00:32:30.997Z,0.00
2018-04-10T00:33:31.003Z,0.00
2018-04-10T00:34:30.980Z,0.00
2018-04-10T00:35:30.987Z,0.00
2018-04-10T00:36:30.981Z,0.00
2018-04-10T00:37:30.965Z,0.00
2018-04-10T00:38:30.980Z,0.00
2018-04-10T00:39:30.938Z,0.00
2018-04-10T00:40:30.929Z,0.00
2018-04-10T00:41:30.928Z,0.00
2018-04-10T00:42:30.924Z,0.00
2018-04-10T00:43:30.902Z,0.00
2018-04-10T00:44:30.894Z,0.00
2018-04-10T00:45:30.887Z,0.00
2018-04-10T00:46:30.880Z,0.00
2018-04-10T00:47:30.894Z,0.00
2018-04-10T00:48:30.868Z,0.00
2018-04-10T00:49:30.868Z,0.00
2018-04-10T00:50:30.870Z,0.00
2018-04-10T00:51:30.833Z,0.00
2018-04-10T00:52:30.855Z,0.00
2018-04-10T00:53:30.817Z,0.00
2018-04-10T00:55:30.799Z,0.00
2018-04-10T00:56:30.790Z,0.00
2018-04-10T00:57:30.783Z,0.00
2018-04-10T00:58:30.772Z,0.00
2018-04-10T00:59:30.786Z,0.00
2018-04-10T01:00:30.762Z,0.00
2018-04-10T01:01:30.747Z,0.00
2018-04-10T01:02:30.751Z,0.00
2018-04-10T01:03:30.728Z,0.00
2018-04-10T01:04:30.740Z,0.00
2018-04-10T01:05:30.711Z,0.00
2018-04-10T01:06:30.718Z,0.00
2018-04-10T01:07:30.695Z,0.00
2018-04-10T01:08:30.686Z,0.00
2018-04-10T01:09:30.676Z,0.00
2018-04-10T01:10:30.669Z,0.00
2018-04-10T01:11:30.663Z,0.00
2018-04-10T01:12:30.693Z,0.00
2018-04-10T01:13:30.641Z,0.00
2018-04-10T01:14:30.633Z,0.00
2018-04-10T01:15:30.660Z,0.00
2018-04-10T01:16:30.618Z,0.00
2018-04-10T01:17:30.615Z,0.00
2018-04-10T01:18:30.615Z,0.00
2018-04-10T01:19:30.589Z,0.00
2018-04-10T01:20:30.581Z,0.00
2018-04-10T01:21:30.572Z,0.00
2018-04-10T01:22:30.587Z,0.00
2018-04-10T01:23:30.557Z,0.00
2018-04-10T01:24:30.577Z,0.00
2018-04-10T01:25:30.538Z,0.00
2018-04-10T01:26:30.560Z,0.00
2018-04-10T01:27:30.521Z,0.00
2018-04-10T01:28:30.515Z,0.00
2018-04-10T01:29:30.719Z,0.00
2018-04-10T01:30:30.597Z,0.00
2018-04-10T01:31:30.484Z,0.00
2018-04-10T01:32:30.475Z,0.00
2018-04-10T01:33:30.469Z,0.00
2018-04-10T01:34:30.460Z,0.00
2018-04-10T01:35:30.459Z,0.00
2018-04-10T01:36:30.471Z,0.00
2018-04-10T01:37:30.443Z,0.00
2018-04-10T01:38:30.440Z,0.00
2018-04-10T01:39:30.415Z,0.00
2018-04-10T01:40:30.411Z,0.00
2018-04-10T01:41:30.423Z,0.00
2018-04-10T01:42:30.406Z,0.00
2018-04-10T01:43:30.382Z,0.00
2018-04-10T01:44:30.371Z,0.00
2018-04-10T01:45:30.363Z,0.00
2018-04-10T01:46:30.356Z,0.00
2018-04-10T01:47:30.345Z,0.00
2018-04-10T01:48:30.366Z,0.00
2018-04-10T01:49:30.391Z,0.00
2018-04-10T01:50:30.335Z,0.00
2018-04-10T01:51:30.309Z,0.00
2018-04-10T01:52:30.314Z,0.00
2018-04-10T01:53:30.328Z,0.00
2018-04-10T01:54:30.296Z,0.00
2018-04-10T01:55:30.307Z,0.00
2018-04-10T01:56:30.267Z,0.00
2018-04-10T01:57:30.258Z,0.00
2018-04-10T01:58:30.251Z,0.00
2018-04-10T01:59:30.240Z,0.00
2018-04-10T02:00:30.244Z,0.00
2018-04-10T02:01:30.264Z,0.00
2018-04-10T02:02:30.222Z,0.00
2018-04-10T02:03:30.206Z,0.00
2018-04-10T02:04:30.197Z,0.00
2018-04-10T02:05:30.212Z,0.00
2018-04-10T02:07:30.177Z,0.00
2018-04-10T02:08:30.163Z,0.00
2018-04-10T02:09:30.154Z,0.00
2018-04-10T02:10:30.145Z,0.00
2018-04-10T02:11:30.144Z,0.00
2018-04-10T02:12:30.136Z,0.00
2018-04-10T02:13:30.119Z,0.00
2018-04-10T02:14:30.136Z,0.00
2018-04-10T02:15:30.102Z,0.00
2018-04-10T02:16:30.126Z,0.00
2018-04-10T02:17:30.084Z,0.00
2018-04-10T02:18:30.090Z,0.00
2018-04-10T02:19:30.112Z,0.00
2018-04-10T02:20:30.060Z,0.00
2018-04-10T02:21:30.048Z,0.00
2018-04-10T02:22:30.042Z,0.00
2018-04-10T02:23:30.031Z,0.00
2018-04-10T02:24:30.044Z,0.00
2018-04-10T02:25:30.014Z,0.00
2018-04-10T02:26:30.027Z,0.00
2018-04-10T02:27:29.995Z,0.00
2018-04-10T02:28:29.998Z,0.00
2018-04-10T02:29:29.980Z,0.00
2018-04-10T02:30:29.993Z,0.00
2018-04-10T02:31:29.987Z,0.00
2018-04-10T02:32:29.952Z,0.00
2018-04-10T02:33:29.945Z,0.00
2018-04-10T02:34:29.937Z,0.00
2018-04-10T02:35:29.927Z,0.00
2018-04-10T02:36:29.927Z,0.00
2018-04-10T02:37:29.911Z,0.00
2018-04-10T02:38:29.900Z,0.00
2018-04-10T02:39:29.890Z,0.00
2018-04-10T02:40:29.893Z,0.00
2018-04-10T02:41:29.873Z,0.00
2018-04-10T02:43:29.890Z,0.00
2018-04-10T02:44:29.847Z,0.00
2018-04-10T02:45:29.877Z,0.00
2018-04-10T02:46:29.829Z,0.00
2018-04-10T02:47:29.820Z,0.00
2018-04-10T02:48:29.825Z,0.00
2018-04-10T02:49:29.852Z,0.00
2018-04-10T02:50:29.799Z,0.00
2018-04-10T02:51:29.787Z,0.00
2018-04-10T02:52:29.788Z,0.00
2018-04-10T02:53:29.769Z,0.00
2018-04-10T02:54:29.772Z,0.00
2018-04-10T02:55:29.750Z,0.00
2018-04-10T02:56:29.741Z,0.00
2018-04-10T02:57:29.749Z,0.00
2018-04-10T02:58:29.723Z,0.00
2018-04-10T02:59:29.714Z,0.00
2018-04-10T03:00:29.727Z,0.00
2018-04-10T03:01:29.697Z,0.00
2018-04-10T03:02:29.688Z,0.00
2018-04-10T03:03:29.678Z,0.00
2018-04-10T03:04:29.688Z,0.00
2018-04-10T03:05:29.897Z,0.00
2018-04-10T03:06:29.674Z,0.00
2018-04-10T03:07:29.642Z,0.00
2018-04-10T03:08:29.651Z,0.00
2018-04-10T03:09:29.627Z,0.00
2018-04-10T03:10:29.661Z,0.00
2018-04-10T03:11:29.726Z,0.00
2018-04-10T03:12:29.606Z,0.00
2018-04-10T03:13:29.591Z,0.00
2018-04-10T03:14:29.580Z,0.00
2018-04-10T03:15:29.569Z,0.00
2018-04-10T03:16:29.560Z,0.00
2018-04-10T03:17:29.578Z,0.00
2018-04-10T03:19:29.547Z,0.00
2018-04-10T03:20:29.522Z,0.00
2018-04-10T03:21:29.524Z,0.00
2018-04-10T03:22:29.538Z,0.00
2018-04-10T03:23:29.520Z,0.00
2018-04-10T03:24:29.496Z,0.00
2018-04-10T03:25:29.476Z,0.00
2018-04-10T03:26:29.468Z,0.00
2018-04-10T03:27:29.459Z,0.00
2018-04-10T03:28:29.448Z,0.00
2018-04-10T03:29:29.442Z,0.00
2018-04-10T03:30:29.441Z,0.00
2018-04-10T03:31:29.419Z,0.00
2018-04-10T03:32:29.411Z,0.00
2018-04-10T03:33:29.430Z,0.00
2018-04-10T03:34:29.413Z,0.00
2018-04-10T03:35:29.386Z,0.00
2018-04-10T03:36:29.427Z,0.00
2018-04-10T03:37:29.363Z,0.00
2018-04-10T03:38:29.354Z,0.00
2018-04-10T03:39:29.344Z,0.00
2018-04-10T03:40:29.335Z,0.00
2018-04-10T03:41:29.341Z,0.00
2018-04-10T03:42:29.323Z,0.00
2018-04-10T03:43:29.341Z,0.00
2018-04-10T03:44:29.297Z,0.00
2018-04-10T03:45:29.303Z,0.00
2018-04-10T03:46:29.278Z,0.00
2018-04-10T03:47:29.278Z,0.00
2018-04-10T03:48:29.314Z,0.00
2018-04-10T03:49:29.251Z,0.00
2018-04-10T03:50:29.240Z,0.00
2018-04-10T03:51:29.229Z,0.00
2018-04-10T03:52:29.220Z,0.00
2018-04-10T03:53:29.213Z,0.00
2018-04-10T03:54:29.217Z,0.00
2018-04-10T03:55:29.193Z,0.00
2018-04-10T03:56:29.183Z,0.00
2018-04-10T03:57:29.203Z,0.00
2018-04-10T03:58:29.164Z,0.00
2018-04-10T03:59:29.199Z,0.00
2018-04-10T04:00:29.152Z,0.00
2018-04-10T04:01:29.141Z,0.00
2018-04-10T04:02:29.175Z,0.00
2018-04-10T04:03:29.118Z,0.00
2018-04-10T04:04:29.109Z,0.00
2018-04-10T04:05:29.101Z,0.00
2018-04-10T04:06:29.100Z,0.00
2018-04-10T04:07:29.086Z,0.00
2018-04-10T04:08:29.072Z,0.00
2018-04-10T04:09:29.092Z,0.00
2018-04-10T04:10:29.054Z,0.00
2018-04-10T04:11:29.064Z,0.00
2018-04-10T04:12:29.057Z,0.00
2018-04-10T04:13:29.029Z,0.00
2018-04-10T04:14:29.052Z,0.00
2018-04-10T04:15:29.013Z,0.00
2018-04-10T04:16:28.998Z,0.00
2018-04-10T04:17:28.989Z,0.00
2018-04-10T04:18:28.987Z,0.00
2018-04-10T04:19:28.970Z,0.00
2018-04-10T04:20:28.964Z,0.00
2018-04-10T04:21:28.953Z,0.00
2018-04-10T04:22:28.943Z,0.00
2018-04-10T04:23:28.973Z,0.00
2018-04-10T04:24:28.938Z,4.00
2018-04-10T04:25:28.948Z,4.00
2018-04-10T04:27:28.915Z,4.00
2018-04-10T04:28:29.130Z,4.00
2018-04-10T04:29:28.900Z,4.00
2018-04-10T04:30:28.893Z,8.00
2018-04-10T04:31:28.861Z,8.00
2018-04-10T04:32:28.878Z,12.00
2018-04-10T04:33:28.847Z,12.00
2018-04-10T04:34:28.833Z,12.00
2018-04-10T04:35:28.841Z,12.00
2018-04-10T04:36:28.831Z,16.00
2018-04-10T04:37:28.806Z,16.00
2018-04-10T04:38:28.797Z,16.00
2018-04-10T04:39:28.787Z,20.00
2018-04-10T04:40:28.778Z,20.00
2018-04-10T04:41:28.772Z,28.00
2018-04-10T04:42:28.769Z,28.00
2018-04-10T04:43:28.770Z,28.00
2018-04-10T04:44:28.983Z,32.00
2018-04-10T04:45:28.747Z,36.00
2018-04-10T04:46:28.747Z,40.00
2018-04-10T04:48:28.758Z,56.00
2018-04-10T04:49:28.695Z,64.00
2018-04-10T04:50:28.728Z,72.00
2018-04-10T04:51:28.677Z,76.00
2018-04-10T04:52:28.668Z,84.00
2018-04-10T04:53:28.703Z,88.00
2018-04-10T04:54:28.660Z,96.00
2018-04-10T04:55:28.670Z,104.00
2018-04-10T04:56:28.631Z,108.00
2018-04-10T04:57:28.675Z,116.00
2018-04-10T04:58:28.612Z,120.00
2018-04-10T04:59:28.808Z,124.00
2018-04-10T05:00:28.603Z,132.00
2018-04-10T05:01:28.585Z,140.00
2018-04-10T05:02:28.577Z,152.00
2018-04-10T05:03:28.567Z,168.00
2018-04-10T05:04:28.556Z,180.00
2018-04-10T05:05:28.584Z,196.00
2018-04-10T05:06:28.555Z,212.00
2018-04-10T05:07:28.532Z,228.00
2018-04-10T05:08:28.555Z,248.00
2018-04-10T05:09:28.735Z,268.00
2018-04-10T05:10:28.502Z,280.00
2018-04-10T05:11:28.500Z,296.00
2018-04-10T05:12:28.493Z,304.00
2018-04-10T05:13:28.547Z,308.00
2018-04-10T05:14:28.471Z,316.00
2018-04-10T05:15:28.458Z,332.00
2018-04-10T05:16:28.447Z,352.00
2018-04-10T05:17:28.439Z,376.00
2018-04-10T05:18:28.451Z,396.00
2018-04-10T05:19:28.419Z,416.00
2018-04-10T05:20:28.425Z,444.00
2018-04-10T05:21:28.403Z,464.00
2018-04-10T05:22:28.397Z,492.00
2018-04-10T05:23:28.383Z,532.00
2018-04-10T05:24:28.447Z,560.00
2018-04-10T05:25:28.400Z,592.00
2018-04-10T05:26:28.361Z,628.00
2018-04-10T05:27:28.347Z,668.00
2018-04-10T05:28:28.340Z,700.00
2018-04-10T05:29:28.346Z,744.00
2018-04-10T05:30:28.414Z,780.00
2018-04-10T05:31:28.324Z,816.00
2018-04-10T05:32:28.306Z,852.00
2018-04-10T05:33:28.296Z,888.00
2018-04-10T05:34:28.284Z,924.00
2018-04-10T05:35:28.273Z,968.00
2018-04-10T05:36:28.363Z,1004.00
2018-04-10T05:37:28.340Z,1044.00
2018-04-10T05:38:28.251Z,1076.00
2018-04-10T05:39:28.237Z,1112.00
2018-04-10T05:40:28.229Z,1144.00
2018-04-10T05:41:28.225Z,1168.00
2018-04-10T05:42:28.235Z,1208.00
2018-04-10T05:43:28.415Z,1248.00
2018-04-10T05:44:28.200Z,1288.00
2018-04-10T05:45:28.185Z,1328.00
2018-04-10T05:46:28.179Z,1360.00
2018-04-10T05:47:28.186Z,1420.00
2018-04-10T05:48:28.168Z,1492.00
2018-04-10T05:49:28.188Z,1580.00
2018-04-10T05:50:28.142Z,1668.00
2018-04-10T05:51:28.133Z,1760.00
2018-04-10T05:52:28.126Z,1848.00
2018-04-10T05:53:28.114Z,1920.00
2018-04-10T05:54:28.112Z,2000.00
2018-04-10T05:55:28.098Z,2084.00
2018-04-10T05:56:28.105Z,2180.00
2018-04-10T05:57:28.079Z,2284.00
2018-04-10T05:58:28.071Z,2376.00
2018-04-10T05:59:28.061Z,2480.00
2018-04-10T06:00:28.068Z,2588.00
2018-04-10T06:01:28.043Z,2664.00
2018-04-10T06:02:28.078Z,2712.00
2018-04-10T06:03:28.030Z,2760.00
2018-04-10T06:04:28.018Z,2772.00
2018-04-10T06:05:28.018Z,2800.00
2018-04-10T06:06:28.001Z,2816.00
2018-04-10T06:07:27.998Z,2840.00
2018-04-10T06:08:28.185Z,2864.00
2018-04-10T06:09:27.974Z,2888.00
2018-04-10T06:10:27.971Z,2880.00
2018-04-10T06:11:27.961Z,2884.00
2018-04-10T06:12:27.948Z,2884.00
2018-04-10T06:13:28.156Z,2892.00
2018-04-10T06:14:28.015Z,2924.00
2018-04-10T06:15:27.923Z,2956.00
2018-04-10T06:16:27.914Z,3020.00
2018-04-10T06:17:27.907Z,3096.00
2018-04-10T06:18:27.904Z,3200.00
2018-04-10T06:20:27.886Z,3448.00
2018-04-10T06:21:27.899Z,3592.00
2018-04-10T06:22:27.869Z,3752.00
2018-04-10T06:23:27.863Z,3932.00
2018-04-10T06:24:27.850Z,4132.00
2018-04-10T06:25:27.947Z,4324.00
2018-04-10T06:26:27.853Z,4528.00
2018-04-10T06:27:27.830Z,4736.00
2018-04-10T06:28:27.813Z,4960.00
2018-04-10T06:29:27.805Z,5216.00
2018-04-10T06:30:27.797Z,5472.00
2018-04-10T06:31:27.892Z,5740.00
2018-04-10T06:32:27.821Z,6024.00
2018-04-10T06:33:27.774Z,6280.00
2018-04-10T06:34:27.767Z,6492.00
2018-04-10T06:35:27.755Z,6668.00
2018-04-10T06:36:27.753Z,6808.00
2018-04-10T06:37:27.796Z,6960.00
2018-04-10T06:38:27.760Z,7108.00
2018-04-10T06:39:27.766Z,7240.00
2018-04-10T06:40:27.720Z,7364.00
2018-04-10T06:41:27.707Z,7496.00
2018-04-10T06:42:27.707Z,7624.00
2018-04-10T06:43:27.700Z,7748.00
2018-04-10T06:44:27.682Z,7856.00
2018-04-10T06:45:27.747Z,7964.00
2018-04-10T06:46:27.722Z,8060.00
2018-04-10T06:47:27.658Z,8116.00
2018-04-10T06:48:27.655Z,8144.00
2018-04-10T06:49:27.658Z,8164.00
2018-04-10T06:50:27.634Z,8208.00
2018-04-10T06:51:27.683Z,8312.00
2018-04-10T06:52:27.621Z,8436.00
2018-04-10T06:53:27.642Z,8572.00
2018-04-10T06:54:27.607Z,8732.00
2018-04-10T06:55:27.690Z,8844.00
2018-04-10T06:56:27.590Z,8888.00
2018-04-10T06:57:27.581Z,8916.00
2018-04-10T06:58:27.573Z,8900.00
2018-04-10T06:59:27.655Z,8876.00
2018-04-10T07:00:27.579Z,8892.00
2018-04-10T07:01:27.559Z,8964.00
2018-04-10T07:02:27.548Z,8952.00
2018-04-10T07:03:27.547Z,8816.00
2018-04-10T07:04:27.594Z,8380.00
2018-04-10T07:05:27.520Z,7628.00
2018-04-10T07:06:27.518Z,7044.00
2018-04-10T07:07:27.515Z,6504.00
2018-04-10T07:08:27.497Z,6104.00
2018-04-10T07:09:27.490Z,5820.00
2018-04-10T07:10:27.495Z,5728.00
2018-04-10T07:11:27.486Z,5628.00
2018-04-10T07:12:27.542Z,5520.00
2018-04-10T07:13:27.479Z,5428.00
2018-04-10T07:14:27.454Z,5264.00
2018-04-10T07:15:27.446Z,4852.00
2018-04-10T07:16:27.441Z,4344.00
2018-04-10T07:17:27.430Z,4060.00
2018-04-10T07:18:27.424Z,3828.00
2018-04-10T07:19:27.441Z,3756.00
2018-04-10T07:20:27.408Z,3620.00
2018-04-10T07:21:27.401Z,3308.00
2018-04-10T07:22:27.411Z,2752.00
2018-04-10T07:23:27.384Z,2524.00
2018-04-10T07:24:27.460Z,2208.00
2018-04-10T07:25:27.396Z,1992.00
2018-04-10T07:26:27.416Z,1916.00
2018-04-10T07:27:27.356Z,1904.00
2018-04-10T07:28:27.347Z,1828.00
2018-04-10T07:29:27.344Z,1728.00
2018-04-10T07:30:27.347Z,1688.00
2018-04-10T07:31:27.381Z,1552.00
2018-04-10T07:32:27.320Z,1520.00
2018-04-10T07:33:27.309Z,1544.00
2018-04-10T07:34:27.302Z,1624.00
2018-04-10T07:35:27.367Z,1636.00
2018-04-10T07:36:27.343Z,1584.00
2018-04-10T07:37:27.294Z,1472.00
2018-04-10T07:38:27.272Z,1388.00
2018-04-10T07:39:27.263Z,1344.00
2018-04-10T07:40:27.288Z,1336.00
2018-04-10T07:41:27.258Z,1340.00
2018-04-10T07:42:27.243Z,1312.00
2018-04-10T07:43:27.316Z,1268.00
2018-04-10T07:44:27.267Z,1248.00
2018-04-10T07:45:27.231Z,1252.00
2018-04-10T07:46:27.222Z,1312.00
2018-04-10T07:47:27.202Z,1340.00
2018-04-10T07:48:27.215Z,1408.00
2018-04-10T07:49:27.196Z,1500.00
2018-04-10T07:50:27.225Z,1608.00
2018-04-10T07:51:27.258Z,1688.00
2018-04-10T07:52:27.174Z,1712.00
2018-04-10T07:53:27.153Z,1736.00
2018-04-10T07:54:27.145Z,1764.00
2018-04-10T07:55:27.182Z,1756.00
2018-04-10T07:56:27.130Z,1780.00
2018-04-10T07:57:27.120Z,1840.00
2018-04-10T07:58:27.112Z,1836.00
2018-04-10T07:59:27.107Z,1864.00
2018-04-10T08:00:27.201Z,1840.00
2018-04-10T08:01:27.097Z,1896.00
2018-04-10T08:02:27.080Z,1948.00
2018-04-10T08:03:27.083Z,2036.00
2018-04-10T08:04:27.068Z,2172.00
2018-04-10T08:05:27.125Z,2300.00
2018-04-10T08:06:27.162Z,2508.00
2018-04-10T08:07:27.051Z,2632.00
2018-04-10T08:08:27.045Z,2780.00
2018-04-10T08:09:27.127Z,2908.00
2018-04-10T08:10:27.030Z,3052.00
2018-04-10T08:11:27.008Z,3164.00
2018-04-10T08:12:27.001Z,3264.00
2018-04-10T08:13:27.001Z,3372.00
2018-04-10T08:14:26.995Z,3464.00
2018-04-10T08:15:26.979Z,3380.00
2018-04-10T08:16:26.968Z,3396.00
2018-04-10T08:17:26.962Z,3464.00
2018-04-10T08:18:26.953Z,3476.00
2018-04-10T08:19:26.994Z,3340.00
2018-04-10T08:20:26.943Z,3256.00
2018-04-10T08:21:26.928Z,3224.00
2018-04-10T08:22:26.920Z,3244.00
2018-04-10T08:23:26.911Z,3304.00
2018-04-10T08:25:26.903Z,3484.00
2018-04-10T08:26:26.887Z,3576.00
2018-04-10T08:27:26.883Z,3712.00
2018-04-10T08:29:26.862Z,4060.00
2018-04-10T08:30:26.858Z,4172.00
2018-04-10T08:31:26.861Z,4212.00
2018-04-10T08:32:26.868Z,4152.00
2018-04-10T08:33:26.829Z,4048.00
2018-04-10T08:34:26.823Z,4044.00
2018-04-10T08:35:26.812Z,4104.00
2018-04-10T08:36:26.808Z,4128.00
2018-04-10T08:37:26.804Z,4372.00
2018-04-10T08:38:26.788Z,4616.00
2018-04-10T08:39:26.785Z,4792.00
2018-04-10T08:40:26.998Z,4856.00
2018-04-10T08:41:26.806Z,5056.00
2018-04-10T08:43:26.753Z,5544.00
2018-04-10T08:44:26.750Z,5720.00
2018-04-10T08:45:26.733Z,5836.00
2018-04-10T08:46:26.723Z,5904.00
2018-04-10T08:47:26.712Z,5992.00
2018-04-10T08:48:26.705Z,6252.00
2018-04-10T08:49:26.708Z,6444.00
2018-04-10T08:50:26.690Z,6412.00
2018-04-10T08:51:26.727Z,6488.00
2018-04-10T08:52:26.672Z,6672.00
2018-04-10T08:53:26.668Z,6884.00
2018-04-10T08:54:26.658Z,7236.00
2018-04-10T08:55:26.658Z,7688.00
2018-04-10T08:56:26.729Z,8200.00
2018-04-10T08:57:26.632Z,8484.00
2018-04-10T08:58:26.625Z,8560.00
2018-04-10T08:59:26.616Z,8868.00
2018-04-10T09:01:26.609Z,9212.00
2018-04-10T09:02:26.593Z,9204.00
2018-04-10T09:03:26.584Z,8716.00
2018-04-10T09:04:26.578Z,8276.00
2018-04-10T09:05:26.569Z,8280.00
2018-04-10T09:06:26.562Z,8420.00
2018-04-10T09:07:26.731Z,8680.00
2018-04-10T09:08:26.655Z,8816.00
2018-04-10T09:09:26.538Z,8980.00
2018-04-10T09:10:26.605Z,8948.00
2018-04-10T09:11:26.521Z,8860.00
2018-04-10T09:12:26.514Z,8704.00
2018-04-10T09:13:26.519Z,8452.00
2018-04-10T09:14:26.499Z,8440.00
2018-04-10T09:15:26.491Z,8768.00
2018-04-10T09:16:26.516Z,8852.00
2018-04-10T09:17:26.479Z,8800.00
2018-04-10T09:18:26.484Z,8636.00
2018-04-10T09:19:26.470Z,8128.00
2018-04-10T09:20:26.456Z,7684.00
2018-04-10T09:21:26.467Z,7408.00
2018-04-10T09:22:26.440Z,7472.00
2018-04-10T09:23:26.430Z,7840.00
2018-04-10T09:24:26.432Z,7900.00
2018-04-10T09:25:26.632Z,7896.00
2018-04-10T09:26:26.413Z,8384.00
2018-04-10T09:27:26.645Z,8840.00
2018-04-10T09:28:26.395Z,9268.00
2018-04-10T09:29:26.401Z,10132.00
2018-04-10T09:30:26.383Z,11328.00
2018-04-10T09:31:26.390Z,12948.00
2018-04-10T09:32:26.389Z,14788.00
2018-04-10T09:33:26.359Z,16336.00
2018-04-10T09:34:26.355Z,18176.00
2018-04-10T09:35:26.350Z,18080.00
2018-04-10T09:37:26.361Z,17312.00
2018-04-10T09:38:26.331Z,16928.00
2018-04-10T09:39:26.326Z,16164.00
2018-04-10T09:40:26.314Z,15476.00
2018-04-10T09:41:26.310Z,14740.00
2018-04-10T09:42:26.376Z,14312.00
2018-04-10T09:43:26.310Z,14160.00
2018-04-10T09:44:26.296Z,14152.00
2018-04-10T09:45:26.286Z,14432.00
2018-04-10T09:46:26.320Z,14680.00
2018-04-10T09:47:26.274Z,14640.00
2018-04-10T09:48:26.269Z,14896.00
2018-04-10T09:49:26.275Z,14944.00
2018-04-10T09:50:26.355Z,15144.00
2018-04-10T09:51:26.254Z,16032.00
2018-04-10T09:52:26.248Z,18272.00
2018-04-10T09:53:26.243Z,21440.00
2018-04-10T09:54:26.341Z,24224.00
2018-04-10T09:55:26.245Z,25312.00
2018-04-10T09:56:26.229Z,25120.00
2018-04-10T09:57:26.221Z,24864.00
2018-04-10T09:58:26.216Z,25792.00
2018-04-10T09:59:26.211Z,21120.00
2018-04-10T10:00:26.269Z,19360.00
2018-04-10T10:01:26.219Z,18464.00
2018-04-10T10:02:26.234Z,17888.00
2018-04-10T10:03:26.211Z,18208.00
2018-04-10T10:04:26.227Z,18912.00
2018-04-10T10:05:26.187Z,15988.00
2018-04-10T10:06:26.184Z,15004.00
2018-04-10T10:07:26.195Z,14400.00
2018-04-10T10:08:26.173Z,14768.00
2018-04-10T10:09:26.169Z,15316.00
2018-04-10T10:10:26.167Z,16864.00
2018-04-10T10:11:26.159Z,18208.00
2018-04-10T10:12:26.176Z,20160.00
2018-04-10T10:13:26.159Z,22336.00
2018-04-10T10:15:26.142Z,32064.00
2018-04-10T10:16:26.137Z,33056.00
2018-04-10T10:17:26.134Z,29440.00
2018-04-10T10:18:26.138Z,29792.00
2018-04-10T10:19:26.133Z,23840.00
2018-04-10T10:20:26.123Z,21856.00
2018-04-10T10:21:26.126Z,18784.00
2018-04-10T10:22:26.164Z,16076.00
2018-04-10T10:23:26.117Z,13936.00
2018-04-10T10:24:26.114Z,12452.00
2018-04-10T10:25:26.163Z,11244.00
2018-04-10T10:26:26.111Z,10252.00
2018-04-10T10:27:26.102Z,9412.00
2018-04-10T10:28:26.098Z,9444.00
2018-04-10T10:29:26.298Z,9760.00
2018-04-10T10:31:26.106Z,11036.00
2018-04-10T10:32:26.082Z,12068.00
2018-04-10T10:33:26.116Z,13324.00
2018-04-10T10:34:26.083Z,14384.00
2018-04-10T10:35:26.070Z,15256.00
2018-04-10T10:36:26.066Z,16156.00
2018-04-10T10:37:26.095Z,17152.00
2018-04-10T10:38:26.058Z,17664.00
2018-04-10T10:39:26.097Z,17920.00
2018-04-10T10:40:26.053Z,17600.00
2018-04-10T10:41:26.116Z,17632.00
2018-04-10T10:42:26.129Z,18400.00
2018-04-10T10:43:26.254Z,19520.00
2018-04-10T10:44:26.045Z,21504.00
2018-04-10T10:45:26.030Z,27360.00
2018-04-10T10:46:26.023Z,28640.00
2018-04-10T10:47:26.019Z,29472.00
2018-04-10T10:48:26.039Z,28704.00
2018-04-10T10:49:26.013Z,43328.00
2018-04-10T10:50:26.019Z,30432.00
2018-04-10T10:51:26.008Z,39328.00
2018-04-10T10:52:26.010Z,43360.00
2018-04-10T10:53:26.084Z,44832.00
2018-04-10T10:54:26.024Z,75872.00
2018-04-10T10:55:26.002Z,41824.00
2018-04-10T10:56:26.032Z,43648.00
2018-04-10T10:57:26.024Z,44096.00
2018-04-10T10:58:26.008Z,39776.00
2018-04-10T10:59:26.005Z,31840.00
2018-04-10T11:00:26.025Z,29088.00
2018-04-10T11:01:26.037Z,26592.00
2018-04-10T11:02:26.028Z,24896.00
2018-04-10T11:03:26.006Z,23808.00
2018-04-10T11:04:26.081Z,23072.00
2018-04-10T11:05:26.006Z,23232.00
2018-04-10T11:06:26.010Z,25504.00
2018-04-10T11:08:26.104Z,28480.00
2018-04-10T11:09:26.006Z,25760.00
2018-04-10T11:10:26.006Z,29632.00
2018-04-10T11:11:26.005Z,43936.00
2018-04-10T11:12:26.004Z,45792.00
2018-04-10T11:13:26.011Z,47456.00
2018-04-10T11:14:26.012Z,46112.00
2018-04-10T11:15:26.007Z,46688.00
2018-04-10T11:16:26.005Z,46912.00
2018-04-10T11:17:26.112Z,46912.00
2018-04-10T11:18:26.007Z,47072.00
2018-04-10T11:19:26.010Z,50560.00
2018-04-10T11:20:26.020Z,50176.00
2018-04-10T11:21:26.013Z,50976.00
2018-04-10T11:22:26.022Z,51328.00
2018-04-10T11:23:26.020Z,50592.00
2018-04-10T11:24:26.022Z,49984.00
2018-04-10T11:26:26.043Z,49952.00
2018-04-10T11:27:26.036Z,48928.00
2018-04-10T11:28:26.050Z,49216.00
2018-04-10T11:29:26.047Z,48128.00
2018-04-10T11:30:26.063Z,47872.00
2018-04-10T11:31:26.067Z,47584.00
2018-04-10T11:33:26.288Z,47552.00
2018-04-10T11:34:26.077Z,47584.00
2018-04-10T11:35:26.086Z,46560.00
2018-04-10T11:36:26.091Z,45632.00
2018-04-10T11:37:26.101Z,45696.00
2018-04-10T11:38:26.106Z,46336.00
2018-04-10T11:39:26.119Z,48128.00
2018-04-10T11:40:26.196Z,47008.00
2018-04-10T11:41:26.133Z,47168.00
2018-04-10T11:42:26.141Z,47680.00
2018-04-10T11:43:26.138Z,47776.00
2018-04-10T11:44:26.172Z,49440.00
2018-04-10T11:45:26.168Z,48928.00
2018-04-10T11:46:26.165Z,46400.00
2018-04-10T11:47:26.424Z,46656.00
2018-04-10T11:48:26.228Z,43872.00
2018-04-10T11:49:26.178Z,45312.00
2018-04-10T11:50:26.188Z,44064.00
2018-04-10T11:51:26.206Z,44768.00
2018-04-10T11:52:26.201Z,45088.00
2018-04-10T11:53:26.206Z,44544.00
2018-04-10T11:54:26.213Z,45344.00
2018-04-10T11:55:26.219Z,47296.00
2018-04-10T11:56:26.266Z,47232.00
2018-04-10T11:57:26.251Z,47744.00
2018-04-10T11:58:26.244Z,46432.00
2018-04-10T11:59:26.247Z,41888.00
2018-04-10T12:00:26.255Z,37152.00
2018-04-10T12:01:26.262Z,40192.00
2018-04-10T12:02:26.279Z,44544.00
2018-04-10T12:03:26.355Z,43040.00
2018-04-10T12:04:26.285Z,38272.00
2018-04-10T12:05:26.298Z,35328.00
2018-04-10T12:06:26.299Z,32352.00
2018-04-10T12:07:26.306Z,32064.00
2018-04-10T12:08:26.354Z,31520.00
2018-04-10T12:09:26.426Z,29952.00
2018-04-10T12:10:26.342Z,28992.00
2018-04-10T12:11:26.335Z,25984.00
2018-04-10T12:12:26.562Z,28288.00
2018-04-10T12:13:26.351Z,28960.00
2018-04-10T12:14:26.358Z,27648.00
2018-04-10T12:16:26.372Z,26080.00
2018-04-10T12:17:26.392Z,25856.00
2018-04-10T12:18:26.387Z,26560.00
2018-04-10T12:19:26.421Z,28224.00
2018-04-10T12:20:26.453Z,31712.00
2018-04-10T12:21:26.457Z,33664.00
2018-04-10T12:22:26.420Z,32832.00
2018-04-10T12:23:26.421Z,29056.00
2018-04-10T12:24:26.430Z,25856.00
2018-04-10T12:25:26.437Z,24832.00
2018-04-10T12:26:26.443Z,24256.00
2018-04-10T12:27:26.457Z,23872.00
2018-04-10T12:28:26.457Z,23488.00
2018-04-10T12:29:26.513Z,23168.00
2018-04-10T12:30:26.565Z,22880.00
2018-04-10T12:31:26.525Z,22624.00
2018-04-10T12:32:26.482Z,22464.00
2018-04-10T12:33:26.504Z,22336.00
2018-04-10T12:34:26.499Z,22272.00
2018-04-10T12:35:26.506Z,22560.00
2018-04-10T12:36:26.506Z,23136.00
2018-04-10T12:37:26.513Z,26080.00
2018-04-10T12:38:26.525Z,30272.00
2018-04-10T12:39:26.537Z,34400.00
2018-04-10T12:40:26.628Z,35808.00
2018-04-10T12:41:26.533Z,35776.00
2018-04-10T12:42:26.541Z,36416.00
2018-04-10T12:43:26.543Z,36320.00
2018-04-10T12:44:26.549Z,25088.00
2018-04-10T12:45:26.566Z,29728.00
2018-04-10T12:46:26.559Z,23424.00