createdAt,value
2022-12-13T10:17:22.249Z,4.47
2022-12-13T10:22:18.900Z,4.83
2022-12-13T10:27:15.395Z,4.40
2022-12-13T10:32:14.692Z,4.40
2022-12-13T10:37:29.731Z,4.50
2022-12-13T10:42:26.849Z,4.47
2022-12-13T10:47:25.953Z,6.30
2022-12-13T10:52:43.225Z,5.57
2022-12-13T10:57:37.869Z,4.10
2022-12-13T11:02:35.070Z,4.47
2022-12-13T11:07:32.686Z,4.80
2022-12-13T11:12:28.412Z,4.80
2022-12-13T11:17:26.127Z,3.77
2022-12-13T11:22:25.977Z,4.27
2022-12-13T11:27:46.781Z,4.60
2022-12-13T11:32:58.771Z,4.67
2022-12-13T11:38:03.486Z,4.70
2022-12-13T11:43:03.996Z,4.93
2022-12-13T11:48:08.639Z,4.87
2022-12-13T11:53:24.126Z,4.57
2022-12-13T12:03:46.156Z,4.70
2022-12-13T12:08:47.381Z,4.03
2022-12-13T12:13:51.467Z,4.43
2022-12-13T12:18:45.913Z,4.00
2022-12-13T12:24:11.458Z,3.83
2022-12-13T12:29:40.817Z,3.80
2022-12-13T12:34:47.243Z,3.60
2022-12-13T12:40:04.990Z,3.40
2022-12-13T12:45:17.535Z,3.60
2022-12-13T12:50:36.887Z,3.20
2022-12-13T12:55:51.209Z,3.93
2022-12-13T13:00:53.672Z,4.20
2022-12-13T13:06:00.172Z,6.47
2022-12-13T13:11:01.795Z,4.40
2022-12-13T13:15:58.577Z,4.80
2022-12-13T13:21:35.812Z,4.87
2022-12-13T13:26:36.411Z,4.00
2022-12-13T13:32:01.576Z,4.17
2022-12-13T13:37:01.770Z,3.83
2022-12-13T13:42:17.381Z,4.10
2022-12-13T13:47:15.221Z,4.30
2022-12-13T13:52:25.246Z,6.37
2022-12-13T13:58:08.791Z,4.00
2022-12-13T14:03:45.493Z,5.90
2022-12-13T14:08:50.647Z,4.67
2022-12-13T14:14:21.848Z,4.30
2022-12-13T14:19:56.568Z,3.90
2022-12-13T14:25:04.845Z,4.57
2022-12-13T14:30:00.340Z,4.63
2022-12-13T14:34:54.566Z,5.00
2022-12-13T14:39:49.380Z,4.77
2022-12-13T14:44:44.400Z,5.10
2022-12-13T14:49:49.124Z,4.70
2022-12-13T14:54:48.636Z,5.30
2022-12-13T14:59:50.832Z,5.13
2022-12-13T15:04:45.012Z,5.73
2022-12-13T15:09:41.167Z,6.97
2022-12-13T15:14:35.046Z,8.97
2022-12-13T15:19:35.057Z,9.57
2022-12-13T15:24:36.405Z,9.73
2022-12-13T15:29:35.716Z,10.37
2022-12-13T15:34:37.435Z,9.30
2022-12-13T15:39:32.756Z,10.13
2022-12-13T15:44:29.297Z,11.23
2022-12-13T15:49:28.077Z,13.07
2022-12-13T15:54:23.712Z,14.63
2022-12-13T15:59:27.352Z,18.60
2022-12-13T16:04:25.177Z,17.30
2022-12-13T16:09:21.704Z,18.93
2022-12-13T16:14:49.711Z,19.50
2022-12-13T16:19:44.476Z,13.17
2022-12-13T16:24:38.418Z,11.80
2022-12-13T16:29:32.023Z,13.53
2022-12-13T16:34:27.078Z,21.90
2022-12-13T16:39:20.822Z,13.57
2022-12-13T16:44:23.735Z,14.30
2022-12-13T16:49:23.192Z,14.93
2022-12-13T16:54:19.471Z,12.53
2022-12-13T16:59:15.375Z,10.50
2022-12-13T17:04:17.873Z,9.83
2022-12-13T17:09:13.469Z,8.73
2022-12-13T17:14:08.956Z,11.00
2022-12-13T17:19:02.899Z,10.60
2022-12-13T17:23:57.697Z,12.07
2022-12-13T17:28:51.537Z,11.50
2022-12-13T17:33:47.105Z,11.47
2022-12-13T17:38:44.112Z,12.60
2022-12-13T17:43:38.428Z,21.17
2022-12-13T17:48:39.887Z,15.30
