createdAt,value
2019-05-13T00:00:34.234Z,1.80
2019-05-13T00:03:03.807Z,2.00
2019-05-13T00:05:34.713Z,1.70
2019-05-13T00:08:03.466Z,1.87
2019-05-13T00:10:34.795Z,1.60
2019-05-13T00:13:04.388Z,1.67
2019-05-13T00:15:34.022Z,1.67
2019-05-13T00:18:04.020Z,1.80
2019-05-13T00:20:34.012Z,1.70
2019-05-13T00:23:04.009Z,1.97
2019-05-13T00:25:34.044Z,1.90
2019-05-13T00:28:04.055Z,1.80
2019-05-13T00:30:34.223Z,1.90
2019-05-13T00:33:03.976Z,1.80
2019-05-13T00:35:33.871Z,1.70
2019-05-13T00:38:03.753Z,1.70
2019-05-13T00:40:34.030Z,1.70
2019-05-13T00:43:03.959Z,1.80
2019-05-13T00:45:33.924Z,1.53
2019-05-13T00:48:04.642Z,1.80
2019-05-13T00:50:33.689Z,1.63
2019-05-13T00:53:04.308Z,2.00
2019-05-13T00:55:34.536Z,1.80
2019-05-13T00:58:04.632Z,1.80
2019-05-13T01:00:34.211Z,1.97
2019-05-13T01:03:04.219Z,1.70
2019-05-13T01:05:34.034Z,1.90
2019-05-13T01:08:04.227Z,1.77
2019-05-13T01:10:34.609Z,1.80
2019-05-13T01:13:04.599Z,1.80
2019-05-13T01:15:34.531Z,1.90
2019-05-13T01:18:04.186Z,1.90
2019-05-13T01:20:34.489Z,1.80
2019-05-13T01:23:03.969Z,1.73
2019-05-13T01:25:34.122Z,1.90
2019-05-13T01:28:04.850Z,1.70
2019-05-13T01:30:34.523Z,1.90
2019-05-13T01:35:56.151Z,1.87
2019-05-13T01:38:24.802Z,1.80
2019-05-13T01:40:53.914Z,1.80
2019-05-13T01:43:24.441Z,1.80
2019-05-13T01:45:53.664Z,1.90
2019-05-13T01:48:24.085Z,1.90
2019-05-13T01:50:53.351Z,1.80
2019-05-13T01:53:24.213Z,2.00
2019-05-13T01:55:53.268Z,1.90
2019-05-13T01:58:23.558Z,1.90
2019-05-13T02:00:54.985Z,1.90
2019-05-13T02:03:24.558Z,1.83
2019-05-13T02:05:54.398Z,1.70
2019-05-13T02:08:24.574Z,1.80
2019-05-13T02:10:55.205Z,1.83
2019-05-13T02:13:25.210Z,2.10
2019-05-13T02:15:55.428Z,2.20
2019-05-13T02:18:25.055Z,1.83
2019-05-13T02:20:55.360Z,1.90
2019-05-13T02:23:24.265Z,2.10
2019-05-13T02:25:54.149Z,1.90
2019-05-13T02:28:24.949Z,2.10
2019-05-13T02:30:56.882Z,1.80
2019-05-13T02:33:24.946Z,1.97
2019-05-13T02:35:53.972Z,2.20
2019-05-13T02:38:28.653Z,2.10
2019-05-13T02:40:53.775Z,2.03
2019-05-13T02:43:23.847Z,1.93
2019-05-13T02:45:54.190Z,2.10
2019-05-13T02:48:24.717Z,2.03
2019-05-13T02:50:54.159Z,1.90
2019-05-13T02:53:24.199Z,1.80
2019-05-13T02:55:54.203Z,1.70
2019-05-13T02:58:24.273Z,2.00
2019-05-13T03:00:53.904Z,1.90
2019-05-13T03:03:23.518Z,2.13
2019-05-13T03:05:53.794Z,1.90
2019-05-13T03:08:46.449Z,2.00
2019-05-13T03:10:54.184Z,1.90
2019-05-13T03:13:24.132Z,1.77
2019-05-13T03:16:02.850Z,1.87
2019-05-13T03:18:33.419Z,1.70
2019-05-13T03:21:03.377Z,1.87
2019-05-13T03:23:32.771Z,2.20
2019-05-13T03:26:02.934Z,1.80
2019-05-13T03:28:33.628Z,1.70
2019-05-13T03:31:06.712Z,1.80
2019-05-13T03:33:36.854Z,1.87
2019-05-13T03:36:06.708Z,1.73
2019-05-13T03:38:33.193Z,1.60
2019-05-13T03:41:03.418Z,1.57
2019-05-13T03:43:33.436Z,1.60
2019-05-13T03:46:04.310Z,1.70
2019-05-13T03:48:35.767Z,1.67
2019-05-13T03:51:04.493Z,1.60
2019-05-13T03:53:33.195Z,1.73
2019-05-13T03:56:02.944Z,1.53
2019-05-13T03:58:32.530Z,1.67
2019-05-13T04:01:02.740Z,1.83
2019-05-13T04:03:33.203Z,1.70
2019-05-13T04:06:03.604Z,1.50
2019-05-13T04:08:32.808Z,1.67
2019-05-13T04:11:02.882Z,1.70
2019-05-13T04:13:33.489Z,1.80
2019-05-13T04:16:04.066Z,1.60
2019-05-13T04:18:33.472Z,1.87
2019-05-13T04:21:02.974Z,1.60
2019-05-13T04:23:32.650Z,1.80
2019-05-13T04:26:03.071Z,2.30
2019-05-13T04:28:33.026Z,2.80
2019-05-13T04:31:03.687Z,2.93
2019-05-13T04:33:33.418Z,3.20
2019-05-13T04:36:02.956Z,3.00
2019-05-13T04:38:33.019Z,3.00
2019-05-13T04:41:03.650Z,2.80
2019-05-13T04:43:34.681Z,2.80
2019-05-13T04:46:03.113Z,2.60
2019-05-13T04:48:34.004Z,2.63
2019-05-13T04:51:03.134Z,2.67
2019-05-13T04:53:33.536Z,2.60
2019-05-13T04:56:03.374Z,2.60
2019-05-13T04:58:32.525Z,2.37
2019-05-13T05:01:23.677Z,2.60
2019-05-13T05:04:03.735Z,2.63
2019-05-13T05:06:42.624Z,2.60
2019-05-13T05:10:10.569Z,2.90
2019-05-13T05:12:13.063Z,2.47
2019-05-13T05:14:56.718Z,2.30
2019-05-13T05:17:34.173Z,2.17
2019-05-13T05:20:14.268Z,2.30
2019-05-13T05:22:46.105Z,2.00
2019-05-13T05:25:34.355Z,2.00
2019-05-13T05:28:06.059Z,2.33
2019-05-13T05:31:06.522Z,1.93
2019-05-13T05:33:44.392Z,1.83
2019-05-13T05:36:22.198Z,2.10
2019-05-13T05:38:53.867Z,2.30
2019-05-13T05:41:25.138Z,2.43
2019-05-13T05:43:55.770Z,2.07
2019-05-13T05:46:26.195Z,2.20
2019-05-13T05:48:55.885Z,2.13
2019-05-13T05:51:25.638Z,2.00
2019-05-13T05:53:57.962Z,2.00
2019-05-13T05:56:32.344Z,2.10
2019-05-13T05:59:02.870Z,2.07
2019-05-13T06:01:33.157Z,2.60
2019-05-13T06:04:03.110Z,2.40
2019-05-13T06:06:32.970Z,2.27
2019-05-13T06:09:02.623Z,2.00
2019-05-13T06:11:33.364Z,2.50
2019-05-13T06:14:02.733Z,2.30
2019-05-13T06:16:32.140Z,2.30
2019-05-13T06:19:01.542Z,2.10
2019-05-13T06:21:32.093Z,2.10
2019-05-13T06:24:02.782Z,2.03
2019-05-13T06:26:31.566Z,2.00
2019-05-13T06:29:02.502Z,1.70
2019-05-13T06:31:32.311Z,2.30
2019-05-13T06:34:02.068Z,2.30
2019-05-13T06:36:31.813Z,1.80
2019-05-13T06:39:02.310Z,1.90
2019-05-13T06:41:32.345Z,1.80
2019-05-13T06:44:02.527Z,1.80
2019-05-13T06:46:32.339Z,1.70
2019-05-13T06:49:02.868Z,1.77
2019-05-13T06:51:31.572Z,1.70
2019-05-13T06:54:02.347Z,2.00
2019-05-13T06:56:32.297Z,1.70
2019-05-13T06:59:01.580Z,2.00
2019-05-13T07:01:32.293Z,1.80
2019-05-13T07:04:02.411Z,1.73
2019-05-13T07:06:32.366Z,1.90
2019-05-13T07:09:01.517Z,1.57
2019-05-13T07:11:31.470Z,1.53
2019-05-13T07:14:02.338Z,1.50
2019-05-13T07:16:31.676Z,1.20
2019-05-13T07:19:02.480Z,1.00
2019-05-13T07:21:32.323Z,1.30
2019-05-13T07:24:02.291Z,1.30
2019-05-13T07:26:31.602Z,1.10
2019-05-13T07:29:03.240Z,1.30
2019-05-13T07:31:32.375Z,1.10
2019-05-13T07:34:02.340Z,1.10
2019-05-13T07:36:31.730Z,1.20
2019-05-13T07:39:01.946Z,1.23
2019-05-13T07:41:36.456Z,1.30
2019-05-13T07:44:02.561Z,1.20
2019-05-13T07:46:32.200Z,1.30
2019-05-13T07:49:02.157Z,1.30
2019-05-13T07:51:31.700Z,1.37
2019-05-13T07:54:02.183Z,1.30
2019-05-13T07:56:32.388Z,1.40
2019-05-13T07:59:01.891Z,1.20
2019-05-13T08:01:32.782Z,1.00
2019-05-13T08:04:02.168Z,1.10
2019-05-13T08:06:32.319Z,1.03
2019-05-13T08:09:01.823Z,1.10
2019-05-13T08:11:35.361Z,1.10
2019-05-13T08:14:02.055Z,1.10
2019-05-13T08:16:32.307Z,1.17
2019-05-13T08:19:01.929Z,1.30
2019-05-13T08:21:32.208Z,1.20
2019-05-13T08:24:02.711Z,1.40
2019-05-13T08:26:32.324Z,1.20
2019-05-13T08:29:04.898Z,1.10
2019-05-13T08:31:32.360Z,1.03
2019-05-13T08:34:02.435Z,1.53
2019-05-13T08:36:32.746Z,1.20
2019-05-13T08:39:02.592Z,1.10
2019-05-13T08:41:32.240Z,1.30
2019-05-13T08:44:01.720Z,1.10
2019-05-13T08:46:32.243Z,1.40
2019-05-13T08:49:03.785Z,1.13
2019-05-13T08:51:34.703Z,1.53
2019-05-13T08:54:02.488Z,1.13
2019-05-13T08:56:32.578Z,1.20
2019-05-13T08:59:01.562Z,1.20
2019-05-13T09:01:31.972Z,1.10
2019-05-13T09:04:02.438Z,1.60
2019-05-13T09:06:31.271Z,1.20
2019-05-13T09:09:02.419Z,1.27
2019-05-13T09:11:31.522Z,1.20
2019-05-13T09:14:02.226Z,1.13
2019-05-13T09:16:31.981Z,1.20
2019-05-13T09:19:03.823Z,0.97
2019-05-13T09:21:31.815Z,1.10
2019-05-13T09:24:02.224Z,1.30
2019-05-13T09:26:31.676Z,1.20
2019-05-13T09:29:01.456Z,1.20
2019-05-13T09:31:32.442Z,1.20
2019-05-13T09:34:01.441Z,1.20
2019-05-13T09:36:32.416Z,1.27
2019-05-13T09:39:02.122Z,1.20
2019-05-13T09:41:32.300Z,1.30
2019-05-13T09:44:02.094Z,1.20
2019-05-13T09:46:31.802Z,1.20
2019-05-13T09:49:12.918Z,1.40
2019-05-13T09:51:32.389Z,1.20
2019-05-13T09:54:01.544Z,1.20
2019-05-13T09:56:31.885Z,1.27
2019-05-13T09:59:01.799Z,0.87
2019-05-13T10:01:31.978Z,1.20
2019-05-13T10:04:03.085Z,1.30
2019-05-13T10:06:32.768Z,1.20
2019-05-13T10:09:02.371Z,1.40
2019-05-13T10:11:31.364Z,1.20
2019-05-13T10:14:02.118Z,1.33
2019-05-13T10:16:31.430Z,1.70
2019-05-13T10:19:01.663Z,1.40
2019-05-13T10:21:32.712Z,1.23
2019-05-13T10:24:00.763Z,1.30
2019-05-13T10:26:32.011Z,1.50
2019-05-13T10:29:00.435Z,1.23
2019-05-13T10:31:31.252Z,1.20
2019-05-13T10:34:02.050Z,1.00
2019-05-13T10:36:29.735Z,1.03
2019-05-13T10:38:58.306Z,1.00
2019-05-13T10:41:27.143Z,1.10
2019-05-13T10:43:55.778Z,1.20
2019-05-13T10:46:24.398Z,1.10
2019-05-13T10:48:53.042Z,1.20
2019-05-13T10:51:22.407Z,1.10
2019-05-13T10:53:53.007Z,1.33
2019-05-13T10:56:21.338Z,1.07
2019-05-13T10:58:53.114Z,1.30
2019-05-13T11:01:22.532Z,1.00
2019-05-13T11:03:52.409Z,1.30
2019-05-13T11:06:21.911Z,1.30
2019-05-13T11:08:53.173Z,1.60
2019-05-13T11:11:21.841Z,1.30
2019-05-13T11:13:58.730Z,1.20
2019-05-13T11:16:22.586Z,1.20
2019-05-13T11:18:51.895Z,1.00
2019-05-13T11:21:22.224Z,1.30
2019-05-13T11:23:51.840Z,1.10
2019-05-13T11:26:22.134Z,1.13
2019-05-13T11:28:52.110Z,1.10
2019-05-13T11:31:22.455Z,1.10
2019-05-13T11:33:52.003Z,1.23
2019-05-13T11:36:23.278Z,1.20
2019-05-13T11:38:53.154Z,1.30
2019-05-13T11:41:22.862Z,1.37
2019-05-13T11:44:10.254Z,1.10
2019-05-13T11:46:22.735Z,1.20
2019-05-13T11:48:52.219Z,1.30
2019-05-13T11:51:24.089Z,1.30
2019-05-13T11:53:52.448Z,0.93
2019-05-13T11:56:22.961Z,1.30
2019-05-13T11:58:53.432Z,1.20
2019-05-13T12:01:22.941Z,1.13
2019-05-13T12:03:53.138Z,1.47
2019-05-13T12:06:23.338Z,1.30
2019-05-13T12:08:55.211Z,1.30
2019-05-13T12:11:22.652Z,1.30
2019-05-13T12:13:52.882Z,1.20
2019-05-13T12:16:22.776Z,1.20
2019-05-13T12:18:52.888Z,1.13
2019-05-13T12:21:21.699Z,1.17
2019-05-13T12:23:52.787Z,1.40
2019-05-13T12:26:23.431Z,1.30
2019-05-13T12:28:53.631Z,1.20
2019-05-13T12:31:22.206Z,1.07
2019-05-13T12:33:52.208Z,1.10
2019-05-13T12:36:23.479Z,1.10
2019-05-13T12:38:53.717Z,1.10
2019-05-13T12:41:23.040Z,1.37
2019-05-13T12:43:53.942Z,1.10
2019-05-13T12:46:24.833Z,1.10
2019-05-13T12:48:52.295Z,1.20
2019-05-13T12:51:22.714Z,1.00
2019-05-13T12:53:52.645Z,1.50
2019-05-13T12:56:23.613Z,1.37
2019-05-13T12:58:52.447Z,1.00
2019-05-13T13:01:23.897Z,1.10
2019-05-13T13:03:51.267Z,1.10
2019-05-13T13:06:31.066Z,1.10
2019-05-13T13:08:50.947Z,1.10
2019-05-13T13:11:22.478Z,1.17
2019-05-13T13:13:59.087Z,1.10
2019-05-13T13:16:20.555Z,1.17
2019-05-13T13:18:51.500Z,1.20
2019-05-13T13:21:19.361Z,0.87
2019-05-13T13:23:47.927Z,1.07
2019-05-13T13:26:16.647Z,1.10
2019-05-13T13:28:45.229Z,1.03
2019-05-13T13:31:13.894Z,1.20
2019-05-13T13:33:44.657Z,1.10
2019-05-13T13:36:15.633Z,1.00
2019-05-13T13:38:44.149Z,1.00
2019-05-13T13:41:21.960Z,1.00
2019-05-13T13:43:43.185Z,1.03
2019-05-13T13:46:32.559Z,0.93
2019-05-13T13:48:43.824Z,1.10
2019-05-13T13:51:14.034Z,1.00
2019-05-13T13:53:44.416Z,1.10
2019-05-13T13:56:14.349Z,0.93
2019-05-13T13:58:44.274Z,1.00
2019-05-13T14:01:18.430Z,1.00
2019-05-13T14:03:46.043Z,0.97
2019-05-13T14:06:13.415Z,1.00
2019-05-13T14:08:41.973Z,1.03
2019-05-13T14:11:11.611Z,0.90
2019-05-13T14:13:42.469Z,1.00
2019-05-13T14:16:24.639Z,0.90
2019-05-13T14:18:42.152Z,1.10
2019-05-13T14:21:10.888Z,1.17
2019-05-13T14:23:42.425Z,1.10
2019-05-13T14:26:10.469Z,0.80
2019-05-13T14:28:39.009Z,0.97
2019-05-13T14:31:07.562Z,0.93
2019-05-13T14:33:36.181Z,1.10
2019-05-13T14:36:04.787Z,1.10
2019-05-13T14:38:35.698Z,1.20
2019-05-13T14:41:04.439Z,0.97
2019-05-13T14:43:34.668Z,1.10
2019-05-13T14:46:03.260Z,1.00
2019-05-13T14:48:32.907Z,1.03
2019-05-13T14:51:02.179Z,1.00
2019-05-13T14:53:32.225Z,1.07
2019-05-13T14:56:02.952Z,0.97
2019-05-13T14:58:32.557Z,1.07
2019-05-13T15:01:14.862Z,1.10
2019-05-13T15:03:32.809Z,1.00
2019-05-13T15:06:02.598Z,1.00
2019-05-13T15:08:32.757Z,1.10
2019-05-13T15:11:02.193Z,0.90
2019-05-13T15:13:31.952Z,1.13
2019-05-13T15:16:01.950Z,0.90
2019-05-13T15:18:32.779Z,1.00
2019-05-13T15:21:01.656Z,1.10
2019-05-13T15:23:31.662Z,1.00
2019-05-13T15:26:02.198Z,1.00
2019-05-13T15:28:31.878Z,1.00
2019-05-13T15:31:00.544Z,1.10
2019-05-13T15:33:29.174Z,1.17
2019-05-13T15:35:57.817Z,1.20
2019-05-13T15:38:26.442Z,0.90
2019-05-13T15:40:55.089Z,1.20
2019-05-13T15:43:24.043Z,1.07
2019-05-13T15:45:52.852Z,1.00
2019-05-13T15:48:22.335Z,1.00
2019-05-13T15:50:51.488Z,0.90
2019-05-13T15:53:21.464Z,1.00
2019-05-13T15:55:51.670Z,1.20
2019-05-13T15:58:37.735Z,1.10
2019-05-13T16:00:52.381Z,1.20
2019-05-13T16:03:21.481Z,1.07
2019-05-13T16:05:51.648Z,1.20
2019-05-13T16:08:20.439Z,1.00
2019-05-13T16:10:49.080Z,1.17
2019-05-13T16:13:17.682Z,1.10
2019-05-13T16:15:46.230Z,1.20
2019-05-13T16:18:14.973Z,1.17
2019-05-13T16:20:45.287Z,1.30
2019-05-13T16:23:13.913Z,1.20
2019-05-13T16:25:42.504Z,1.20
2019-05-13T16:28:11.143Z,1.23
2019-05-13T16:30:41.629Z,1.17
2019-05-13T16:33:12.182Z,1.20
2019-05-13T16:35:42.351Z,1.13
2019-05-13T16:38:11.290Z,1.10
2019-05-13T16:40:42.176Z,1.10
2019-05-13T16:43:12.823Z,1.10
2019-05-13T16:45:42.338Z,1.10
2019-05-13T16:48:12.291Z,1.13
2019-05-13T16:50:42.026Z,1.20
2019-05-13T16:53:10.599Z,1.10
2019-05-13T16:55:41.529Z,1.30
2019-05-13T16:58:09.546Z,1.27
2019-05-13T17:00:38.589Z,1.10
2019-05-13T17:03:07.412Z,1.27
2019-05-13T17:05:36.118Z,1.33
2019-05-13T17:08:04.737Z,1.07
2019-05-13T17:10:33.424Z,1.20
2019-05-13T17:13:02.986Z,1.20
2019-05-13T17:15:31.872Z,1.27
2019-05-13T17:18:09.343Z,1.20
2019-05-13T17:20:32.116Z,1.20
2019-05-13T17:23:01.868Z,1.20
2019-05-13T17:25:30.615Z,1.20
2019-05-13T17:27:59.186Z,1.30
2019-05-13T17:30:27.754Z,1.13
2019-05-13T17:32:56.432Z,1.20
2019-05-13T17:35:24.983Z,1.40
2019-05-13T17:37:53.902Z,1.10
2019-05-13T17:40:22.632Z,1.30
2019-05-13T17:42:51.429Z,1.27
2019-05-13T17:45:21.981Z,1.50
2019-05-13T17:47:52.050Z,1.30
2019-05-13T17:50:22.281Z,1.30
2019-05-13T17:52:51.429Z,1.50
2019-05-13T17:55:22.268Z,1.60
2019-05-13T17:57:50.627Z,1.50
2019-05-13T18:00:21.442Z,1.60
2019-05-13T18:02:51.398Z,1.40
2019-05-13T18:05:22.478Z,1.37
2019-05-13T18:07:51.316Z,1.50
2019-05-13T18:10:22.395Z,1.50
2019-05-13T18:12:51.079Z,1.57
2019-05-13T18:15:22.004Z,1.50
2019-05-13T18:17:52.152Z,1.33
2019-05-13T18:20:21.696Z,1.57
2019-05-13T18:22:52.353Z,1.30
2019-05-13T18:25:22.343Z,1.37
2019-05-13T18:27:52.148Z,1.40
2019-05-13T18:30:20.964Z,1.57
2019-05-13T18:32:51.634Z,1.40
2019-05-13T18:35:21.845Z,1.20
2019-05-13T18:37:50.119Z,1.50
2019-05-13T18:40:18.827Z,1.40
2019-05-13T18:42:47.508Z,1.30
2019-05-13T18:45:16.257Z,1.40
2019-05-13T18:47:44.898Z,1.60
2019-05-13T18:50:14.044Z,1.40
2019-05-13T18:52:42.591Z,1.37
2019-05-13T18:55:13.273Z,1.40
2019-05-13T18:57:42.063Z,1.40
2019-05-13T19:00:11.863Z,1.47
2019-05-13T19:02:41.456Z,1.50
2019-05-13T19:05:11.986Z,1.60
2019-05-13T19:07:41.842Z,1.33
2019-05-13T19:10:11.617Z,1.70
2019-05-13T19:12:41.996Z,1.70
2019-05-13T19:15:11.478Z,1.80
2019-05-13T19:17:41.512Z,1.73
2019-05-13T19:20:11.615Z,2.70
2019-05-13T19:22:41.308Z,1.93
2019-05-13T19:25:11.973Z,1.77
2019-05-13T19:27:41.461Z,1.43
2019-05-13T19:30:12.134Z,1.60
2019-05-13T19:32:41.791Z,1.50
2019-05-13T19:35:11.914Z,1.40
2019-05-13T19:37:42.464Z,1.50
2019-05-13T19:40:12.941Z,1.53
2019-05-13T19:42:42.053Z,1.57
2019-05-13T19:45:11.318Z,1.50
2019-05-13T19:47:41.805Z,1.60
2019-05-13T19:50:10.639Z,1.70
2019-05-13T19:52:41.280Z,1.40
2019-05-13T19:55:11.882Z,1.60
2019-05-13T19:57:42.311Z,1.53
2019-05-13T20:00:13.958Z,1.63
2019-05-13T20:02:42.219Z,1.67
2019-05-13T20:05:11.403Z,1.77
2019-05-13T20:07:42.006Z,1.70
2019-05-13T20:10:11.864Z,1.40
2019-05-13T20:12:41.989Z,1.40
2019-05-13T20:15:12.913Z,2.00
2019-05-13T20:17:41.756Z,1.50
2019-05-13T20:20:12.349Z,1.50
2019-05-13T20:22:42.218Z,1.53
2019-05-13T20:25:13.105Z,1.70
2019-05-13T20:27:42.134Z,2.10
2019-05-13T20:30:11.686Z,1.90
2019-05-13T20:32:41.814Z,2.20
2019-05-13T20:35:11.462Z,3.97
2019-05-13T20:37:41.161Z,4.97
2019-05-13T20:40:11.535Z,6.30
2019-05-13T20:42:41.459Z,8.03
2019-05-13T20:45:11.497Z,10.23
2019-05-13T20:47:42.055Z,9.67
2019-05-13T20:50:12.347Z,9.73
2019-05-13T20:52:42.090Z,10.93
2019-05-13T20:55:11.135Z,10.50
2019-05-13T20:57:42.490Z,12.33
2019-05-13T21:00:12.681Z,13.10
2019-05-13T21:02:41.768Z,12.83
2019-05-13T21:05:13.836Z,13.67
2019-05-13T21:07:43.071Z,14.00
2019-05-13T21:10:12.264Z,13.93
2019-05-13T21:12:41.957Z,14.07
2019-05-13T21:15:12.950Z,12.97
2019-05-13T21:17:41.764Z,11.87
2019-05-13T21:20:21.472Z,10.23
2019-05-13T21:22:42.992Z,8.87
2019-05-13T21:25:12.319Z,7.77
2019-05-13T21:27:42.100Z,6.60
2019-05-13T21:30:11.873Z,5.93
2019-05-13T21:32:40.613Z,5.37
2019-05-13T21:35:11.931Z,5.40
2019-05-13T21:37:40.853Z,4.10
2019-05-13T21:40:11.344Z,2.83
2019-05-13T21:42:41.868Z,3.10
2019-05-13T21:45:11.268Z,2.20
2019-05-13T21:47:40.234Z,2.57
2019-05-13T21:50:11.553Z,2.63
2019-05-13T21:52:41.855Z,2.40
2019-05-13T21:55:11.383Z,2.30
2019-05-13T21:57:41.551Z,2.10
2019-05-13T22:00:14.459Z,1.97
2019-05-13T22:02:43.010Z,1.80
2019-05-13T22:05:12.372Z,1.67
2019-05-13T22:07:42.088Z,1.67
2019-05-13T22:10:11.426Z,2.00
2019-05-13T22:12:41.420Z,2.10
2019-05-13T22:15:10.627Z,2.00
2019-05-13T22:17:39.423Z,1.70
2019-05-13T22:20:09.174Z,1.90
2019-05-13T22:22:37.832Z,1.70
2019-05-13T22:25:07.892Z,1.83
2019-05-13T22:27:36.519Z,1.67
2019-05-13T22:30:08.869Z,1.70
2019-05-13T22:32:37.426Z,1.60
2019-05-13T22:35:06.449Z,1.70
2019-05-13T22:37:35.034Z,1.57
2019-05-13T22:40:05.254Z,2.00
2019-05-13T22:42:33.808Z,1.90
2019-05-13T22:45:03.215Z,1.83
2019-05-13T22:47:33.440Z,1.80
2019-05-13T22:50:02.275Z,1.83
2019-05-13T22:52:31.371Z,1.63
2019-05-13T22:55:02.289Z,1.77
2019-05-13T22:57:31.361Z,1.70
2019-05-13T23:00:00.418Z,1.80
2019-05-13T23:02:29.166Z,1.97
2019-05-13T23:04:58.021Z,1.80
2019-05-13T23:07:26.680Z,1.90
2019-05-13T23:09:55.238Z,2.00
2019-05-13T23:12:23.819Z,2.00
2019-05-13T23:14:52.475Z,1.80
2019-05-13T23:17:21.587Z,1.80
2019-05-13T23:19:52.272Z,1.93
2019-05-13T23:22:20.763Z,1.97
2019-05-13T23:24:49.334Z,2.43
2019-05-13T23:27:17.899Z,2.57
2019-05-13T23:29:46.488Z,2.67
2019-05-13T23:32:15.031Z,2.80
2019-05-13T23:34:43.576Z,2.57
2019-05-13T23:37:12.219Z,2.40
2019-05-13T23:39:41.637Z,2.33
2019-05-13T23:42:12.173Z,2.40
2019-05-13T23:44:41.426Z,2.27
2019-05-13T23:47:11.502Z,2.30
2019-05-13T23:49:42.250Z,2.37
2019-05-13T23:52:12.156Z,1.80
2019-05-13T23:54:42.472Z,2.10
2019-05-13T23:57:11.702Z,2.27
2019-05-13T23:59:41.970Z,2.00
