createdAt,value
2023-01-29T00:00:23.473Z,1.00
2023-01-29T00:02:52.510Z,99.90
2023-01-29T00:05:27.851Z,99.90
2023-01-29T00:07:59.132Z,99.90
2023-01-29T00:10:28.359Z,99.90
2023-01-29T00:12:57.208Z,99.90
2023-01-29T00:15:26.035Z,1.00
2023-01-29T00:17:54.893Z,1.00
2023-01-29T00:20:23.905Z,1.00
2023-01-29T00:22:52.675Z,99.90
2023-01-29T00:25:22.890Z,99.90
2023-01-29T00:27:54.668Z,99.90
2023-01-29T00:30:23.503Z,99.90
2023-01-29T00:32:53.272Z,1.00
2023-01-29T00:35:22.029Z,23.70
2023-01-29T00:37:50.784Z,1.00
2023-01-29T00:40:19.863Z,99.90
2023-01-29T00:43:07.886Z,1.00
2023-01-29T00:45:37.306Z,1.00
2023-01-29T00:48:06.589Z,1.00
2023-01-29T00:50:35.340Z,99.90
2023-01-29T00:53:04.127Z,99.90
2023-01-29T00:55:32.844Z,99.90
2023-01-29T00:58:03.028Z,1.00
2023-01-29T01:00:31.782Z,1.00
2023-01-29T01:03:08.566Z,1.00
2023-01-29T01:05:39.350Z,99.90
2023-01-29T01:08:29.125Z,99.90
2023-01-29T01:11:01.472Z,99.90
2023-01-29T01:13:33.505Z,99.90
2023-01-29T01:16:02.438Z,99.90
2023-01-29T01:18:32.095Z,99.90
2023-01-29T01:21:00.977Z,1.00
2023-01-29T01:23:29.729Z,1.00
2023-01-29T01:25:58.600Z,99.90
2023-01-29T01:28:27.642Z,99.90
2023-01-29T01:30:57.883Z,1.00
2023-01-29T01:33:26.652Z,99.90
2023-01-29T01:35:55.381Z,83.70
2023-01-29T01:38:24.163Z,1.00
2023-01-29T01:40:52.895Z,99.90
2023-01-29T01:43:21.682Z,99.90
2023-01-29T01:45:50.569Z,1.00
2023-01-29T01:48:24.366Z,99.90
2023-01-29T01:50:55.328Z,99.90
2023-01-29T01:53:27.567Z,99.90
2023-01-29T01:56:02.127Z,99.90
2023-01-29T01:58:36.113Z,1.00
2023-01-29T02:01:08.250Z,94.50
2023-01-29T02:04:00.612Z,99.90
2023-01-29T02:06:46.774Z,99.90
2023-01-29T02:09:35.810Z,76.50
2023-01-29T02:12:06.083Z,99.90
2023-01-29T02:14:39.065Z,99.90
2023-01-29T02:17:09.516Z,1.00
2023-01-29T02:19:52.124Z,1.00
2023-01-29T02:22:43.402Z,99.90
2023-01-29T02:25:35.836Z,99.90
2023-01-29T02:28:25.876Z,99.90
2023-01-29T02:31:02.724Z,99.90
2023-01-29T02:33:43.436Z,99.90
2023-01-29T02:36:24.591Z,42.80
2023-01-29T02:39:05.922Z,28.30
2023-01-29T02:41:44.207Z,99.90
2023-01-29T02:44:23.376Z,99.90
2023-01-29T02:46:59.892Z,99.90
2023-01-29T02:49:34.845Z,33.40
2023-01-29T02:52:11.265Z,33.40
2023-01-29T02:54:46.305Z,1.00
2023-01-29T02:57:21.087Z,1.00
2023-01-29T02:59:55.771Z,1.00
2023-01-29T03:02:32.841Z,1.00
2023-01-29T03:05:04.513Z,1.00
2023-01-29T03:07:45.141Z,1.00
2023-01-29T03:10:18.928Z,1.00
2023-01-29T03:12:55.751Z,1.00
2023-01-29T03:15:32.557Z,1.00
2023-01-29T03:18:06.831Z,29.50
2023-01-29T03:20:38.954Z,1.00
2023-01-29T03:23:13.292Z,42.60
2023-01-29T03:26:01.600Z,33.10
2023-01-29T03:28:48.757Z,1.00
2023-01-29T03:31:37.230Z,1.00
2023-01-29T03:34:16.588Z,99.90
2023-01-29T03:36:55.992Z,99.90
2023-01-29T03:39:29.544Z,99.90
2023-01-29T03:42:04.306Z,99.90
2023-01-29T03:44:40.586Z,99.90
2023-01-29T03:47:20.458Z,99.90
2023-01-29T03:49:59.188Z,99.90
2023-01-29T03:52:35.271Z,99.90
2023-01-29T03:55:12.019Z,99.90
2023-01-29T03:57:45.793Z,99.90
2023-01-29T04:00:19.193Z,99.90
2023-01-29T04:02:57.296Z,99.90
2023-01-29T04:05:31.495Z,99.90
2023-01-29T04:08:07.737Z,99.90
2023-01-29T04:10:40.428Z,1.00
2023-01-29T04:13:12.927Z,99.90
2023-01-29T04:15:46.724Z,99.90
2023-01-29T04:18:17.343Z,1.00
2023-01-29T04:20:46.932Z,1.00
2023-01-29T04:23:23.540Z,1.00
2023-01-29T04:26:08.303Z,1.00
2023-01-29T04:28:53.720Z,1.00
2023-01-29T04:31:25.603Z,1.00
2023-01-29T04:34:08.608Z,1.00
2023-01-29T04:36:44.390Z,1.00
2023-01-29T04:39:19.581Z,1.00
2023-01-29T04:41:54.230Z,1.00
2023-01-29T04:44:27.643Z,1.00
2023-01-29T04:47:04.522Z,1.00
2023-01-29T04:49:40.789Z,1.00
2023-01-29T04:52:17.125Z,1.00
2023-01-29T04:54:56.509Z,1.00
2023-01-29T04:57:32.959Z,1.00
2023-01-29T05:00:08.410Z,1.00
2023-01-29T05:02:41.048Z,1.00
2023-01-29T05:05:12.306Z,1.00
2023-01-29T05:07:42.094Z,1.00
2023-01-29T05:10:13.421Z,1.00
2023-01-29T05:12:45.166Z,1.00
2023-01-29T05:15:21.500Z,1.00
2023-01-29T05:17:50.355Z,1.00
2023-01-29T05:20:21.503Z,1.00
2023-01-29T05:22:50.314Z,1.00
2023-01-29T05:25:23.863Z,1.00
2023-01-29T05:28:08.583Z,1.00
2023-01-29T05:30:38.864Z,1.00
2023-01-29T05:33:14.681Z,46.70
2023-01-29T05:35:45.096Z,1.00
2023-01-29T05:38:14.108Z,33.00
2023-01-29T05:40:43.054Z,1.00
2023-01-29T05:43:18.468Z,1.00
2023-01-29T05:45:55.067Z,1.00
2023-01-29T05:48:24.158Z,1.00
2023-01-29T05:50:54.386Z,99.90
2023-01-29T05:53:23.121Z,1.00
2023-01-29T05:55:51.919Z,1.00
2023-01-29T05:58:21.042Z,1.00
2023-01-29T06:00:50.144Z,1.00
2023-01-29T06:03:19.062Z,1.00
2023-01-29T06:05:47.804Z,1.00
2023-01-29T06:08:17.963Z,1.00
2023-01-29T06:10:46.792Z,1.00
2023-01-29T06:13:15.594Z,1.00
2023-01-29T06:15:44.327Z,1.00
2023-01-29T06:18:13.137Z,1.00
2023-01-29T06:20:41.928Z,1.00
2023-01-29T06:23:10.751Z,1.00
2023-01-29T06:25:40.959Z,1.00
2023-01-29T06:28:09.641Z,1.00
2023-01-29T06:30:38.436Z,1.00
2023-01-29T06:33:07.148Z,1.00
2023-01-29T06:35:35.888Z,1.00
2023-01-29T06:38:04.604Z,1.00
2023-01-29T06:40:33.699Z,1.00
2023-01-29T06:43:03.936Z,1.00
2023-01-29T06:45:32.700Z,1.00
2023-01-29T06:48:01.772Z,1.00
2023-01-29T06:50:30.550Z,1.00
2023-01-29T06:53:00.863Z,1.00
2023-01-29T06:55:29.563Z,1.00
2023-01-29T06:57:58.271Z,99.90
2023-01-29T07:00:30.584Z,1.00
2023-01-29T07:02:59.994Z,1.00
2023-01-29T07:05:28.858Z,70.70
2023-01-29T07:07:57.813Z,32.70
2023-01-29T07:10:26.684Z,1.00
2023-01-29T07:12:55.479Z,1.00
2023-01-29T07:15:24.402Z,1.00
2023-01-29T07:18:02.207Z,1.00
2023-01-29T07:20:32.754Z,1.00
2023-01-29T07:23:01.563Z,1.00
2023-01-29T07:25:30.789Z,1.00
2023-01-29T07:28:02.319Z,1.00
2023-01-29T07:30:31.231Z,1.00
2023-01-29T07:33:07.351Z,1.00
2023-01-29T07:35:39.143Z,1.00
2023-01-29T07:38:08.156Z,1.00
2023-01-29T07:40:37.141Z,1.00
2023-01-29T07:43:09.296Z,1.00
2023-01-29T07:45:39.760Z,99.90
2023-01-29T07:48:12.748Z,99.90
2023-01-29T07:50:42.396Z,99.90
2023-01-29T07:53:15.231Z,99.90
2023-01-29T07:55:46.522Z,99.90
2023-01-29T07:58:15.325Z,1.00
2023-01-29T08:00:44.064Z,1.00
2023-01-29T08:03:16.907Z,99.90
2023-01-29T08:05:46.284Z,1.00
2023-01-29T08:08:15.273Z,99.90
2023-01-29T08:10:44.284Z,1.00
2023-01-29T08:13:13.071Z,99.90
2023-01-29T08:15:44.800Z,99.90
2023-01-29T08:18:15.912Z,1.00
2023-01-29T08:20:44.683Z,1.00
2023-01-29T08:23:16.072Z,99.90
2023-01-29T08:25:45.145Z,99.90
2023-01-29T08:28:14.184Z,99.90
2023-01-29T08:30:44.292Z,99.90
2023-01-29T08:33:14.623Z,99.90
2023-01-29T08:35:44.418Z,99.90
2023-01-29T08:38:13.210Z,99.90
2023-01-29T08:40:41.962Z,99.90
2023-01-29T08:43:12.043Z,99.90
2023-01-29T08:45:43.139Z,99.90
2023-01-29T08:48:12.716Z,99.90
2023-01-29T08:50:43.062Z,99.90
2023-01-29T08:53:12.289Z,99.90
2023-01-29T08:55:42.181Z,99.90
2023-01-29T08:58:12.750Z,99.90
2023-01-29T09:00:41.515Z,99.90
2023-01-29T09:03:10.338Z,99.90
2023-01-29T09:05:40.370Z,99.90
2023-01-29T09:08:11.692Z,99.90
2023-01-29T09:10:40.637Z,99.90
2023-01-29T09:13:09.469Z,99.90
2023-01-29T09:15:38.199Z,99.90
2023-01-29T09:18:07.570Z,99.90
2023-01-29T09:20:38.207Z,99.90
2023-01-29T09:23:07.735Z,99.90
2023-01-29T09:25:38.657Z,99.90
2023-01-29T09:28:07.851Z,99.90
2023-01-29T09:30:38.372Z,99.90
2023-01-29T09:33:08.544Z,99.90
2023-01-29T09:35:37.280Z,99.90
2023-01-29T09:38:06.080Z,99.90
2023-01-29T09:40:42.747Z,99.90
2023-01-29T09:43:17.333Z,99.90
2023-01-29T09:45:54.840Z,99.90
2023-01-29T09:48:27.838Z,99.90
2023-01-29T09:50:59.498Z,99.90
2023-01-29T09:53:33.797Z,99.90
2023-01-29T09:56:10.448Z,74.70
2023-01-29T09:58:41.258Z,95.80
2023-01-29T10:01:16.745Z,25.80
2023-01-29T10:04:04.796Z,9.00
2023-01-29T10:06:45.002Z,1.00
2023-01-29T10:09:45.493Z,1.00
2023-01-29T10:12:30.247Z,1.00
2023-01-29T10:15:08.842Z,1.00
2023-01-29T10:17:50.694Z,1.00
2023-01-29T10:20:39.226Z,1.00
2023-01-29T10:23:20.725Z,1.00
2023-01-29T10:25:50.514Z,1.00
2023-01-29T10:28:24.406Z,1.00
2023-01-29T10:30:57.718Z,1.00
2023-01-29T10:33:48.750Z,1.00
2023-01-29T10:36:28.098Z,1.00
2023-01-29T10:38:57.654Z,1.00
2023-01-29T10:41:44.453Z,1.00
2023-01-29T10:44:28.825Z,1.00
2023-01-29T10:47:12.031Z,1.00
2023-01-29T10:50:07.825Z,1.00
2023-01-29T10:52:46.470Z,1.00
2023-01-29T10:55:29.209Z,1.00
2023-01-29T10:58:08.270Z,4.80
2023-01-29T11:00:40.763Z,6.40
2023-01-29T11:03:27.575Z,2.10
2023-01-29T11:06:04.015Z,30.10
2023-01-29T11:08:39.138Z,28.00
2023-01-29T11:11:10.877Z,63.90
2023-01-29T11:13:43.743Z,23.30
2023-01-29T11:16:14.790Z,80.30
2023-01-29T11:18:58.291Z,47.00
2023-01-29T11:21:28.506Z,82.30
2023-01-29T11:24:09.375Z,67.10
2023-01-29T11:26:42.116Z,94.20
2023-01-29T11:29:46.523Z,99.90
2023-01-29T11:32:27.368Z,99.90
2023-01-29T11:35:01.345Z,99.90
2023-01-29T11:37:40.826Z,99.90
2023-01-29T11:40:35.087Z,99.90
2023-01-29T11:43:22.711Z,99.90
2023-01-29T11:45:53.520Z,99.90
2023-01-29T11:48:33.670Z,99.90
2023-01-29T11:51:04.917Z,99.90
2023-01-29T11:53:42.569Z,99.90
2023-01-29T11:56:25.282Z,99.90
2023-01-29T11:58:57.880Z,99.90
2023-01-29T12:01:34.664Z,99.90
2023-01-29T12:04:14.725Z,99.90
2023-01-29T12:06:47.989Z,99.90
2023-01-29T12:09:19.746Z,99.90
2023-01-29T12:11:48.959Z,99.90
2023-01-29T12:14:33.717Z,99.90
2023-01-29T12:17:07.833Z,99.90
2023-01-29T12:19:44.366Z,1.00
2023-01-29T12:22:20.236Z,1.00
2023-01-29T12:24:56.062Z,1.00
2023-01-29T12:27:30.437Z,1.00
2023-01-29T12:30:07.942Z,1.00
2023-01-29T12:32:42.554Z,1.00
2023-01-29T12:35:19.766Z,35.30
2023-01-29T12:37:56.278Z,99.90
2023-01-29T12:40:30.075Z,99.90
2023-01-29T12:43:07.386Z,99.90
2023-01-29T12:45:38.225Z,99.90
2023-01-29T12:48:10.565Z,99.90
2023-01-29T12:50:41.311Z,1.00
2023-01-29T12:53:24.599Z,99.90
2023-01-29T12:55:59.285Z,1.00
2023-01-29T12:58:35.059Z,30.30
2023-01-29T13:01:13.507Z,1.00
2023-01-29T13:03:50.857Z,1.00
2023-01-29T13:06:27.253Z,1.00
2023-01-29T13:09:00.205Z,1.00
2023-01-29T13:11:35.144Z,1.00
2023-01-29T13:14:07.954Z,1.00
2023-01-29T13:16:40.401Z,1.00
2023-01-29T13:19:22.933Z,1.00
2023-01-29T13:21:55.824Z,1.00
2023-01-29T13:24:30.006Z,99.90
2023-01-29T13:27:00.487Z,1.00
2023-01-29T13:29:32.776Z,1.00
2023-01-29T13:32:04.984Z,99.90
2023-01-29T13:34:36.937Z,99.90
2023-01-29T13:37:14.074Z,1.00
2023-01-29T13:39:50.093Z,99.90
2023-01-29T13:42:23.708Z,1.00
2023-01-29T13:44:54.535Z,99.90
2023-01-29T13:47:27.163Z,1.00
2023-01-29T13:49:59.572Z,1.00
2023-01-29T13:52:37.172Z,1.00
2023-01-29T13:55:08.638Z,99.90
2023-01-29T13:57:49.133Z,99.90
2023-01-29T14:01:01.657Z,1.00
2023-01-29T14:04:04.489Z,1.00
2023-01-29T14:06:47.160Z,1.00
2023-01-29T14:10:06.538Z,1.00
2023-01-29T14:12:47.356Z,1.00
2023-01-29T14:15:28.602Z,1.00
2023-01-29T14:18:16.080Z,1.00
2023-01-29T14:20:56.268Z,1.00
2023-01-29T14:23:33.485Z,1.00
2023-01-29T14:26:06.697Z,1.00
2023-01-29T14:28:37.199Z,1.00
2023-01-29T14:31:08.183Z,1.00
2023-01-29T14:33:41.818Z,1.00
2023-01-29T14:36:15.317Z,1.00
2023-01-29T14:38:51.827Z,1.00
2023-01-29T14:41:29.527Z,1.00
2023-01-29T14:44:35.584Z,35.60
2023-01-29T14:47:06.466Z,1.00
2023-01-29T14:49:52.654Z,4.30
2023-01-29T14:52:24.508Z,68.50
2023-01-29T14:54:59.466Z,99.90
2023-01-29T14:57:32.685Z,1.00
2023-01-29T15:00:05.708Z,99.90
2023-01-29T15:02:42.000Z,1.00
2023-01-29T15:05:17.038Z,1.00
2023-01-29T15:07:54.789Z,99.90
2023-01-29T15:10:28.734Z,99.90
2023-01-29T15:13:07.367Z,99.90
2023-01-29T15:15:42.530Z,99.90
2023-01-29T15:18:17.268Z,99.90
2023-01-29T15:20:47.097Z,99.90
2023-01-29T15:23:35.527Z,99.90
2023-01-29T15:26:09.886Z,99.90
2023-01-29T15:28:43.490Z,1.00
2023-01-29T15:31:19.538Z,99.90
2023-01-29T15:33:52.219Z,99.90
2023-01-29T15:36:25.351Z,99.90
2023-01-29T15:39:16.373Z,1.00
2023-01-29T15:41:46.714Z,1.00
2023-01-29T15:44:20.541Z,1.00
2023-01-29T15:46:54.832Z,1.00
2023-01-29T15:49:31.375Z,1.00
2023-01-29T15:52:04.952Z,1.00
2023-01-29T15:54:37.314Z,1.00
2023-01-29T15:57:07.885Z,1.00
2023-01-29T15:59:45.920Z,1.00
2023-01-29T16:02:30.264Z,1.00
2023-01-29T16:05:02.863Z,1.00
2023-01-29T16:07:34.228Z,1.00
2023-01-29T16:10:04.315Z,1.00
2023-01-29T16:12:38.223Z,1.00
2023-01-29T16:15:21.898Z,1.00
2023-01-29T16:17:52.865Z,1.00
2023-01-29T16:20:35.145Z,1.00
2023-01-29T16:23:05.805Z,1.00
2023-01-29T16:25:39.015Z,1.00
2023-01-29T16:28:12.610Z,1.00
2023-01-29T16:30:47.040Z,1.00
2023-01-29T16:33:20.133Z,1.00
2023-01-29T16:35:54.537Z,1.00
2023-01-29T16:38:31.272Z,1.00
2023-01-29T16:41:18.462Z,1.00
2023-01-29T16:43:52.488Z,1.00
2023-01-29T16:46:34.013Z,1.00
2023-01-29T16:49:06.423Z,1.00
2023-01-29T16:51:41.657Z,1.00
2023-01-29T16:54:19.465Z,1.00
2023-01-29T16:56:52.713Z,1.00
2023-01-29T16:59:28.098Z,1.00
2023-01-29T17:01:59.635Z,1.00
2023-01-29T17:04:32.295Z,1.00
2023-01-29T17:07:05.296Z,1.00
2023-01-29T17:09:40.823Z,1.00
2023-01-29T17:12:18.567Z,1.00
2023-01-29T17:14:58.270Z,1.00
2023-01-29T17:17:36.238Z,1.00
2023-01-29T17:20:16.493Z,1.00
2023-01-29T17:22:47.890Z,1.00
2023-01-29T17:25:19.123Z,1.00
2023-01-29T17:27:52.593Z,1.00
2023-01-29T17:30:35.638Z,1.00
2023-01-29T17:33:15.374Z,1.00
2023-01-29T17:35:47.217Z,1.00
2023-01-29T17:38:25.832Z,1.00
2023-01-29T17:41:01.847Z,1.00
2023-01-29T17:43:33.382Z,1.00
2023-01-29T17:46:04.558Z,1.00
2023-01-29T17:48:36.768Z,1.00
2023-01-29T17:51:07.448Z,1.00
2023-01-29T17:53:46.611Z,1.00
2023-01-29T17:56:19.606Z,1.00
2023-01-29T17:58:50.049Z,1.00
2023-01-29T18:01:24.742Z,1.00
2023-01-29T18:03:56.730Z,1.00
2023-01-29T18:06:31.203Z,1.00
2023-01-29T18:09:01.618Z,1.00
2023-01-29T18:11:33.187Z,1.00
2023-01-29T18:14:13.554Z,1.00
2023-01-29T18:16:46.048Z,1.00
2023-01-29T18:19:22.732Z,1.00
2023-01-29T18:21:54.215Z,1.00
2023-01-29T18:24:27.245Z,1.00
2023-01-29T18:26:57.823Z,1.00
2023-01-29T18:29:31.116Z,1.00
2023-01-29T18:32:02.825Z,1.00
2023-01-29T18:34:35.060Z,1.00
2023-01-29T18:37:05.145Z,1.00
2023-01-29T18:39:35.911Z,1.00
2023-01-29T18:42:07.816Z,1.00
2023-01-29T18:44:42.159Z,1.00
2023-01-29T18:47:13.202Z,1.00
2023-01-29T18:49:46.013Z,1.00
2023-01-29T18:52:17.291Z,1.00
2023-01-29T18:54:50.584Z,1.00
2023-01-29T18:58:34.678Z,1.00
2023-01-29T19:00:17.056Z,1.00
2023-01-29T19:02:49.716Z,1.00
2023-01-29T19:05:26.425Z,1.00
2023-01-29T19:07:58.620Z,1.00
2023-01-29T19:10:33.023Z,1.00
2023-01-29T19:13:06.733Z,1.00
2023-01-29T19:15:53.701Z,1.00
2023-01-29T19:18:28.580Z,1.00
2023-01-29T19:22:19.614Z,1.00
2023-01-29T19:24:52.587Z,1.00
2023-01-29T19:27:26.436Z,1.00
2023-01-29T19:29:59.098Z,1.00
2023-01-29T19:32:30.421Z,1.00
2023-01-29T19:35:02.643Z,99.90
2023-01-29T19:37:33.065Z,99.90
2023-01-29T19:40:09.082Z,99.90
2023-01-29T19:42:45.866Z,99.90
2023-01-29T19:45:49.782Z,1.00
2023-01-29T19:48:25.027Z,1.00
2023-01-29T19:50:56.617Z,99.90
2023-01-29T19:53:28.082Z,99.90
2023-01-29T19:56:08.035Z,99.90
2023-01-29T19:58:41.944Z,99.90
2023-01-29T20:01:18.628Z,99.90
2023-01-29T20:03:51.607Z,99.90
2023-01-29T20:06:50.710Z,99.90
2023-01-29T20:09:20.954Z,99.90
2023-01-29T20:11:54.708Z,99.90
2023-01-29T20:14:25.432Z,99.90
2023-01-29T20:16:56.805Z,99.90
2023-01-29T20:19:32.756Z,99.90
2023-01-29T20:22:01.963Z,99.90
2023-01-29T20:24:35.732Z,99.90
2023-01-29T20:27:08.696Z,99.90
2023-01-29T20:29:43.713Z,99.90
2023-01-29T20:32:15.622Z,99.90
2023-01-29T20:34:52.145Z,99.90
2023-01-29T20:37:24.909Z,99.90
2023-01-29T20:39:55.730Z,99.90
2023-01-29T20:42:27.736Z,99.90
2023-01-29T20:45:00.660Z,99.90
2023-01-29T20:47:34.108Z,99.90
2023-01-29T20:50:12.388Z,99.90
2023-01-29T20:52:44.856Z,99.90
2023-01-29T20:55:17.987Z,1.00
2023-01-29T20:58:06.332Z,76.30
2023-01-29T21:00:39.392Z,99.90
2023-01-29T21:03:09.395Z,99.90
2023-01-29T21:05:39.421Z,99.90
2023-01-29T21:08:09.792Z,99.90
2023-01-29T21:10:49.663Z,1.00
2023-01-29T21:13:21.586Z,1.00
2023-01-29T21:15:53.501Z,1.00
2023-01-29T21:18:28.029Z,1.00
2023-01-29T21:20:59.579Z,99.90
2023-01-29T21:23:29.805Z,99.90
2023-01-29T21:26:04.856Z,1.00
2023-01-29T21:28:36.955Z,99.90
2023-01-29T21:31:10.486Z,99.90
2023-01-29T21:33:40.232Z,99.90
2023-01-29T21:36:12.572Z,99.90
2023-01-29T21:38:42.166Z,99.90
2023-01-29T21:41:11.790Z,99.90
2023-01-29T21:43:41.660Z,99.90
2023-01-29T21:46:12.675Z,99.90
2023-01-29T21:48:42.492Z,5.40
2023-01-29T21:51:11.838Z,1.00
2023-01-29T21:53:40.751Z,99.90
2023-01-29T21:56:09.851Z,1.00
2023-01-29T21:58:38.699Z,1.00
2023-01-29T22:01:35.156Z,1.00
2023-01-29T22:03:58.171Z,1.00
2023-01-29T22:06:27.412Z,99.90
2023-01-29T22:08:56.381Z,99.90
2023-01-29T22:11:25.172Z,1.00
2023-01-29T22:13:54.019Z,99.90
2023-01-29T22:16:24.284Z,1.00
2023-01-29T22:18:53.053Z,99.90
2023-01-29T22:21:21.960Z,1.00
2023-01-29T22:23:51.042Z,99.90
2023-01-29T22:26:19.869Z,1.00
2023-01-29T22:28:48.667Z,99.90
2023-01-29T22:31:17.472Z,1.00
2023-01-29T22:33:47.615Z,1.00
2023-01-29T22:36:16.429Z,98.80
2023-01-29T22:38:45.487Z,1.00
2023-01-29T22:41:14.899Z,99.90
2023-01-29T22:43:44.261Z,99.90
2023-01-29T22:46:13.211Z,99.90
2023-01-29T22:48:42.014Z,1.00
2023-01-29T22:51:14.023Z,99.90
2023-01-29T22:53:44.649Z,99.90
2023-01-29T22:56:13.599Z,1.00
2023-01-29T22:58:42.638Z,99.90
2023-01-29T23:01:11.800Z,99.90
2023-01-29T23:03:40.615Z,1.00
2023-01-29T23:06:09.420Z,1.00
2023-01-29T23:08:39.621Z,1.00
2023-01-29T23:11:15.589Z,99.90
2023-01-29T23:13:45.922Z,99.90
2023-01-29T23:16:15.724Z,99.90
2023-01-29T23:18:45.137Z,99.90
2023-01-29T23:21:13.962Z,99.90
2023-01-29T23:23:45.122Z,77.40
2023-01-29T23:26:32.131Z,1.00
2023-01-29T23:29:01.710Z,1.00
2023-01-29T23:31:30.499Z,1.00
2023-01-29T23:33:59.557Z,1.00
2023-01-29T23:36:28.640Z,1.00
2023-01-29T23:38:59.013Z,1.00
2023-01-29T23:41:27.833Z,1.00
2023-01-29T23:43:56.579Z,1.00
2023-01-29T23:46:25.439Z,1.00
2023-01-29T23:48:54.250Z,1.00
2023-01-29T23:51:23.104Z,1.00
2023-01-29T23:53:51.875Z,1.00
2023-01-29T23:56:22.253Z,1.00
2023-01-29T23:58:55.100Z,1.00
