createdAt,value
2022-09-20T00:01:27.388Z,99.90
2022-09-20T00:03:57.840Z,99.90
2022-09-20T00:06:30.111Z,99.90
2022-09-20T00:08:57.888Z,99.90
2022-09-20T00:11:28.760Z,99.90
2022-09-20T00:13:59.386Z,99.90
2022-09-20T00:16:34.247Z,99.90
2022-09-20T00:19:05.912Z,99.90
2022-09-20T00:21:35.026Z,99.90
2022-09-20T00:24:02.416Z,99.90
2022-09-20T00:26:29.764Z,99.90
2022-09-20T00:28:58.975Z,99.90
2022-09-20T00:31:27.045Z,99.90
2022-09-20T00:34:16.931Z,99.90
2022-09-20T00:36:44.584Z,99.90
2022-09-20T00:39:14.257Z,99.90
2022-09-20T00:41:41.330Z,99.90
2022-09-20T00:44:51.563Z,99.90
2022-09-20T00:48:14.089Z,99.90
2022-09-20T00:50:54.766Z,99.90
2022-09-20T00:53:38.675Z,99.90
2022-09-20T00:56:21.768Z,99.90
2022-09-20T00:59:05.598Z,99.90
2022-09-20T01:01:32.870Z,99.90
2022-09-20T01:04:01.137Z,99.90
2022-09-20T01:06:28.735Z,99.90
2022-09-20T01:08:58.453Z,99.90
2022-09-20T01:11:26.320Z,99.90
2022-09-20T01:13:53.135Z,99.90
2022-09-20T01:16:21.598Z,99.90
2022-09-20T01:18:49.559Z,99.90
2022-09-20T01:21:17.701Z,99.90
2022-09-20T01:23:56.797Z,99.90
2022-09-20T01:26:51.023Z,99.90
2022-09-20T01:29:50.749Z,99.90
2022-09-20T01:32:23.885Z,99.90
2022-09-20T01:34:54.979Z,99.90
2022-09-20T01:37:36.909Z,99.90
2022-09-20T01:40:38.555Z,99.90
2022-09-20T01:43:41.527Z,99.90
2022-09-20T01:46:36.697Z,99.90
2022-09-20T01:49:34.109Z,99.90
2022-09-20T01:52:55.405Z,99.90
2022-09-20T01:55:48.084Z,99.90
2022-09-20T01:59:12.827Z,99.90
2022-09-20T02:01:47.470Z,99.90
2022-09-20T02:04:46.236Z,99.90
2022-09-20T02:08:10.058Z,99.90
2022-09-20T02:11:07.232Z,99.90
2022-09-20T02:14:08.951Z,99.90
2022-09-20T02:17:13.833Z,99.90
2022-09-20T02:20:11.672Z,99.90
2022-09-20T02:22:49.241Z,99.90
2022-09-20T02:26:05.798Z,99.90
2022-09-20T02:29:19.811Z,99.90
2022-09-20T02:32:32.846Z,99.90
2022-09-20T02:35:13.193Z,99.90
2022-09-20T02:38:50.534Z,99.90
2022-09-20T02:41:50.640Z,99.90
2022-09-20T02:45:18.588Z,99.90
2022-09-20T02:47:47.378Z,99.90
2022-09-20T02:50:17.210Z,99.90
2022-09-20T02:53:07.092Z,99.90
2022-09-20T02:56:07.283Z,99.90
2022-09-20T02:58:40.481Z,99.90
2022-09-20T03:01:18.156Z,99.90
2022-09-20T03:04:18.513Z,99.90
2022-09-20T03:06:57.879Z,99.90
2022-09-20T03:09:30.474Z,99.90
2022-09-20T03:12:18.431Z,99.90
2022-09-20T03:15:43.644Z,99.90
2022-09-20T03:18:21.962Z,99.90
2022-09-20T03:21:22.828Z,99.90
2022-09-20T03:24:37.115Z,99.90
2022-09-20T03:27:41.158Z,99.90
2022-09-20T03:30:20.235Z,99.90
2022-09-20T03:33:13.250Z,99.90
2022-09-20T03:36:17.279Z,99.90
2022-09-20T03:39:11.724Z,99.90
2022-09-20T03:42:19.028Z,99.90
2022-09-20T03:45:40.181Z,99.90
2022-09-20T03:48:22.248Z,99.90
2022-09-20T03:51:23.683Z,99.90
2022-09-20T03:53:59.440Z,99.90
2022-09-20T03:56:48.968Z,99.90
2022-09-20T03:59:47.887Z,99.90
2022-09-20T04:02:41.954Z,99.90
2022-09-20T04:05:22.813Z,99.90
2022-09-20T04:08:01.449Z,99.90
2022-09-20T04:10:49.397Z,99.90
2022-09-20T04:13:57.653Z,99.90
2022-09-20T04:16:51.446Z,99.90
2022-09-20T04:19:45.688Z,99.90
2022-09-20T04:22:12.670Z,99.90
2022-09-20T04:25:16.173Z,99.90
2022-09-20T04:28:00.253Z,99.90
2022-09-20T04:30:30.345Z,99.90
2022-09-20T04:33:31.479Z,99.90
2022-09-20T04:36:37.420Z,99.90
2022-09-20T04:39:19.647Z,99.90
2022-09-20T04:42:30.047Z,99.90
2022-09-20T04:45:51.541Z,99.90
2022-09-20T04:48:36.296Z,99.90
2022-09-20T04:51:39.669Z,99.90
2022-09-20T04:54:31.693Z,99.90
2022-09-20T04:58:05.397Z,99.90
2022-09-20T05:01:02.664Z,99.90
2022-09-20T05:04:15.978Z,99.90
2022-09-20T05:07:00.815Z,99.90
2022-09-20T05:10:09.080Z,99.90
2022-09-20T05:12:54.482Z,99.90
2022-09-20T05:15:53.013Z,99.90
2022-09-20T05:19:00.245Z,99.90
2022-09-20T05:21:56.976Z,99.90
2022-09-20T05:25:06.509Z,99.90
2022-09-20T05:28:23.939Z,99.90
2022-09-20T05:31:16.704Z,99.90
2022-09-20T05:33:57.099Z,99.90
2022-09-20T05:36:59.526Z,99.90
2022-09-20T05:39:59.467Z,99.90
2022-09-20T05:42:44.175Z,99.90
2022-09-20T05:45:33.048Z,99.90
2022-09-20T05:48:18.162Z,99.90
2022-09-20T05:51:14.302Z,99.90
2022-09-20T05:54:09.136Z,99.90
2022-09-20T05:56:58.844Z,99.90
2022-09-20T05:59:52.935Z,99.90
2022-09-20T06:02:31.738Z,99.90
2022-09-20T06:05:15.596Z,99.90
2022-09-20T06:08:12.022Z,99.90
2022-09-20T06:11:14.916Z,99.90
2022-09-20T06:14:18.458Z,99.90
2022-09-20T06:17:16.498Z,99.90
2022-09-20T06:20:33.206Z,99.90
2022-09-20T06:23:04.105Z,99.90
2022-09-20T06:25:44.957Z,99.90
2022-09-20T06:28:29.650Z,99.90
2022-09-20T06:30:57.391Z,99.90
2022-09-20T06:33:29.143Z,99.90
2022-09-20T06:36:34.874Z,99.90
2022-09-20T06:39:45.498Z,99.90
2022-09-20T06:42:12.392Z,99.90
2022-09-20T06:44:41.163Z,99.90
2022-09-20T06:47:14.280Z,99.90
2022-09-20T06:49:42.730Z,99.90
2022-09-20T06:52:15.921Z,99.90
2022-09-20T06:54:46.174Z,99.90
2022-09-20T06:57:17.579Z,99.90
2022-09-20T06:59:45.606Z,99.90
2022-09-20T07:02:12.545Z,99.90
2022-09-20T07:04:40.111Z,99.90
2022-09-20T07:07:09.626Z,99.90
2022-09-20T07:09:36.875Z,99.90
2022-09-20T07:12:04.029Z,99.90
2022-09-20T07:14:31.071Z,99.90
2022-09-20T07:16:57.911Z,99.90
2022-09-20T07:19:24.735Z,99.90
2022-09-20T07:21:51.614Z,99.90
2022-09-20T07:24:18.462Z,99.90
2022-09-20T07:26:58.253Z,99.90
2022-09-20T07:29:25.722Z,99.90
2022-09-20T07:31:53.069Z,99.90
2022-09-20T07:34:20.284Z,99.90
2022-09-20T07:36:48.372Z,99.90
2022-09-20T07:39:16.490Z,99.90
2022-09-20T07:41:48.495Z,99.90
2022-09-20T07:44:24.310Z,99.90
2022-09-20T07:46:58.033Z,99.90
2022-09-20T07:49:26.139Z,99.90
2022-09-20T07:51:54.312Z,99.90
2022-09-20T07:54:21.981Z,99.90
2022-09-20T07:56:48.981Z,99.90
2022-09-20T07:59:16.546Z,99.90
2022-09-20T08:01:43.479Z,99.90
2022-09-20T08:04:11.384Z,99.90
2022-09-20T08:06:44.088Z,99.90
2022-09-20T08:09:13.079Z,99.90
2022-09-20T08:11:42.045Z,99.90
2022-09-20T08:14:15.123Z,99.90
2022-09-20T08:16:47.976Z,99.90
2022-09-20T08:19:21.745Z,99.90
2022-09-20T08:21:50.716Z,99.90
2022-09-20T08:24:17.870Z,99.90
2022-09-20T08:26:45.362Z,99.90
2022-09-20T08:29:13.340Z,99.90
2022-09-20T08:31:42.335Z,99.90
2022-09-20T08:34:12.751Z,99.90
2022-09-20T08:36:46.634Z,99.90
2022-09-20T08:42:14.154Z,99.90
2022-09-20T08:44:58.617Z,99.90
2022-09-20T08:47:48.914Z,99.90
2022-09-20T08:50:17.913Z,99.90
2022-09-20T08:52:49.255Z,99.90
2022-09-20T08:55:28.051Z,99.90
2022-09-20T08:57:57.444Z,99.90
2022-09-20T09:00:30.975Z,99.90
2022-09-20T09:03:03.864Z,99.90
2022-09-20T09:05:34.957Z,99.90
2022-09-20T09:08:09.683Z,99.90
2022-09-20T09:10:43.107Z,99.90
2022-09-20T09:13:28.644Z,99.90
2022-09-20T09:16:10.969Z,99.90
2022-09-20T09:18:41.645Z,99.90
2022-09-20T09:21:20.920Z,99.90
2022-09-20T09:24:15.287Z,99.90
2022-09-20T09:26:46.573Z,99.90
2022-09-20T09:29:23.448Z,99.90
2022-09-20T09:31:53.168Z,99.90
2022-09-20T09:34:29.730Z,99.90
2022-09-20T09:36:58.483Z,99.90
2022-09-20T09:39:37.978Z,99.90
2022-09-20T09:42:25.767Z,99.90
2022-09-20T09:44:52.539Z,99.90
2022-09-20T09:47:28.257Z,99.90
2022-09-20T09:50:02.886Z,99.90
2022-09-20T09:52:34.565Z,99.90
2022-09-20T09:58:08.696Z,99.90
2022-09-20T10:00:39.900Z,99.90
2022-09-20T10:03:37.749Z,99.90
2022-09-20T10:06:27.321Z,99.90
2022-09-20T10:09:02.166Z,99.90
2022-09-20T10:11:58.674Z,99.90
2022-09-20T10:14:46.307Z,99.90
2022-09-20T10:17:37.132Z,99.90
2022-09-20T10:20:31.418Z,99.90
2022-09-20T10:26:23.192Z,99.90
2022-09-20T10:29:40.792Z,99.90
2022-09-20T10:32:32.975Z,99.90
2022-09-20T10:35:43.524Z,99.90
2022-09-20T10:38:23.539Z,99.90
2022-09-20T10:41:52.283Z,99.90
2022-09-20T10:44:19.084Z,99.90
2022-09-20T10:47:13.667Z,99.90
2022-09-20T10:50:19.030Z,99.90
2022-09-20T10:53:12.397Z,99.90
2022-09-20T10:56:19.411Z,99.90
2022-09-20T10:59:04.979Z,99.90
2022-09-20T11:02:33.418Z,99.90
2022-09-20T11:05:40.723Z,99.90
2022-09-20T11:08:22.825Z,99.90
2022-09-20T11:11:12.423Z,99.90
2022-09-20T11:14:19.340Z,99.90
2022-09-20T11:17:09.388Z,99.90
2022-09-20T11:19:50.745Z,99.90
2022-09-20T11:22:36.880Z,99.90
2022-09-20T11:25:19.426Z,99.90
2022-09-20T11:28:34.054Z,99.90
2022-09-20T11:31:27.056Z,99.90
2022-09-20T11:34:09.456Z,99.90
2022-09-20T11:36:52.258Z,99.90
2022-09-20T11:39:36.967Z,99.90
2022-09-20T11:42:05.512Z,99.90
2022-09-20T11:44:40.470Z,99.90
2022-09-20T11:47:52.813Z,99.90
2022-09-20T11:50:45.736Z,99.90
2022-09-20T11:53:53.333Z,99.90
2022-09-20T11:56:27.857Z,99.90
2022-09-20T11:58:59.327Z,99.90
2022-09-20T12:01:40.474Z,99.90
2022-09-20T12:04:45.979Z,99.90
2022-09-20T12:07:41.743Z,99.90
2022-09-20T12:10:24.198Z,99.90
2022-09-20T12:13:08.132Z,99.90
2022-09-20T12:15:39.109Z,99.90
2022-09-20T12:18:15.658Z,99.90
2022-09-20T12:20:42.488Z,99.90
2022-09-20T12:23:40.444Z,99.90
2022-09-20T12:26:13.414Z,99.90
2022-09-20T12:28:56.489Z,99.90
2022-09-20T12:31:26.402Z,99.90
2022-09-20T12:34:26.935Z,99.90
2022-09-20T12:36:53.704Z,99.90
2022-09-20T12:39:37.992Z,99.90
2022-09-20T12:42:11.567Z,99.90
2022-09-20T12:44:47.584Z,99.90
2022-09-20T12:47:15.911Z,99.90
2022-09-20T12:50:04.245Z,99.90
2022-09-20T12:52:58.770Z,99.90
2022-09-20T12:55:40.787Z,99.90
2022-09-20T12:58:16.398Z,99.90
2022-09-20T13:01:04.406Z,99.90
2022-09-20T13:06:16.726Z,98.90
2022-09-20T13:09:10.446Z,94.90
2022-09-20T13:11:56.818Z,93.40
2022-09-20T13:14:32.868Z,91.10
2022-09-20T13:17:27.181Z,91.00
2022-09-20T13:19:57.088Z,91.10
2022-09-20T13:22:37.010Z,91.70
2022-09-20T13:25:07.586Z,90.70
2022-09-20T13:27:45.193Z,87.50
2022-09-20T13:30:19.694Z,86.10
2022-09-20T13:32:48.216Z,85.70
2022-09-20T13:37:47.177Z,99.20
2022-09-20T13:40:35.159Z,98.80
2022-09-20T13:46:00.198Z,99.90
2022-09-20T13:48:31.199Z,99.70
2022-09-20T13:50:58.619Z,98.60
2022-09-20T13:53:41.017Z,98.60
2022-09-20T13:56:29.815Z,99.90
2022-09-20T13:59:00.884Z,91.40
2022-09-20T14:01:34.997Z,92.20
2022-09-20T14:04:15.310Z,92.80
2022-09-20T14:06:42.727Z,93.10
2022-09-20T14:09:27.179Z,93.30
2022-09-20T14:11:55.031Z,95.10
2022-09-20T14:14:24.232Z,97.30
2022-09-20T14:16:53.714Z,98.50
2022-09-20T14:19:27.552Z,99.50
2022-09-20T14:21:55.483Z,99.90
2022-09-20T14:24:40.388Z,99.90
2022-09-20T14:27:18.919Z,99.90
2022-09-20T14:29:51.776Z,99.90
2022-09-20T14:32:18.585Z,99.90
2022-09-20T14:35:21.083Z,99.90
2022-09-20T14:37:55.322Z,99.90
2022-09-20T14:40:30.684Z,99.90
2022-09-20T14:43:03.970Z,99.90
2022-09-20T14:45:39.849Z,99.90
2022-09-20T14:51:22.257Z,99.90
2022-09-20T14:54:13.677Z,99.90
2022-09-20T14:56:49.314Z,99.90
2022-09-20T14:59:19.004Z,99.90
2022-09-20T15:02:10.364Z,99.30
2022-09-20T15:04:37.989Z,95.80
2022-09-20T15:07:07.786Z,93.20
2022-09-20T15:09:35.357Z,91.50
2022-09-20T15:12:07.572Z,90.60
2022-09-20T15:14:37.790Z,91.30
2022-09-20T15:19:34.564Z,92.60
2022-09-20T15:22:01.492Z,93.40
2022-09-20T15:24:28.372Z,94.20
2022-09-20T15:29:22.714Z,94.50
2022-09-20T15:31:49.839Z,93.00
2022-09-20T15:34:16.866Z,91.90
2022-09-20T15:36:44.713Z,91.70
2022-09-20T15:39:12.087Z,92.00
2022-09-20T15:41:40.314Z,93.30
2022-09-20T15:44:08.037Z,95.10
2022-09-20T15:46:35.335Z,95.50
2022-09-20T15:49:04.631Z,94.80
2022-09-20T15:51:31.547Z,95.40
2022-09-20T15:54:09.449Z,94.20
2022-09-20T15:56:38.041Z,94.90
2022-09-20T15:59:08.599Z,95.30
2022-09-20T16:01:44.954Z,95.60
2022-09-20T16:04:15.298Z,95.90
2022-09-20T16:06:45.067Z,96.80
2022-09-20T16:09:12.304Z,97.30
2022-09-20T16:11:39.898Z,98.10
2022-09-20T16:14:07.509Z,98.20
2022-09-20T16:16:39.972Z,99.20
2022-09-20T16:19:20.694Z,99.70
2022-09-20T16:21:58.608Z,99.90
2022-09-20T16:27:02.051Z,99.90
2022-09-20T16:31:58.711Z,99.90
2022-09-20T16:37:11.970Z,99.90
2022-09-20T16:39:40.402Z,99.90
2022-09-20T16:42:09.099Z,99.90
2022-09-20T16:44:38.847Z,99.90
2022-09-20T16:47:10.536Z,99.90
2022-09-20T16:49:38.205Z,99.90
2022-09-20T16:52:06.687Z,99.90
2022-09-20T16:54:34.032Z,99.90
2022-09-20T16:57:01.280Z,99.90
2022-09-20T16:59:28.188Z,99.90
2022-09-20T17:01:55.110Z,99.90
2022-09-20T17:04:21.973Z,99.90
2022-09-20T17:06:50.105Z,99.90
2022-09-20T17:09:17.010Z,99.90
2022-09-20T17:11:50.018Z,99.90
2022-09-20T17:14:19.790Z,99.90
2022-09-20T17:16:50.420Z,99.90
2022-09-20T17:19:20.513Z,99.90
2022-09-20T17:21:50.490Z,99.90
2022-09-20T17:24:20.775Z,99.90
2022-09-20T17:26:49.005Z,99.90
2022-09-20T17:29:17.945Z,99.90
2022-09-20T17:31:54.117Z,99.90
2022-09-20T17:34:22.709Z,99.90
2022-09-20T17:36:50.856Z,99.90
2022-09-20T17:39:18.641Z,99.90
2022-09-20T17:41:50.642Z,99.90
2022-09-20T17:44:18.009Z,99.90
2022-09-20T17:46:48.361Z,99.90
2022-09-20T17:49:21.881Z,99.90
2022-09-20T17:51:52.418Z,99.90
2022-09-20T17:54:20.448Z,99.90
2022-09-20T17:56:50.797Z,99.90
2022-09-20T17:59:19.672Z,99.90
2022-09-20T18:01:49.945Z,99.90
2022-09-20T18:04:17.140Z,99.90
2022-09-20T18:06:52.362Z,99.90
2022-09-20T18:09:23.428Z,99.90
2022-09-20T18:11:53.770Z,99.90
2022-09-20T18:14:24.075Z,99.90
2022-09-20T18:16:57.936Z,99.90
2022-09-20T18:19:32.411Z,99.90
2022-09-20T18:22:01.128Z,99.90
2022-09-20T18:24:27.989Z,99.90
2022-09-20T18:26:54.814Z,99.90
2022-09-20T18:29:21.749Z,99.90
2022-09-20T18:31:52.201Z,99.90
2022-09-20T18:34:25.435Z,99.90
2022-09-20T18:36:54.837Z,99.90
2022-09-20T18:39:34.778Z,99.90
2022-09-20T18:42:02.599Z,99.90
2022-09-20T18:44:32.836Z,99.90
2022-09-20T18:47:01.351Z,99.90
2022-09-20T18:49:29.488Z,99.90
2022-09-20T18:51:57.118Z,99.90
2022-09-20T18:54:24.001Z,99.90
2022-09-20T18:56:51.768Z,99.90
2022-09-20T18:59:22.056Z,99.90
2022-09-20T19:02:13.668Z,99.90
2022-09-20T19:05:24.931Z,99.90
2022-09-20T19:08:35.127Z,99.90
2022-09-20T19:11:08.789Z,99.90
2022-09-20T19:13:47.985Z,99.90
2022-09-20T19:16:20.733Z,99.90
2022-09-20T19:19:12.274Z,99.90
2022-09-20T19:22:27.369Z,99.90
2022-09-20T19:25:47.785Z,99.90
2022-09-20T19:28:15.988Z,99.90
2022-09-20T19:30:43.292Z,99.90
2022-09-20T19:33:17.045Z,99.90
2022-09-20T19:35:50.017Z,99.90
2022-09-20T19:38:19.802Z,99.90
2022-09-20T19:41:13.164Z,99.90
2022-09-20T19:44:02.201Z,99.90
2022-09-20T19:47:02.026Z,99.90
2022-09-20T19:49:42.141Z,99.90
2022-09-20T19:52:13.533Z,99.90
2022-09-20T19:54:45.778Z,99.90
2022-09-20T19:57:29.773Z,99.90
2022-09-20T19:59:58.070Z,99.90
2022-09-20T20:02:25.588Z,99.90
2022-09-20T20:04:52.762Z,99.90
2022-09-20T20:07:34.575Z,99.90
2022-09-20T20:10:16.845Z,99.90
2022-09-20T20:13:31.977Z,99.90
2022-09-20T20:16:04.624Z,99.90
2022-09-20T20:19:26.314Z,99.90
2022-09-20T20:21:58.423Z,99.90
2022-09-20T20:24:41.678Z,99.90
2022-09-20T20:27:08.564Z,99.90
2022-09-20T20:29:35.393Z,99.90
2022-09-20T20:32:02.544Z,99.90
2022-09-20T20:34:30.197Z,99.90
2022-09-20T20:37:00.900Z,99.90
2022-09-20T20:39:32.053Z,99.90
2022-09-20T20:42:03.762Z,99.90
2022-09-20T20:44:34.974Z,99.90
2022-09-20T20:47:03.759Z,99.90
2022-09-20T20:49:30.976Z,99.90
2022-09-20T20:51:59.694Z,99.90
2022-09-20T20:54:26.579Z,99.90
2022-09-20T20:56:53.458Z,99.90
2022-09-20T20:59:20.325Z,99.90
2022-09-20T21:01:47.310Z,99.90
2022-09-20T21:04:15.732Z,99.90
2022-09-20T21:06:42.685Z,99.90
2022-09-20T21:09:10.950Z,99.90
2022-09-20T21:11:44.353Z,99.90
2022-09-20T21:14:12.854Z,99.90
2022-09-20T21:16:43.177Z,99.90
2022-09-20T21:19:15.094Z,99.90
2022-09-20T21:21:44.993Z,99.90
2022-09-20T21:24:17.436Z,99.90
2022-09-20T21:26:46.094Z,99.90
2022-09-20T21:29:15.713Z,99.90
2022-09-20T21:31:45.722Z,99.90
2022-09-20T21:34:15.530Z,99.90
2022-09-20T21:36:44.769Z,99.90
2022-09-20T21:39:12.721Z,99.90
2022-09-20T21:41:40.616Z,99.90
2022-09-20T21:44:12.153Z,99.90
2022-09-20T21:46:41.343Z,99.90
2022-09-20T21:49:11.240Z,99.90
2022-09-20T21:51:41.433Z,99.90
2022-09-20T21:54:08.853Z,99.90
2022-09-20T21:56:37.954Z,99.90
2022-09-20T21:59:07.118Z,99.90
2022-09-20T22:01:37.668Z,99.90
2022-09-20T22:04:10.600Z,99.90
2022-09-20T22:06:40.568Z,99.90
2022-09-20T22:09:14.126Z,99.90
2022-09-20T22:11:46.836Z,99.90
2022-09-20T22:14:17.470Z,99.90
2022-09-20T22:16:46.130Z,99.90
2022-09-20T22:19:17.091Z,99.90
2022-09-20T22:21:49.853Z,99.90
2022-09-20T22:24:17.234Z,99.90
2022-09-20T22:26:47.650Z,99.90
2022-09-20T22:29:15.486Z,99.90
2022-09-20T22:31:45.549Z,99.90
2022-09-20T22:34:21.967Z,99.90
2022-09-20T22:36:49.588Z,99.90
2022-09-20T22:39:17.140Z,99.90
2022-09-20T22:41:45.020Z,99.90
2022-09-20T22:44:12.079Z,99.90
2022-09-20T22:46:39.979Z,99.90
2022-09-20T22:49:08.537Z,99.90
2022-09-20T22:51:36.395Z,99.90
2022-09-20T22:54:09.576Z,99.90
2022-09-20T22:56:37.792Z,99.90
2022-09-20T22:59:10.576Z,99.90
2022-09-20T23:01:47.992Z,99.90
2022-09-20T23:04:19.023Z,99.90
2022-09-20T23:06:49.759Z,99.90
2022-09-20T23:09:18.753Z,99.90
2022-09-20T23:11:46.695Z,99.90
2022-09-20T23:14:17.593Z,99.90
2022-09-20T23:16:45.337Z,99.90
2022-09-20T23:19:13.350Z,99.90
2022-09-20T23:21:42.741Z,99.90
2022-09-20T23:24:12.738Z,99.90
2022-09-20T23:26:40.941Z,99.90
2022-09-20T23:29:12.021Z,99.90
2022-09-20T23:31:45.606Z,99.90
2022-09-20T23:34:14.024Z,99.90
2022-09-20T23:36:42.026Z,99.90
2022-09-20T23:39:10.283Z,99.90
2022-09-20T23:41:38.113Z,99.90
2022-09-20T23:44:06.652Z,99.90
2022-09-20T23:46:34.633Z,99.90
2022-09-20T23:49:02.288Z,99.90
2022-09-20T23:51:30.897Z,99.90
2022-09-20T23:53:58.453Z,99.90
2022-09-20T23:56:25.444Z,99.90
2022-09-20T23:58:52.518Z,99.90
