createdAt,value
2022-11-23T00:02:55.933Z,78.9
2022-11-23T00:12:55.926Z,78.9
2022-11-23T00:14:45.766Z,78.8
2022-11-23T00:19:45.780Z,78.8
2022-11-23T00:24:45.853Z,78.8
2022-11-23T00:25:00.939Z,78.8
2022-11-23T00:30:00.927Z,78.8
2022-11-23T00:35:00.919Z,78.7
2022-11-23T00:35:17.826Z,78.7
2022-11-23T00:35:33.671Z,78.7
2022-11-23T00:40:33.751Z,78.7
2022-11-23T00:45:33.689Z,78.9
2022-11-23T00:45:49.688Z,79.3
2022-11-23T00:51:05.595Z,79.3
2022-11-23T00:56:05.588Z,79.2
2022-11-23T01:01:05.499Z,79.2
2022-11-23T01:02:54.463Z,79.3
2022-11-23T01:07:54.624Z,79.1
2022-11-23T01:12:54.470Z,79.5
2022-11-23T01:17:54.419Z,79.6
2022-11-23T01:18:10.415Z,79.7
2022-11-23T01:28:26.324Z,79.9
2022-11-23T01:33:26.330Z,79.9
2022-11-23T01:33:42.250Z,80.0
2022-11-23T01:33:57.157Z,80.0
2022-11-23T01:38:57.186Z,80.1
2022-11-23T01:43:57.188Z,79.9
2022-11-23T01:48:57.319Z,80.0
2022-11-23T01:49:12.080Z,80.1
2022-11-23T01:54:12.116Z,80.0
2022-11-23T01:59:12.257Z,80.0
2022-11-23T02:04:12.437Z,80.0
2022-11-23T02:04:27.018Z,80.0
2022-11-23T02:09:27.464Z,80.0
2022-11-23T02:14:26.981Z,80.1
2022-11-23T02:19:26.976Z,80.0
2022-11-23T02:19:41.946Z,80.0
2022-11-23T02:24:41.967Z,80.0
2022-11-23T02:29:41.906Z,80.1
2022-11-23T02:34:42.323Z,80.3
2022-11-23T02:36:31.184Z,80.5
2022-11-23T02:41:31.170Z,80.4
2022-11-23T02:46:31.355Z,80.5
2022-11-23T02:51:31.128Z,80.4
2022-11-23T02:51:46.020Z,80.4
2022-11-23T02:56:46.784Z,80.4
2022-11-23T03:01:46.092Z,80.4
2022-11-23T03:02:02.175Z,80.4
2022-11-23T03:07:01.010Z,80.4
2022-11-23T03:12:00.995Z,80.5
2022-11-23T03:17:01.059Z,80.4
2022-11-23T03:18:49.880Z,80.5
2022-11-23T03:23:49.894Z,80.5
2022-11-23T03:28:49.839Z,80.5
2022-11-23T03:33:50.295Z,80.5
2022-11-23T03:35:39.731Z,80.5
2022-11-23T03:40:39.765Z,80.5
2022-11-23T03:45:39.889Z,80.5
2022-11-23T03:50:39.780Z,80.6
2022-11-23T03:52:28.681Z,80.6
2022-11-23T03:57:28.698Z,80.6
2022-11-23T04:02:28.834Z,80.6
2022-11-23T04:07:28.653Z,80.6
2022-11-23T04:07:44.720Z,80.6
2022-11-23T04:08:20.695Z,80.6
2022-11-23T04:12:59.634Z,80.5
2022-11-23T04:17:59.552Z,80.6
2022-11-23T04:22:59.729Z,80.6
2022-11-23T04:23:15.415Z,80.6
2022-11-23T04:28:15.534Z,80.6
2022-11-23T04:33:15.628Z,80.7
2022-11-23T04:38:15.462Z,80.8
2022-11-23T04:38:29.826Z,80.8
2022-11-23T04:43:29.835Z,80.8
2022-11-23T04:48:29.848Z,80.9
2022-11-23T04:53:29.850Z,80.9
2022-11-23T04:53:44.717Z,80.9
2022-11-23T04:58:44.773Z,80.9
2022-11-23T05:03:44.762Z,80.9
2022-11-23T05:08:44.895Z,81.1
2022-11-23T05:08:59.637Z,81.2
2022-11-23T05:13:59.774Z,81.2
2022-11-23T05:18:59.735Z,81.3
2022-11-23T05:23:59.637Z,81.3
2022-11-23T05:24:14.516Z,81.4
2022-11-23T05:29:14.572Z,81.4
2022-11-23T05:34:14.556Z,81.5
2022-11-23T05:39:14.606Z,81.4
2022-11-23T05:39:31.064Z,81.4
2022-11-23T05:44:30.614Z,81.4
2022-11-23T05:49:30.778Z,81.4
2022-11-23T05:54:30.670Z,81.4
2022-11-23T05:56:20.507Z,81.4
2022-11-23T05:56:40.031Z,81.4
2022-11-23T06:01:35.493Z,81.4
2022-11-23T06:06:35.416Z,81.4
2022-11-23T06:11:35.452Z,81.4
2022-11-23T06:11:50.256Z,81.4
2022-11-23T06:16:50.435Z,81.4
2022-11-23T06:21:50.819Z,81.5
2022-11-23T06:22:05.269Z,81.5
2022-11-23T06:27:05.451Z,81.6
2022-11-23T06:27:20.066Z,81.6
2022-11-23T06:32:20.234Z,81.6
2022-11-23T06:37:20.196Z,81.6
2022-11-23T06:42:38.795Z,81.6
2022-11-23T06:43:06.810Z,81.6
2022-11-23T06:48:08.760Z,81.5
2022-11-23T06:53:07.151Z,81.6
2022-11-23T06:58:07.007Z,81.8
2022-11-23T06:58:22.883Z,81.7
2022-11-23T07:03:23.017Z,81.6
2022-11-23T07:08:22.932Z,81.6
2022-11-23T07:13:38.801Z,81.5
2022-11-23T07:18:38.933Z,81.5
2022-11-23T07:23:38.656Z,81.5
2022-11-23T07:25:27.534Z,81.5
2022-11-23T07:30:29.475Z,81.5
2022-11-23T07:35:27.851Z,81.5
2022-11-23T07:35:43.573Z,81.6
2022-11-23T07:40:59.619Z,81.6
2022-11-23T07:46:00.321Z,81.9
2022-11-23T07:46:14.407Z,81.8
2022-11-23T07:51:14.655Z,81.8
2022-11-23T07:56:14.570Z,81.7
2022-11-23T08:01:14.505Z,81.5
2022-11-23T08:01:29.257Z,81.4
2022-11-23T08:06:29.490Z,81.4
2022-11-23T08:06:44.155Z,81.4
2022-11-23T08:11:44.281Z,81.4
2022-11-23T08:13:32.114Z,81.6
2022-11-23T08:18:32.124Z,81.6
2022-11-23T08:23:32.219Z,81.6
2022-11-23T08:28:32.122Z,81.5
2022-11-23T08:33:32.332Z,81.5
2022-11-23T08:38:32.145Z,81.6
2022-11-23T08:43:32.067Z,81.5
2022-11-23T08:48:32.224Z,81.5
2022-11-23T08:53:32.072Z,81.4
2022-11-23T08:58:32.048Z,81.3
2022-11-23T09:03:32.257Z,81.3
2022-11-23T09:08:32.099Z,81.4
2022-11-23T09:13:32.072Z,81.4
2022-11-23T09:18:32.217Z,81.5
2022-11-23T09:23:32.074Z,81.5
2022-11-23T09:28:32.062Z,81.5
2022-11-23T09:33:32.185Z,81.5
2022-11-23T09:38:55.713Z,81.3
2022-11-23T09:43:32.039Z,81.1
2022-11-23T09:48:32.265Z,81.1
2022-11-23T09:53:32.011Z,81.1
2022-11-23T09:58:32.093Z,80.9
2022-11-23T10:03:32.161Z,80.9
2022-11-23T10:08:32.280Z,81.0
2022-11-23T10:13:32.058Z,81.0
2022-11-23T10:18:32.009Z,80.9
2022-11-23T10:23:31.955Z,81.0
2022-11-23T10:28:32.069Z,80.9
2022-11-23T10:33:31.970Z,81.0
2022-11-23T10:38:32.051Z,80.7
2022-11-23T10:43:32.119Z,81.0
2022-11-23T10:48:33.753Z,80.8
2022-11-23T10:53:33.740Z,80.7
2022-11-23T10:58:34.497Z,80.6
2022-11-23T11:03:34.720Z,80.7
2022-11-23T11:08:35.204Z,80.7
2022-11-23T11:13:35.946Z,80.7
2022-11-23T11:23:31.856Z,80.6
2022-11-23T11:28:31.850Z,80.6
2022-11-23T11:33:36.135Z,80.7
2022-11-23T11:38:31.857Z,80.7
2022-11-23T11:43:39.140Z,80.7
2022-11-23T11:48:31.955Z,80.8
2022-11-23T11:53:31.841Z,80.8
2022-11-23T11:58:31.894Z,80.8
2022-11-23T12:03:31.930Z,80.8
2022-11-23T12:08:31.786Z,80.9
2022-11-23T12:13:31.885Z,80.8
2022-11-23T12:18:32.046Z,80.7
2022-11-23T12:23:31.831Z,80.8
2022-11-23T12:28:31.740Z,80.5
2022-11-23T12:33:31.839Z,80.6
2022-11-23T12:38:31.734Z,80.5
2022-11-23T12:43:36.330Z,80.5
2022-11-23T12:48:31.570Z,80.7
2022-11-23T12:53:31.719Z,80.7
2022-11-23T12:58:31.945Z,80.7
2022-11-23T13:08:32.447Z,80.7
2022-11-23T13:13:31.866Z,80.7
2022-11-23T13:18:32.024Z,80.8
2022-11-23T13:23:31.884Z,80.8
2022-11-23T13:28:31.764Z,80.7
2022-11-23T13:33:35.926Z,80.7
2022-11-23T13:38:31.647Z,80.8
2022-11-23T13:43:31.628Z,80.9
2022-11-23T13:48:55.538Z,80.9
2022-11-23T13:53:31.580Z,81.0
2022-11-23T13:58:31.628Z,81.1
2022-11-23T14:03:31.454Z,81.1
2022-11-23T14:08:31.582Z,81.1
2022-11-23T14:13:31.591Z,81.1
2022-11-23T14:18:31.886Z,81.1
2022-11-23T14:23:31.473Z,81.1
2022-11-23T14:28:31.782Z,81.2
2022-11-23T14:33:31.839Z,81.3
2022-11-23T14:38:34.866Z,81.2
2022-11-23T14:43:31.396Z,81.2
2022-11-23T14:48:31.488Z,81.2
2022-11-23T14:53:31.695Z,81.3
2022-11-23T14:58:31.454Z,81.3
2022-11-23T15:03:50.109Z,81.3
2022-11-23T15:08:31.549Z,81.3
2022-11-23T15:13:31.422Z,81.3
2022-11-23T15:18:32.077Z,81.3
2022-11-23T15:23:31.464Z,81.3
2022-11-23T15:28:33.205Z,81.2
2022-11-23T15:33:31.490Z,81.3
2022-11-23T15:38:31.396Z,81.3
2022-11-23T15:43:31.331Z,81.3
2022-11-23T15:48:31.477Z,81.2
2022-11-23T15:53:32.088Z,81.2
2022-11-23T15:58:31.369Z,81.3
2022-11-23T16:03:31.399Z,81.3
2022-11-23T16:08:31.671Z,81.3
2022-11-23T16:13:31.338Z,81.3
2022-11-23T16:18:31.378Z,81.3
2022-11-23T16:23:31.528Z,81.3
2022-11-23T16:28:31.327Z,81.3
2022-11-23T16:33:31.196Z,81.2
2022-11-23T16:38:31.327Z,81.3
2022-11-23T16:43:31.424Z,81.3
2022-11-23T16:48:31.530Z,81.3
2022-11-23T16:53:47.076Z,81.3
2022-11-23T16:58:31.317Z,81.2
2022-11-23T17:03:31.182Z,81.2
2022-11-23T17:08:31.164Z,81.3
2022-11-23T17:13:31.493Z,81.3
2022-11-23T17:18:31.263Z,81.4
2022-11-23T17:23:31.247Z,81.4
2022-11-23T17:28:31.853Z,81.4
2022-11-23T17:33:31.849Z,81.4
2022-11-23T17:38:31.947Z,81.5
2022-11-23T17:43:32.156Z,81.4
2022-11-23T17:48:31.752Z,81.5
2022-11-23T17:53:31.222Z,81.6
2022-11-23T17:58:31.796Z,81.6
2022-11-23T18:03:31.114Z,81.5
2022-11-23T18:08:31.650Z,81.5
2022-11-23T18:13:31.238Z,81.5
2022-11-23T18:18:31.805Z,81.4
2022-11-23T18:23:32.125Z,81.5
2022-11-23T18:28:31.084Z,81.4
2022-11-23T18:33:31.110Z,81.4
2022-11-23T18:38:31.122Z,81.5
2022-11-23T18:43:31.110Z,81.5
2022-11-23T18:48:31.196Z,81.6
2022-11-23T18:53:31.830Z,81.6
2022-11-23T18:58:30.962Z,81.6
2022-11-23T19:03:31.172Z,81.7
2022-11-23T19:08:31.738Z,81.7
2022-11-23T19:13:31.917Z,81.7
2022-11-23T19:18:31.755Z,81.8
2022-11-23T19:23:31.881Z,81.8
2022-11-23T19:28:32.042Z,81.9
2022-11-23T19:33:30.937Z,81.8
2022-11-23T19:38:31.769Z,81.9
2022-11-23T19:43:31.209Z,82.0
2022-11-23T19:48:31.075Z,81.9
2022-11-23T19:53:33.010Z,81.8
2022-11-23T19:58:31.074Z,81.8
2022-11-23T20:03:30.976Z,81.8
2022-11-23T20:08:33.098Z,81.9
2022-11-23T20:13:32.303Z,81.9
2022-11-23T20:18:31.988Z,82.0
2022-11-23T20:23:30.901Z,81.9
2022-11-23T20:33:33.590Z,81.8
2022-11-23T20:38:32.031Z,81.9
2022-11-23T20:43:30.777Z,81.9
2022-11-23T20:48:31.092Z,82.0
2022-11-23T20:53:31.047Z,81.8
2022-11-23T20:58:31.073Z,82.0
2022-11-23T21:03:30.884Z,82.1
2022-11-23T21:08:34.640Z,82.0
2022-11-23T21:13:34.399Z,82.0
2022-11-23T21:18:30.788Z,82.1
2022-11-23T21:23:30.783Z,82.0
2022-11-23T21:28:30.972Z,81.9
2022-11-23T21:33:30.730Z,81.9
2022-11-23T21:38:30.870Z,81.9
2022-11-23T21:43:30.771Z,82.0
2022-11-23T21:48:30.716Z,82.0
2022-11-23T21:53:30.710Z,82.1
2022-11-23T21:58:31.109Z,82.2
2022-11-23T22:03:30.694Z,82.2
2022-11-23T22:08:30.959Z,82.2
2022-11-23T22:13:35.454Z,82.3
2022-11-23T22:18:30.900Z,82.3
2022-11-23T22:23:30.619Z,82.3
2022-11-23T22:28:30.667Z,82.4
2022-11-23T22:33:30.864Z,82.3
2022-11-23T22:38:30.679Z,82.4
2022-11-23T22:43:30.668Z,82.4
2022-11-23T22:48:30.797Z,82.4
2022-11-23T22:53:30.638Z,82.4
2022-11-23T22:58:30.664Z,82.4
2022-11-23T23:03:30.912Z,82.4
2022-11-23T23:08:34.818Z,82.4
2022-11-23T23:13:30.529Z,82.5
2022-11-23T23:18:31.951Z,82.4
2022-11-23T23:23:30.569Z,82.5
2022-11-23T23:28:30.558Z,82.5
2022-11-23T23:33:30.683Z,82.5
2022-11-23T23:38:30.465Z,82.5
2022-11-23T23:43:30.600Z,82.5
2022-11-23T23:48:30.645Z,82.5
2022-11-23T23:53:30.563Z,82.5
2022-11-23T23:58:30.446Z,82.6
