createdAt,value
2022-12-09T00:01:30.993Z,101696.44
2022-12-09T00:04:00.618Z,101698.47
2022-12-09T00:06:31.021Z,101692.69
2022-12-09T00:08:59.747Z,101698.84
2022-12-09T00:11:32.475Z,101699.38
2022-12-09T00:14:01.521Z,101690.56
2022-12-09T00:16:31.122Z,101686.19
2022-12-09T00:18:59.782Z,101698.44
2022-12-09T00:21:34.202Z,101694.38
2022-12-09T00:24:07.457Z,101693.31
2022-12-09T00:26:36.328Z,101692.69
2022-12-09T00:29:06.349Z,101690.06
2022-12-09T00:31:37.563Z,101692.78
2022-12-09T00:34:12.011Z,101692.56
2022-12-09T00:36:41.000Z,101692.97
2022-12-09T00:39:13.268Z,101695.66
2022-12-09T00:41:46.105Z,101685.97
2022-12-09T00:44:17.196Z,101681.66
2022-12-09T00:46:45.390Z,101692.38
2022-12-09T00:49:19.517Z,101691.72
2022-12-09T00:51:49.388Z,101687.72
2022-12-09T00:54:19.309Z,101693.72
2022-12-09T00:56:48.266Z,101684.69
2022-12-09T00:59:17.571Z,101681.25
2022-12-09T01:01:47.399Z,101683.41
2022-12-09T01:04:20.017Z,101670.97
2022-12-09T01:06:52.504Z,101671.91
2022-12-09T01:09:23.733Z,101655.78
2022-12-09T01:11:54.884Z,101662.56
2022-12-09T01:14:24.321Z,101664.78
2022-12-09T01:16:53.546Z,101667.06
2022-12-09T01:19:22.467Z,101670.78
2022-12-09T01:21:55.696Z,101661.69
2022-12-09T01:24:26.631Z,101662.38
2022-12-09T01:26:54.246Z,101662.53
2022-12-09T01:29:24.556Z,101660.03
2022-12-09T01:31:55.515Z,101665.56
2022-12-09T01:34:28.264Z,101665.16
2022-12-09T01:36:57.398Z,101644.34
2022-12-09T01:39:25.245Z,101653.03
2022-12-09T01:41:54.866Z,101656.16
2022-12-09T01:44:25.556Z,101656.00
2022-12-09T01:46:59.362Z,101655.84
2022-12-09T01:49:43.171Z,101652.03
2022-12-09T01:52:18.017Z,101651.63
2022-12-09T01:54:52.832Z,101660.38
2022-12-09T01:57:22.339Z,101662.00
2022-12-09T01:59:53.305Z,101661.63
2022-12-09T02:02:24.944Z,101660.09
2022-12-09T02:04:55.929Z,101664.69
2022-12-09T02:07:25.126Z,101653.41
2022-12-09T02:09:55.585Z,101647.84
2022-12-09T02:12:40.983Z,101650.16
2022-12-09T02:15:41.872Z,101640.44
2022-12-09T02:18:47.686Z,101650.78
2022-12-09T02:21:23.423Z,101653.09
2022-12-09T02:24:41.331Z,101662.66
2022-12-09T02:27:17.727Z,101657.63
2022-12-09T02:30:04.069Z,101652.34
2022-12-09T02:33:24.893Z,101653.00
2022-12-09T02:36:08.203Z,101659.47
2022-12-09T02:38:43.041Z,101648.53
2022-12-09T02:41:25.017Z,101643.59
2022-12-09T02:44:19.965Z,101644.44
2022-12-09T02:46:51.095Z,101640.53
2022-12-09T02:49:22.913Z,101640.91
2022-12-09T02:51:54.452Z,101648.72
2022-12-09T02:54:29.436Z,101651.16
2022-12-09T02:57:05.247Z,101642.34
2022-12-09T02:59:33.207Z,101646.72
2022-12-09T03:02:27.140Z,101649.66
2022-12-09T03:05:45.684Z,101661.53
2022-12-09T03:08:44.942Z,101654.78
2022-12-09T03:11:18.136Z,101657.03
2022-12-09T03:14:04.958Z,101651.84
2022-12-09T03:17:00.200Z,101660.78
2022-12-09T03:19:45.306Z,101655.94
2022-12-09T03:22:17.975Z,101659.09
2022-12-09T03:25:10.373Z,101659.53
2022-12-09T03:27:54.796Z,101661.66
2022-12-09T03:30:23.969Z,101658.69
2022-12-09T03:32:55.605Z,101655.84
2022-12-09T03:35:32.491Z,101646.41
2022-12-09T03:38:05.659Z,101639.56
2022-12-09T03:40:36.475Z,101644.34
2022-12-09T03:43:11.081Z,101640.75
2022-12-09T03:45:41.856Z,101638.78
2022-12-09T03:48:12.197Z,101626.44
2022-12-09T03:51:05.872Z,101629.09
2022-12-09T03:53:43.615Z,101630.09
2022-12-09T03:56:22.474Z,101641.13
2022-12-09T03:58:55.986Z,101634.44
2022-12-09T04:01:27.460Z,101635.63
2022-12-09T04:03:57.318Z,101641.44
2022-12-09T04:06:26.620Z,101641.34
2022-12-09T04:09:00.716Z,101634.38
2022-12-09T04:11:34.350Z,101638.91
2022-12-09T04:14:03.726Z,101634.38
2022-12-09T04:16:33.123Z,101632.78
2022-12-09T04:19:02.299Z,101638.47
2022-12-09T04:21:31.821Z,101648.66
2022-12-09T04:24:00.334Z,101645.81
2022-12-09T04:26:34.248Z,101650.72
2022-12-09T04:29:03.786Z,101658.63
2022-12-09T07:49:42.183Z,101620.00
2022-12-09T07:52:13.308Z,101607.16
2022-12-09T07:54:42.867Z,101611.16
2022-12-09T16:35:43.193Z,101309.78
2022-12-09T16:38:18.476Z,101312.28
2022-12-09T16:41:06.317Z,101313.91
2022-12-09T16:43:36.560Z,101315.28
2022-12-09T16:46:17.577Z,101319.66
2022-12-09T16:48:50.360Z,101318.69
2022-12-09T16:51:27.167Z,101317.94
2022-12-09T16:53:59.027Z,101315.28
2022-12-09T16:56:35.988Z,101313.13
2022-12-09T16:59:10.447Z,101310.06
2022-12-09T17:01:42.333Z,101309.00
2022-12-09T17:04:19.766Z,101315.31
2022-12-09T17:06:49.294Z,101313.84
2022-12-09T17:09:19.315Z,101315.97
2022-12-09T17:11:49.219Z,101313.84
2022-12-09T17:14:19.924Z,101296.34
2022-12-09T17:16:51.691Z,101303.94
2022-12-09T17:19:22.879Z,101304.53
2022-12-09T17:21:52.725Z,101306.75
2022-12-09T17:24:23.488Z,101305.97
2022-12-09T17:26:52.109Z,101302.25
2022-12-09T17:29:22.570Z,101302.50
2022-12-09T17:31:53.049Z,101307.34
2022-12-09T17:34:21.167Z,101300.31
2022-12-09T17:36:59.480Z,101300.03
2022-12-09T17:39:33.264Z,101307.28
2022-12-09T17:42:02.939Z,101301.41
2022-12-09T17:44:36.960Z,101297.31
2022-12-09T17:47:07.490Z,101304.63
2022-12-09T17:49:37.136Z,101301.94
2022-12-09T17:52:06.452Z,101292.75
2022-12-09T17:54:35.201Z,101288.25
2022-12-09T17:57:05.271Z,101294.91
2022-12-09T17:59:34.510Z,101296.78
2022-12-09T18:02:04.814Z,101304.78
2022-12-09T18:04:34.969Z,101293.22
2022-12-09T18:07:06.326Z,101291.16
2022-12-09T18:09:35.395Z,101292.97
2022-12-09T18:12:04.512Z,101291.28
2022-12-09T18:14:36.375Z,101288.38
2022-12-09T18:17:05.596Z,101298.91
2022-12-09T18:19:35.500Z,101302.94
2022-12-09T18:22:05.625Z,101298.44
2022-12-09T18:24:34.047Z,101298.50
2022-12-09T18:27:04.143Z,101300.31
2022-12-09T18:29:36.580Z,101300.41
2022-12-09T18:32:07.413Z,101297.59
2022-12-09T18:34:36.841Z,101303.44
2022-12-09T18:37:05.172Z,101302.72
2022-12-09T18:39:33.147Z,101304.00
2022-12-09T18:42:02.251Z,101303.75
2022-12-09T18:44:31.060Z,101301.19
2022-12-09T18:47:00.468Z,101296.50
2022-12-09T18:49:30.272Z,101304.13
2022-12-09T18:52:00.521Z,101304.25
2022-12-09T18:54:33.122Z,101297.75
2022-12-09T18:57:04.176Z,101309.88
2022-12-09T18:59:34.796Z,101293.31
2022-12-09T19:02:03.084Z,101290.44
2022-12-09T19:04:33.032Z,101295.66
2022-12-09T19:07:02.932Z,101292.25
2022-12-09T19:09:35.096Z,101289.34
2022-12-09T19:12:38.401Z,101288.94
2022-12-09T19:14:55.613Z,101282.75
2022-12-09T19:17:25.638Z,101284.47
2022-12-09T19:19:55.122Z,101285.34
2022-12-09T19:22:28.270Z,101285.53
2022-12-09T19:24:58.077Z,101287.63
2022-12-09T19:27:26.403Z,101282.88
2022-12-09T19:29:55.696Z,101288.09
2022-12-09T19:32:52.021Z,101291.00
2022-12-09T19:35:13.150Z,101289.50
2022-12-09T19:37:42.387Z,101285.22
2022-12-09T19:40:14.441Z,101292.00
2022-12-09T19:42:43.730Z,101296.78
2022-12-09T19:45:14.467Z,101286.44
2022-12-09T19:47:43.071Z,101291.34
2022-12-09T19:50:12.519Z,101289.94
2022-12-09T19:52:45.332Z,101288.00
2022-12-09T19:55:14.220Z,101277.84
2022-12-09T19:57:43.350Z,101284.63
2022-12-09T20:00:12.901Z,101281.81
2022-12-09T20:02:42.415Z,101284.38
2022-12-09T20:05:11.321Z,101284.78
2022-12-09T20:07:40.128Z,101283.75
2022-12-09T20:10:10.292Z,101281.84
2022-12-09T20:12:54.104Z,101287.28
2022-12-09T20:15:23.159Z,101269.84
2022-12-09T20:17:51.530Z,101271.66
2022-12-09T20:20:20.266Z,101273.19
2022-12-09T20:22:48.983Z,101278.38
2022-12-09T20:25:18.439Z,101283.38
2022-12-09T20:27:48.027Z,101285.19
2022-12-09T20:30:17.973Z,101281.56
2022-12-09T20:32:48.724Z,101280.16
2022-12-09T20:35:18.205Z,101282.41
2022-12-09T20:37:47.103Z,101290.03
2022-12-09T20:40:15.047Z,101281.25
2022-12-09T20:42:44.194Z,101296.41
2022-12-09T20:45:13.018Z,101287.44
2022-12-09T20:47:42.235Z,101288.88
2022-12-09T20:50:10.661Z,101284.44
2022-12-09T20:52:40.152Z,101299.44
2022-12-09T20:55:08.474Z,101288.41
2022-12-09T20:57:38.734Z,101297.75
2022-12-09T21:00:08.781Z,101294.34
2022-12-09T21:02:40.245Z,101297.94
2022-12-09T21:05:12.104Z,101294.09
2022-12-09T21:07:41.143Z,101294.28
2022-12-09T21:10:10.782Z,101285.31
2022-12-09T21:12:41.135Z,101290.38
2022-12-09T21:15:11.920Z,101287.13
2022-12-09T21:17:43.161Z,101293.19
2022-12-09T21:20:13.553Z,101281.34
2022-12-09T21:22:41.993Z,101296.84
2022-12-09T21:25:11.228Z,101292.19
2022-12-09T21:27:40.778Z,101290.53
2022-12-09T21:30:10.108Z,101277.69
2022-12-09T21:32:39.625Z,101270.13
2022-12-09T21:35:09.402Z,101278.25
2022-12-09T21:37:38.511Z,101268.44
2022-12-09T21:40:08.387Z,101273.19
2022-12-09T21:42:38.723Z,101273.50
2022-12-09T21:45:07.540Z,101270.84
2022-12-09T21:47:36.066Z,101266.09
2022-12-09T21:50:06.867Z,101270.16
2022-12-09T21:52:37.955Z,101274.09
2022-12-09T21:55:09.016Z,101273.56
2022-12-09T21:57:38.037Z,101283.09
2022-12-09T22:00:09.303Z,101290.00
2022-12-09T22:02:38.694Z,101290.28
2022-12-09T22:05:08.858Z,101295.63
2022-12-09T22:07:37.959Z,101296.31
2022-12-09T22:10:07.913Z,101301.38
2022-12-09T22:12:37.576Z,101306.44
2022-12-09T22:15:07.425Z,101300.81
2022-12-09T22:17:36.979Z,101292.09
2022-12-09T22:20:44.466Z,101293.78
2022-12-09T22:22:59.462Z,101299.69
2022-12-09T22:25:27.993Z,101293.38
2022-12-09T22:27:55.973Z,101292.97
