createdAt,value
2023-02-19T00:01:41.753Z,101118.88
2023-02-19T00:04:14.849Z,101120.47
2023-02-19T00:06:42.326Z,101116.94
2023-02-19T00:09:10.730Z,101112.72
2023-02-19T00:11:37.848Z,101117.09
2023-02-19T00:14:04.890Z,101119.78
2023-02-19T00:16:36.554Z,101118.13
2023-02-19T00:19:05.233Z,101120.81
2023-02-19T00:21:32.304Z,101118.16
2023-02-19T00:24:04.035Z,101111.03
2023-02-19T00:26:31.434Z,101113.16
2023-02-19T00:28:58.759Z,101104.19
2023-02-19T00:31:32.808Z,101108.72
2023-02-19T00:34:02.401Z,101113.34
2023-02-19T00:36:34.100Z,101112.19
2023-02-19T00:39:00.941Z,101097.03
2023-02-19T00:41:27.923Z,101095.22
2023-02-19T00:43:58.583Z,101097.84
2023-02-19T00:46:26.689Z,101104.88
2023-02-19T00:48:53.981Z,101103.06
2023-02-19T00:51:21.798Z,101098.63
2023-02-19T00:53:48.739Z,101091.53
2023-02-19T00:56:15.486Z,101074.84
2023-02-19T00:58:42.423Z,101078.34
2023-02-19T01:01:09.547Z,101078.31
2023-02-19T01:03:37.135Z,101085.44
2023-02-19T01:06:05.262Z,101080.16
2023-02-19T01:08:32.853Z,101077.69
2023-02-19T01:11:01.703Z,101071.44
2023-02-19T01:13:28.822Z,101076.84
2023-02-19T01:16:15.484Z,101065.28
2023-02-19T01:18:42.570Z,101058.16
2023-02-19T01:21:14.862Z,101036.09
2023-02-19T01:23:41.757Z,101020.28
2023-02-19T01:26:17.472Z,101013.78
2023-02-19T01:28:44.832Z,101030.53
2023-02-19T01:31:20.163Z,101035.03
2023-02-19T01:33:52.537Z,101032.34
2023-02-19T01:36:19.340Z,101025.41
2023-02-19T01:38:46.260Z,101028.84
2023-02-19T01:41:16.073Z,101029.00
2023-02-19T01:44:02.693Z,101021.13
2023-02-19T01:46:32.882Z,101022.09
2023-02-19T01:49:04.939Z,101019.59
2023-02-19T01:51:32.887Z,101018.50
2023-02-19T01:54:01.610Z,101015.84
2023-02-19T01:56:28.812Z,101012.28
2023-02-19T01:58:55.459Z,101013.13
2023-02-19T02:01:22.145Z,101008.59
2023-02-19T02:03:50.012Z,101004.16
2023-02-19T02:06:31.862Z,100997.38
2023-02-19T02:09:18.247Z,100987.66
2023-02-19T02:11:48.515Z,100999.06
2023-02-19T02:14:16.948Z,101003.53
2023-02-19T02:17:08.483Z,100998.38
2023-02-19T02:20:02.623Z,100997.47
2023-02-19T02:22:53.316Z,100993.16
2023-02-19T02:25:31.985Z,101001.91
2023-02-19T02:28:23.713Z,100999.34
2023-02-19T02:31:00.054Z,100995.72
2023-02-19T02:33:33.015Z,100991.97
2023-02-19T02:36:13.416Z,100992.88
2023-02-19T02:38:42.280Z,100981.34
2023-02-19T02:41:09.533Z,100986.75
2023-02-19T02:43:36.636Z,100979.13
2023-02-19T02:46:03.749Z,100971.44
2023-02-19T02:48:38.865Z,100983.44
2023-02-19T02:51:20.769Z,100992.88
2023-02-19T02:54:16.236Z,100985.88
2023-02-19T02:56:44.449Z,100981.16
2023-02-19T02:59:16.744Z,100989.91
2023-02-19T03:02:05.129Z,100988.72
2023-02-19T03:05:01.549Z,100994.31
2023-02-19T03:07:34.502Z,100988.47
2023-02-19T03:10:03.662Z,100986.84
2023-02-19T03:12:57.541Z,100994.16
2023-02-19T03:15:46.632Z,100990.13
2023-02-19T03:18:32.339Z,100998.22
2023-02-19T03:20:59.503Z,101003.56
2023-02-19T03:23:49.916Z,101003.75
2023-02-19T03:26:18.359Z,101013.47
2023-02-19T03:29:11.746Z,101007.56
2023-02-19T03:31:43.174Z,101010.75
2023-02-19T03:34:14.476Z,101009.13
2023-02-19T03:36:45.593Z,101015.34
2023-02-19T03:39:15.400Z,101012.28
2023-02-19T03:41:45.750Z,101016.72
2023-02-19T03:44:24.866Z,101019.16
2023-02-19T03:47:07.321Z,101014.88
2023-02-19T03:49:55.389Z,101020.41
2023-02-19T03:52:43.253Z,101017.44
2023-02-19T03:55:40.912Z,101025.50
2023-02-19T03:58:19.722Z,101031.03
2023-02-19T04:00:55.516Z,101030.88
2023-02-19T04:03:39.060Z,101030.88
2023-02-19T04:06:10.968Z,101042.94
2023-02-19T04:08:40.127Z,101037.00
2023-02-19T04:11:08.421Z,101041.25
2023-02-19T04:13:43.478Z,101046.47
2023-02-19T04:16:14.074Z,101052.69
2023-02-19T04:18:43.024Z,101053.78
2023-02-19T04:21:11.046Z,101058.84
2023-02-19T04:23:40.778Z,101071.59
2023-02-19T04:26:08.468Z,101082.19
2023-02-19T04:28:35.895Z,101072.25
2023-02-19T04:31:02.661Z,101073.00
2023-02-19T04:33:29.350Z,101082.03
2023-02-19T04:35:56.018Z,101080.13
2023-02-19T04:38:22.782Z,101083.88
2023-02-19T04:40:51.592Z,101090.97
2023-02-19T04:43:18.535Z,101086.56
2023-02-19T04:45:45.138Z,101085.69
2023-02-19T04:48:11.842Z,101088.75
2023-02-19T04:50:39.741Z,101087.53
2023-02-19T04:53:12.752Z,101083.91
2023-02-19T04:55:39.738Z,101093.06
2023-02-19T04:58:06.383Z,101099.09
2023-02-19T05:00:34.257Z,101098.94
2023-02-19T05:03:04.051Z,101095.47
2023-02-19T05:05:30.667Z,101096.28
2023-02-19T05:07:57.997Z,101098.88
2023-02-19T05:10:24.642Z,101097.06
2023-02-19T05:12:52.094Z,101092.66
2023-02-19T05:15:21.788Z,101095.25
2023-02-19T05:17:48.480Z,101097.03
2023-02-19T05:20:15.140Z,101087.38
2023-02-19T05:22:41.823Z,101090.19
2023-02-19T05:25:08.527Z,101098.94
2023-02-19T05:27:35.393Z,101097.16
2023-02-19T05:30:02.165Z,101113.88
2023-02-19T05:32:28.927Z,101106.84
2023-02-19T05:34:58.591Z,101112.22
2023-02-19T05:37:25.278Z,101108.59
2023-02-19T05:39:51.997Z,101108.88
2023-02-19T05:42:18.669Z,101099.88
2023-02-19T05:44:45.362Z,101106.28
2023-02-19T05:47:12.089Z,101109.81
2023-02-19T05:49:41.830Z,101110.56
2023-02-19T05:52:08.490Z,101108.75
2023-02-19T05:54:35.148Z,101108.88
2023-02-19T05:57:01.859Z,101116.91
2023-02-19T05:59:28.557Z,101122.00
2023-02-19T06:01:55.459Z,101122.13
2023-02-19T06:04:22.428Z,101125.59
2023-02-19T06:06:49.191Z,101131.69
2023-02-19T06:09:16.095Z,101121.22
2023-02-19T06:11:43.721Z,101135.16
2023-02-19T06:14:13.362Z,101128.09
2023-02-19T06:16:40.040Z,101138.63
2023-02-19T06:19:06.752Z,101135.97
2023-02-19T06:21:33.577Z,101137.72
2023-02-19T06:24:05.181Z,101129.81
2023-02-19T06:26:31.783Z,101134.25
2023-02-19T06:28:58.377Z,101147.47
2023-02-19T06:31:25.270Z,101139.53
2023-02-19T06:33:52.045Z,101131.59
2023-02-19T06:36:23.236Z,101142.16
2023-02-19T06:38:49.914Z,101149.16
2023-02-19T06:41:16.882Z,101153.63
2023-02-19T06:43:43.554Z,101176.50
2023-02-19T06:46:11.646Z,101176.47
2023-02-19T06:48:39.166Z,101191.50
2023-02-19T06:51:05.910Z,101195.00
2023-02-19T06:53:32.690Z,101209.97
2023-02-19T06:56:01.310Z,101205.56
2023-02-19T06:58:28.040Z,101208.28
2023-02-19T07:00:54.830Z,101219.69
2023-02-19T07:03:21.609Z,101221.44
2023-02-19T07:05:48.659Z,101223.19
2023-02-19T07:08:17.441Z,101221.44
2023-02-19T07:10:55.537Z,101229.47
2023-02-19T07:13:22.907Z,101223.28
2023-02-19T07:15:51.944Z,101237.38
2023-02-19T07:18:19.011Z,101246.22
2023-02-19T07:20:45.735Z,101240.84
2023-02-19T07:23:12.342Z,101246.97
2023-02-19T07:25:39.438Z,101248.75
2023-02-19T07:28:06.834Z,101250.72
2023-02-19T07:30:36.563Z,101255.06
2023-02-19T07:33:03.222Z,101263.78
2023-02-19T07:35:30.902Z,101263.69
2023-02-19T07:37:57.521Z,101259.34
2023-02-19T07:40:24.113Z,101268.16
2023-02-19T07:42:50.717Z,101269.91
2023-02-19T07:45:17.456Z,101267.19
2023-02-19T07:47:44.197Z,101276.00
2023-02-19T07:50:13.743Z,101280.44
2023-02-19T07:52:40.654Z,101292.72
2023-02-19T07:55:07.382Z,101292.69
2023-02-19T07:57:34.013Z,101306.78
2023-02-19T08:00:00.745Z,101304.09
2023-02-19T08:02:46.086Z,101301.53
2023-02-19T08:05:14.010Z,101311.22
2023-02-19T08:07:40.692Z,101310.25
2023-02-19T08:10:26.485Z,101313.00
2023-02-19T08:13:18.965Z,101342.91
2023-02-19T08:16:07.546Z,101343.91
2023-02-19T08:18:41.919Z,101343.00
2023-02-19T08:21:08.944Z,101345.56
2023-02-19T08:23:36.984Z,101354.38
2023-02-19T08:26:03.923Z,101365.81
2023-02-19T08:28:30.935Z,101360.47
2023-02-19T08:31:02.525Z,101366.81
2023-02-19T08:33:30.545Z,101378.13
2023-02-19T08:35:57.928Z,101389.69
2023-02-19T08:38:24.601Z,101394.94
2023-02-19T08:40:51.315Z,101389.53
2023-02-19T08:43:19.416Z,101392.00
2023-02-19T08:45:47.548Z,101399.97
2023-02-19T08:48:14.654Z,101398.06
2023-02-19T08:50:41.569Z,101396.31
2023-02-19T08:53:11.320Z,101411.25
2023-02-19T08:55:38.751Z,101417.31
2023-02-19T08:58:06.171Z,101413.84
2023-02-19T09:00:32.914Z,101413.84
2023-02-19T09:02:59.693Z,101416.34
2023-02-19T09:05:26.336Z,101425.91
2023-02-19T09:07:53.113Z,101422.91
2023-02-19T09:10:19.892Z,101431.56
2023-02-19T09:12:46.771Z,101428.91
2023-02-19T09:15:13.476Z,101430.22
2023-02-19T09:17:40.131Z,101428.97
2023-02-19T09:20:07.167Z,101437.13
2023-02-19T09:22:33.909Z,101434.25
2023-02-19T09:25:00.609Z,101438.41
2023-02-19T09:27:28.069Z,101437.50
2023-02-19T09:29:55.209Z,101437.09
2023-02-19T09:32:22.113Z,101451.41
2023-02-19T09:34:49.855Z,101446.31
2023-02-19T09:37:16.659Z,101456.16
2023-02-19T09:39:43.561Z,101457.97
2023-02-19T09:42:15.805Z,101450.97
2023-02-19T09:44:47.412Z,101462.38
2023-02-19T09:47:22.786Z,101469.81
2023-02-19T09:49:57.614Z,101476.00
2023-02-19T09:52:27.941Z,101474.53
2023-02-19T09:54:57.917Z,101483.41
2023-02-19T09:57:26.480Z,101487.25
2023-02-19T10:00:23.938Z,101488.25
2023-02-19T10:03:34.605Z,101494.91
2023-02-19T10:06:16.854Z,101495.81
2023-02-19T10:08:45.694Z,101490.88
2023-02-19T10:11:13.347Z,101504.03
2023-02-19T10:13:52.833Z,101508.44
2023-02-19T10:16:24.507Z,101517.13
2023-02-19T10:18:51.247Z,101514.81
2023-02-19T10:21:20.239Z,101517.78
2023-02-19T10:23:50.537Z,101521.00
2023-02-19T10:26:17.312Z,101528.13
2023-02-19T10:28:43.966Z,101538.50
2023-02-19T10:31:20.697Z,101538.88
2023-02-19T10:33:58.425Z,101540.22
2023-02-19T10:36:32.408Z,101541.25
2023-02-19T10:39:01.049Z,101548.56
2023-02-19T10:41:28.240Z,101550.38
2023-02-19T10:44:04.092Z,101553.25
2023-02-19T10:46:37.194Z,101565.91
2023-02-19T10:49:05.583Z,101570.16
2023-02-19T10:51:33.727Z,101566.91
2023-02-19T10:54:18.023Z,101564.69
2023-02-19T10:56:44.775Z,101563.03
2023-02-19T10:59:25.256Z,101572.31
2023-02-19T11:02:03.680Z,101576.22
2023-02-19T11:04:38.534Z,101586.56
2023-02-19T11:07:10.001Z,101589.09
2023-02-19T11:09:42.836Z,101588.69
2023-02-19T11:12:10.569Z,101582.38
2023-02-19T11:14:37.334Z,101597.31
2023-02-19T11:17:07.815Z,101602.19
2023-02-19T11:19:36.683Z,101608.09
2023-02-19T11:22:19.111Z,101613.94
2023-02-19T11:24:50.288Z,101604.16
2023-02-19T11:27:22.460Z,101613.06
2023-02-19T11:29:49.481Z,101607.75
2023-02-19T11:32:30.428Z,101601.94
2023-02-19T11:35:22.705Z,101608.66
2023-02-19T11:37:57.358Z,101620.81
2023-02-19T11:40:32.745Z,101628.91
2023-02-19T11:43:10.042Z,101623.09
2023-02-19T11:45:52.906Z,101613.81
2023-02-19T11:48:46.040Z,101620.28
2023-02-19T11:51:35.866Z,101627.66
2023-02-19T11:54:09.001Z,101612.00
2023-02-19T11:56:40.986Z,101611.28
2023-02-19T11:59:19.315Z,101609.09
2023-02-19T12:02:01.780Z,101605.00
2023-02-19T12:04:57.751Z,101616.50
2023-02-19T12:07:55.668Z,101623.75
2023-02-19T12:10:22.306Z,101629.94
2023-02-19T12:13:01.298Z,101636.84
2023-02-19T12:15:46.722Z,101627.03
2023-02-19T12:18:19.361Z,101635.19
2023-02-19T12:21:06.672Z,101635.94
2023-02-19T12:23:47.095Z,101644.75
2023-02-19T12:26:22.238Z,101639.63
2023-02-19T12:28:54.955Z,101655.22
2023-02-19T12:31:35.376Z,101646.44
2023-02-19T12:34:20.237Z,101652.13
2023-02-19T12:37:25.055Z,101654.41
2023-02-19T12:39:51.564Z,101669.66
2023-02-19T12:42:38.249Z,101669.34
2023-02-19T12:45:44.413Z,101666.91
2023-02-19T12:48:13.927Z,101669.41
2023-02-19T12:50:41.435Z,101657.19
2023-02-19T12:53:45.588Z,101669.63
2023-02-19T12:56:20.467Z,101664.97
2023-02-19T12:58:59.154Z,101674.78
2023-02-19T13:01:33.912Z,101679.97
2023-02-19T13:04:23.542Z,101688.38
2023-02-19T13:06:57.910Z,101683.69
2023-02-19T13:09:51.256Z,101685.13
2023-02-19T13:12:24.642Z,101692.56
2023-02-19T13:15:00.769Z,101690.25
2023-02-19T13:17:34.962Z,101703.19
2023-02-19T13:20:21.762Z,101700.34
2023-02-19T13:23:39.275Z,101702.59
2023-02-19T13:26:18.610Z,101698.09
2023-02-19T13:29:17.025Z,101694.00
2023-02-19T13:32:00.114Z,101697.59
2023-02-19T13:34:42.072Z,101705.16
2023-02-19T13:37:10.025Z,101699.28
2023-02-19T13:39:36.893Z,101707.00
2023-02-19T13:42:04.103Z,101701.47
2023-02-19T13:44:41.012Z,101705.75
2023-02-19T13:47:46.240Z,101713.91
2023-02-19T13:50:20.588Z,101708.84
2023-02-19T13:52:47.433Z,101709.03
2023-02-19T13:55:52.220Z,101706.66
2023-02-19T13:58:34.121Z,101719.00
2023-02-19T14:01:01.728Z,101722.84
2023-02-19T14:03:35.399Z,101725.53
2023-02-19T14:06:06.183Z,101733.50
2023-02-19T14:09:02.296Z,101746.00
2023-02-19T14:11:48.267Z,101745.38
2023-02-19T14:14:39.623Z,101744.69
2023-02-19T14:17:09.349Z,101749.19
2023-02-19T14:19:41.916Z,101744.97
2023-02-19T14:22:58.260Z,101757.63
2023-02-19T14:25:31.022Z,101746.00
2023-02-19T14:28:02.843Z,101748.81
2023-02-19T14:30:30.773Z,101739.19
2023-02-19T14:33:09.724Z,101748.66
2023-02-19T14:35:45.760Z,101749.38
2023-02-19T14:38:20.128Z,101745.06
2023-02-19T14:40:47.775Z,101746.31
2023-02-19T14:43:16.453Z,101738.28
2023-02-19T14:45:49.822Z,101749.72
2023-02-19T14:48:41.647Z,101753.50
2023-02-19T14:51:32.056Z,101762.22
2023-02-19T14:54:00.887Z,101763.16
2023-02-19T14:56:32.283Z,101768.47
2023-02-19T14:59:11.985Z,101771.03
2023-02-19T15:01:39.115Z,101773.59
2023-02-19T15:04:06.681Z,101765.63
2023-02-19T15:06:35.896Z,101782.56
2023-02-19T15:09:07.209Z,101782.72
2023-02-19T15:11:37.497Z,101788.72
2023-02-19T15:14:06.040Z,101790.56
2023-02-19T15:16:35.735Z,101782.78
2023-02-19T15:19:05.651Z,101771.34
2023-02-19T15:21:33.540Z,101781.81
2023-02-19T15:24:02.354Z,101785.28
2023-02-19T15:26:36.028Z,101777.44
2023-02-19T15:29:14.156Z,101781.00
2023-02-19T15:31:52.485Z,101787.06
2023-02-19T15:34:23.147Z,101775.50
2023-02-19T15:36:51.791Z,101790.72
2023-02-19T15:39:26.134Z,101794.44
2023-02-19T15:42:00.105Z,101795.38
2023-02-19T15:44:44.393Z,101796.19
2023-02-19T15:47:19.182Z,101802.41
2023-02-19T15:49:54.665Z,101799.75
2023-02-19T15:52:30.491Z,101807.69
2023-02-19T15:55:17.021Z,101811.22
2023-02-19T15:57:49.846Z,101805.06
2023-02-19T16:00:16.608Z,101812.09
2023-02-19T16:02:46.484Z,101819.16
2023-02-19T16:05:17.962Z,101824.53
2023-02-19T16:07:44.683Z,101836.00
2023-02-19T16:10:24.204Z,101843.94
2023-02-19T16:13:01.484Z,101845.72
2023-02-19T16:15:29.860Z,101837.75
2023-02-19T16:17:57.816Z,101843.03
2023-02-19T16:20:33.565Z,101843.91
2023-02-19T16:23:05.818Z,101849.25
2023-02-19T16:25:46.079Z,101844.81
2023-02-19T16:28:24.095Z,101853.66
2023-02-19T16:31:20.700Z,101859.81
2023-02-19T16:33:48.783Z,101859.84
2023-02-19T16:36:19.477Z,101853.66
2023-02-19T16:39:08.147Z,101865.16
2023-02-19T16:41:40.065Z,101868.69
2023-02-19T16:44:24.950Z,101869.56
2023-02-19T16:46:58.166Z,101883.69
2023-02-19T16:49:25.007Z,101881.91
2023-02-19T16:51:54.020Z,101886.34
2023-02-19T16:54:20.901Z,101880.16
2023-02-19T16:56:47.666Z,101884.56
2023-02-19T16:59:14.465Z,101881.00
2023-02-19T17:01:41.233Z,101895.13
2023-02-19T17:04:10.102Z,101896.00
2023-02-19T17:06:40.331Z,101897.78
2023-02-19T17:09:09.053Z,101906.59
2023-02-19T17:11:36.398Z,101896.84
2023-02-19T17:14:03.517Z,101897.72
2023-02-19T17:16:34.402Z,101894.13
2023-02-19T17:19:05.732Z,101894.13
2023-02-19T17:21:33.501Z,101900.28
2023-02-19T17:24:00.230Z,101894.09
2023-02-19T17:26:29.574Z,101899.38
2023-02-19T17:28:57.159Z,101909.91
2023-02-19T17:31:24.278Z,101916.03
2023-02-19T17:33:51.896Z,101906.31
2023-02-19T17:36:30.972Z,101916.91
2023-02-19T17:39:02.283Z,101920.38
2023-02-19T17:41:29.433Z,101921.22
2023-02-19T17:43:56.269Z,101919.41
2023-02-19T17:46:25.203Z,101925.56
2023-02-19T17:48:52.758Z,101929.94
2023-02-19T17:51:19.705Z,101932.56
2023-02-19T17:53:46.807Z,101921.06
2023-02-19T17:56:22.270Z,101924.53
2023-02-19T17:58:50.024Z,101913.94
2023-02-19T18:01:16.912Z,101926.28
2023-02-19T18:03:43.985Z,101921.00
2023-02-19T18:06:11.398Z,101932.44
2023-02-19T18:08:38.130Z,101924.44
2023-02-19T18:11:07.032Z,101932.38
2023-02-19T18:13:33.762Z,101930.56
2023-02-19T18:16:01.035Z,101944.63
2023-02-19T18:18:27.707Z,101942.84
2023-02-19T18:20:54.411Z,101951.66
2023-02-19T18:23:21.202Z,101953.41
2023-02-19T18:25:47.911Z,101959.53
2023-02-19T18:28:15.827Z,101956.03
2023-02-19T18:30:44.316Z,101954.22
2023-02-19T18:33:13.335Z,101955.97
2023-02-19T18:35:40.128Z,101956.81
2023-02-19T18:38:07.003Z,101950.63
2023-02-19T18:40:33.977Z,101962.91
2023-02-19T18:43:00.844Z,101963.75
2023-02-19T18:45:29.747Z,101963.72
2023-02-19T18:47:56.617Z,101970.72
2023-02-19T18:50:23.338Z,101956.63
2023-02-19T18:52:50.156Z,101957.47
2023-02-19T18:55:17.052Z,101967.16
2023-02-19T18:57:44.389Z,101969.78
2023-02-19T19:00:16.046Z,101969.75
2023-02-19T19:02:49.009Z,101970.63
2023-02-19T19:05:23.051Z,101966.22
2023-02-19T19:07:55.487Z,101962.66
2023-02-19T19:10:22.686Z,101963.53
2023-02-19T19:12:54.220Z,101967.03
2023-02-19T19:15:21.960Z,101959.94
2023-02-19T19:17:48.795Z,101963.47
2023-02-19T19:20:20.627Z,101951.03
2023-02-19T19:22:51.266Z,101955.47
2023-02-19T19:25:18.671Z,101963.38
2023-02-19T19:27:46.175Z,101971.31
2023-02-19T19:30:13.421Z,101958.97
2023-02-19T19:32:40.219Z,101952.84
2023-02-19T19:35:07.186Z,101944.03
2023-02-19T19:37:33.901Z,101945.78
2023-02-19T19:40:00.604Z,101950.16
2023-02-19T19:42:28.386Z,101951.03
2023-02-19T19:44:55.966Z,101953.69
2023-02-19T19:47:22.816Z,101949.28
2023-02-19T19:49:49.463Z,101954.56
2023-02-19T19:52:16.098Z,101959.81
2023-02-19T19:54:43.361Z,101955.34
2023-02-19T19:57:10.625Z,101954.41
2023-02-19T19:59:39.376Z,101961.41
2023-02-19T20:02:07.280Z,101956.94
2023-02-19T20:04:33.909Z,101955.22
2023-02-19T20:07:00.742Z,101950.78
2023-02-19T20:09:29.217Z,101948.13
2023-02-19T20:11:56.156Z,101954.28
2023-02-19T20:14:23.682Z,101959.50
2023-02-19T20:16:50.855Z,101967.44
2023-02-19T20:19:18.581Z,101962.16
2023-02-19T20:21:50.547Z,101971.75
2023-02-19T20:24:28.687Z,101971.69
2023-02-19T20:27:00.422Z,101971.66
2023-02-19T20:29:29.144Z,101976.84
2023-02-19T20:31:59.356Z,101989.22
2023-02-19T20:34:26.481Z,101986.50
2023-02-19T20:36:53.251Z,101982.09
2023-02-19T20:39:21.462Z,101986.41
2023-02-19T20:41:51.093Z,101980.28
2023-02-19T20:44:18.614Z,101989.00
2023-02-19T20:46:49.934Z,101982.88
2023-02-19T20:49:18.433Z,101991.69
2023-02-19T20:51:45.000Z,101988.06
2023-02-19T20:54:11.827Z,101979.28
2023-02-19T20:56:44.089Z,101982.00
2023-02-19T20:59:12.815Z,101979.34
2023-02-19T21:01:39.689Z,101983.78
2023-02-19T21:04:09.899Z,101984.59
2023-02-19T21:06:36.742Z,101975.81
2023-02-19T21:09:04.308Z,101979.28
2023-02-19T21:11:31.062Z,101983.66
2023-02-19T21:13:59.336Z,101973.06
2023-02-19T21:16:27.458Z,101980.09
2023-02-19T21:18:54.377Z,101975.69
2023-02-19T21:21:25.568Z,101975.66
2023-02-19T21:23:55.670Z,101973.00
2023-02-19T21:26:23.365Z,101979.00
2023-02-19T21:28:53.739Z,101965.91
2023-02-19T21:31:22.032Z,101960.63
2023-02-19T21:33:50.040Z,101949.09
2023-02-19T21:36:18.484Z,101957.97
2023-02-19T21:38:45.161Z,101943.06
2023-02-19T21:41:11.856Z,101939.53
2023-02-19T21:43:38.488Z,101944.84
2023-02-19T21:46:05.316Z,101943.06
2023-02-19T21:48:32.178Z,101941.28
2023-02-19T21:50:58.851Z,101945.63
2023-02-19T21:53:25.621Z,101925.44
2023-02-19T21:55:58.226Z,101933.44
2023-02-19T21:58:26.244Z,101934.38
2023-02-19T22:00:54.310Z,101934.25
2023-02-19T22:03:21.257Z,101924.72
2023-02-19T22:05:47.912Z,101919.50
2023-02-19T22:08:17.694Z,101923.88
2023-02-19T22:10:44.968Z,101908.19
2023-02-19T22:13:11.806Z,101910.00
2023-02-19T22:15:38.540Z,101902.91
2023-02-19T22:18:05.614Z,101896.75
2023-02-19T22:20:32.498Z,101899.53
2023-02-19T22:22:59.136Z,101895.97
2023-02-19T22:25:25.807Z,101889.91
2023-02-19T22:27:55.254Z,101882.84
2023-02-19T22:30:21.959Z,101883.56
2023-02-19T22:32:48.671Z,101884.44
2023-02-19T22:35:15.896Z,101884.50
2023-02-19T22:37:42.632Z,101892.50
2023-02-19T22:40:09.655Z,101894.28
2023-02-19T22:42:36.785Z,101895.19
2023-02-19T22:45:03.698Z,101891.56
2023-02-19T22:47:30.373Z,101901.31
2023-02-19T22:49:57.092Z,101905.69
2023-02-19T22:52:28.064Z,101912.84
2023-02-19T22:54:55.681Z,101915.47
2023-02-19T22:57:22.412Z,101913.69
2023-02-19T22:59:49.067Z,101913.81
2023-02-19T23:02:15.753Z,101905.88
2023-02-19T23:04:42.400Z,101912.88
2023-02-19T23:07:09.230Z,101903.22
2023-02-19T23:09:36.034Z,101905.88
2023-02-19T23:12:10.713Z,101907.53
2023-02-19T23:14:37.869Z,101901.41
2023-02-19T23:17:04.676Z,101906.38
2023-02-19T23:19:31.911Z,101907.53
2023-02-19T23:21:58.835Z,101891.69
2023-02-19T23:24:25.567Z,101898.56
2023-02-19T23:26:53.495Z,101913.66
2023-02-19T23:29:26.981Z,101913.69
2023-02-19T23:31:54.376Z,101908.38
2023-02-19T23:34:21.209Z,101900.28
2023-02-19T23:36:49.740Z,101889.88
2023-02-19T23:39:18.648Z,101889.81
2023-02-19T23:41:52.167Z,101884.59
2023-02-19T23:44:19.625Z,101891.34
2023-02-19T23:46:46.340Z,101888.00
2023-02-19T23:49:16.238Z,101874.88
2023-02-19T23:51:42.843Z,101877.44
2023-02-19T23:54:09.531Z,101871.22
2023-02-19T23:56:36.241Z,101875.72
2023-02-19T23:59:02.991Z,101886.25
