createdAt,value
2023-01-05T00:04:46.479Z,101103.13
2023-01-05T00:15:27.604Z,101110.75
2023-01-05T00:25:48.954Z,101124.56
2023-01-05T00:36:10.813Z,101139.59
2023-01-05T00:46:32.212Z,101117.19
2023-01-05T00:56:53.614Z,101136.28
2023-01-05T01:07:14.999Z,101146.63
2023-01-05T01:17:36.697Z,101164.00
2023-01-05T01:27:58.147Z,101165.81
2023-01-05T01:38:19.514Z,101181.22
2023-01-05T01:48:42.869Z,101179.44
2023-01-05T01:59:04.251Z,101210.31
2023-01-05T02:09:25.767Z,101205.97
2023-01-05T02:19:59.494Z,101200.13
2023-01-05T02:30:23.871Z,101204.38
2023-01-05T02:40:50.124Z,101211.25
2023-01-05T02:51:16.354Z,101217.25
2023-01-05T03:01:40.411Z,101217.84
2023-01-05T03:12:38.829Z,101230.84
2023-01-05T03:23:20.876Z,101236.75
2023-01-05T03:34:06.792Z,101248.81
2023-01-05T03:44:28.147Z,101248.88
2023-01-05T03:54:49.504Z,101274.78
2023-01-05T04:05:10.855Z,101268.06
2023-01-05T04:15:32.229Z,101296.41
2023-01-05T04:25:53.623Z,101293.31
2023-01-05T04:36:14.970Z,101292.66
2023-01-05T04:46:36.448Z,101311.84
2023-01-05T04:56:57.901Z,101319.47
2023-01-05T05:07:19.307Z,101338.41
2023-01-05T05:17:40.813Z,101335.81
2023-01-05T05:28:02.197Z,101352.34
2023-01-05T05:38:23.607Z,101356.69
2023-01-05T05:48:45.002Z,101375.63
2023-01-05T05:59:06.404Z,101388.31
2023-01-05T06:09:27.776Z,101402.25
2023-01-05T06:19:49.243Z,101435.91
2023-01-05T06:30:10.880Z,101452.41
2023-01-05T06:40:32.235Z,101475.69
2023-01-05T06:50:53.620Z,101498.97
2023-01-05T07:01:15.044Z,101530.25
2023-01-05T07:11:36.545Z,101544.13
2023-01-05T07:21:58.075Z,101558.03
2023-01-05T07:32:19.517Z,101572.72
2023-01-05T07:42:40.998Z,101577.25
2023-01-05T07:53:02.373Z,101601.53
2023-01-05T08:03:23.925Z,101603.41
2023-01-05T08:14:00.497Z,101619.00
2023-01-05T08:24:21.846Z,101645.84
2023-01-05T08:34:43.218Z,101677.75
2023-01-05T08:45:04.804Z,101695.06
2023-01-05T08:55:26.174Z,101722.53
2023-01-05T09:05:47.594Z,101722.53
2023-01-05T09:16:10.288Z,101736.28
2023-01-05T09:26:31.678Z,101744.97
2023-01-05T09:36:53.031Z,101774.28
2023-01-05T09:47:25.403Z,101806.09
2023-01-05T09:57:52.768Z,101829.38
2023-01-05T10:08:19.475Z,101842.31
2023-01-05T10:18:40.988Z,101842.34
2023-01-05T10:29:05.366Z,101839.78
2023-01-05T10:39:35.884Z,101865.47
2023-01-05T10:49:58.519Z,101876.41
2023-01-05T11:00:21.326Z,101877.91
2023-01-05T11:10:53.948Z,101882.19
2023-01-05T11:21:23.191Z,101885.47
2023-01-05T11:31:44.557Z,101883.78
2023-01-05T11:42:11.346Z,101902.78
2023-01-05T11:52:41.213Z,101901.94
2023-01-05T12:03:05.673Z,101913.06
2023-01-05T12:13:40.679Z,101915.75
2023-01-05T12:24:21.057Z,101910.69
2023-01-05T12:34:45.471Z,101908.13
2023-01-05T12:45:13.016Z,101920.72
2023-01-05T12:55:43.532Z,101935.09
2023-01-05T13:06:24.111Z,101944.59
2023-01-05T13:16:47.108Z,101945.53
2023-01-05T13:27:08.816Z,101956.78
2023-01-05T13:37:39.249Z,101953.25
2023-01-05T13:48:45.085Z,101967.97
2023-01-05T13:59:34.640Z,101974.06
2023-01-05T14:10:03.161Z,101985.31
2023-01-05T14:20:33.799Z,102001.69
2023-01-05T14:31:21.990Z,102013.78
2023-01-05T14:41:44.002Z,102013.81
2023-01-05T14:52:10.300Z,102026.78
2023-01-05T15:02:33.758Z,102043.16
2023-01-05T15:13:14.032Z,102040.66
2023-01-05T15:24:00.323Z,102038.13
2023-01-05T15:34:26.426Z,102039.03
2023-01-05T15:44:49.248Z,102040.78
2023-01-05T15:55:10.578Z,102057.97
2023-01-05T16:05:35.204Z,102063.13
2023-01-05T16:15:58.940Z,102054.53
2023-01-05T16:26:20.920Z,102057.06
2023-01-05T16:36:58.217Z,102055.34
2023-01-05T16:47:31.677Z,102054.50
2023-01-05T16:57:53.110Z,102056.28
2023-01-05T17:08:22.003Z,102047.72
2023-01-05T17:18:43.367Z,102040.78
2023-01-05T17:29:05.513Z,102045.13
2023-01-05T17:39:26.931Z,102046.00
2023-01-05T17:49:48.447Z,102033.09
2023-01-05T18:00:12.230Z,102032.22
2023-01-05T18:10:35.557Z,102025.28
2023-01-05T18:20:59.251Z,102008.91
2023-01-05T18:31:20.649Z,102014.03
2023-01-05T18:41:42.002Z,102005.41
2023-01-05T18:52:03.439Z,102004.53
2023-01-05T19:02:26.013Z,101999.41
2023-01-05T19:12:47.522Z,102003.72
2023-01-05T19:23:08.919Z,102008.09
2023-01-05T19:33:30.350Z,102002.91
2023-01-05T19:43:52.404Z,101987.41
2023-01-05T19:54:14.380Z,101970.16
2023-01-05T20:04:35.804Z,101966.75
2023-01-05T20:14:57.542Z,101968.50
2023-01-05T20:25:18.912Z,101970.22
2023-01-05T20:35:40.902Z,101953.84
2023-01-05T20:46:02.307Z,101950.31
2023-01-05T20:56:25.170Z,101938.19
2023-01-05T21:06:47.324Z,101935.50
2023-01-05T21:17:09.044Z,101938.94
2023-01-05T21:27:30.403Z,101935.34
2023-01-05T21:37:51.787Z,101930.19
2023-01-05T21:48:13.197Z,101924.19
2023-01-05T21:58:35.524Z,101902.69
2023-01-05T22:08:56.950Z,101895.75
2023-01-05T22:19:18.367Z,101883.78
2023-01-05T22:29:40.336Z,101883.69
2023-01-05T22:40:01.844Z,101869.00
2023-01-05T22:50:23.205Z,101854.31
2023-01-05T23:00:44.569Z,101843.06
2023-01-05T23:11:08.181Z,101843.03
2023-01-05T23:21:29.679Z,101818.84
2023-01-05T23:31:51.316Z,101807.66
2023-01-05T23:42:32.693Z,101792.94
2023-01-05T23:52:54.048Z,101794.59
