createdAt,value
2018-09-23T00:00:55.779Z,20.83
2018-09-23T00:03:23.514Z,23.17
2018-09-23T00:05:51.287Z,24.27
2018-09-23T00:08:20.006Z,27.70
2018-09-23T00:10:48.029Z,31.90
2018-09-23T00:13:17.153Z,28.83
2018-09-23T00:15:47.211Z,30.93
2018-09-23T00:18:14.899Z,32.90
2018-09-23T00:20:42.711Z,36.07
2018-09-23T00:23:11.281Z,35.13
2018-09-23T00:25:39.217Z,39.30
2018-09-23T00:28:07.326Z,39.67
2018-09-23T00:30:36.094Z,39.33
2018-09-23T00:33:05.542Z,38.27
2018-09-23T00:35:33.358Z,40.87
2018-09-23T00:38:02.706Z,43.60
2018-09-23T00:40:30.877Z,36.97
2018-09-23T00:42:58.815Z,42.37
2018-09-23T00:45:26.655Z,39.10
2018-09-23T00:47:56.956Z,38.70
2018-09-23T00:50:24.965Z,41.93
2018-09-23T00:52:53.953Z,44.33
2018-09-23T00:55:22.731Z,43.00
2018-09-23T00:57:51.945Z,40.57
2018-09-23T01:00:19.859Z,45.40
2018-09-23T01:02:47.801Z,48.30
2018-09-23T01:05:16.659Z,50.60
2018-09-23T01:07:45.355Z,44.40
2018-09-23T01:10:13.459Z,48.80
2018-09-23T01:12:42.544Z,52.00
2018-09-23T01:15:11.266Z,48.23
2018-09-23T01:17:40.880Z,46.23
2018-09-23T01:20:10.206Z,48.20
2018-09-23T01:22:38.867Z,43.53
2018-09-23T01:25:06.871Z,43.00
2018-09-23T01:27:34.998Z,43.77
2018-09-23T01:30:03.368Z,46.57
2018-09-23T01:32:31.592Z,44.43
2018-09-23T01:34:59.494Z,42.53
2018-09-23T01:37:28.881Z,46.63
2018-09-23T01:39:57.381Z,39.40
2018-09-23T01:42:25.453Z,39.23
2018-09-23T01:44:53.788Z,38.93
2018-09-23T01:47:21.675Z,44.97
2018-09-23T01:49:50.714Z,38.20
2018-09-23T01:52:20.665Z,37.97
2018-09-23T01:54:50.359Z,32.53
2018-09-23T01:57:19.608Z,33.83
2018-09-23T01:59:49.478Z,30.83
2018-09-23T02:02:17.095Z,36.80
2018-09-23T02:04:45.329Z,33.93
2018-09-23T02:07:13.663Z,34.83
2018-09-23T02:09:43.041Z,32.27
2018-09-23T02:12:11.195Z,30.53
2018-09-23T02:14:39.503Z,33.37
2018-09-23T02:17:07.223Z,35.43
2018-09-23T02:19:36.157Z,32.80
2018-09-23T02:22:04.098Z,39.50
2018-09-23T02:24:32.706Z,39.57
2018-09-23T02:27:00.797Z,34.00
2018-09-23T02:29:33.128Z,37.20
2018-09-23T02:32:02.657Z,36.03
2018-09-23T02:34:31.360Z,40.43
2018-09-23T02:37:00.007Z,37.00
2018-09-23T02:39:28.474Z,38.50
2018-09-23T02:41:56.807Z,43.17
2018-09-23T02:44:25.672Z,44.00
2018-09-23T02:46:54.056Z,45.80
2018-09-23T02:49:22.236Z,46.97
2018-09-23T02:51:50.284Z,47.13
2018-09-23T02:54:19.635Z,45.10
2018-09-23T02:56:47.731Z,38.70
2018-09-23T02:59:16.077Z,50.77
2018-09-23T03:01:45.393Z,53.07
2018-09-23T03:04:15.778Z,56.93
2018-09-23T03:06:44.114Z,56.10
2018-09-23T03:09:12.721Z,55.10
2018-09-23T03:11:41.546Z,52.27
2018-09-23T03:14:09.574Z,69.87
2018-09-23T03:16:37.442Z,55.40
2018-09-23T03:19:05.924Z,53.63
2018-09-23T03:21:34.249Z,65.57
2018-09-23T03:24:02.242Z,68.63
2018-09-23T03:26:31.567Z,58.73
2018-09-23T03:29:01.139Z,57.80
2018-09-23T03:31:29.572Z,63.70
2018-09-23T03:33:57.659Z,67.00
2018-09-23T03:36:27.741Z,73.50
2018-09-23T03:38:59.426Z,66.33
2018-09-23T03:41:29.015Z,70.90
2018-09-23T03:43:58.307Z,66.63
2018-09-23T03:46:27.763Z,68.83
2018-09-23T03:48:57.254Z,61.00
2018-09-23T03:51:26.380Z,68.97
2018-09-23T03:53:55.720Z,74.37
2018-09-23T03:56:28.511Z,65.37
2018-09-23T03:58:58.280Z,66.10
2018-09-23T04:01:27.503Z,66.73
2018-09-23T04:04:01.392Z,75.03
2018-09-23T04:06:31.500Z,65.83
2018-09-23T04:09:01.452Z,68.20
2018-09-23T04:11:32.060Z,62.83
2018-09-23T04:14:03.700Z,71.80
2018-09-23T04:16:33.832Z,62.13
2018-09-23T04:19:03.836Z,60.87
2018-09-23T04:21:34.929Z,71.03
2018-09-23T04:24:07.132Z,66.95
2018-09-23T04:26:44.759Z,64.33
2018-09-23T04:29:15.207Z,60.80
2018-09-23T04:31:45.385Z,70.80
2018-09-23T04:34:17.057Z,78.83
2018-09-23T04:36:45.071Z,68.73
2018-09-23T04:39:14.643Z,70.13
2018-09-23T04:41:50.089Z,80.13
2018-09-23T04:44:21.366Z,68.57
2018-09-23T04:46:51.858Z,75.00
2018-09-23T04:49:21.516Z,77.23
2018-09-23T04:51:51.030Z,70.37
2018-09-23T04:54:22.904Z,78.03
2018-09-23T04:56:54.307Z,78.13
2018-09-23T04:59:23.739Z,79.00
2018-09-23T05:01:55.382Z,73.40
2018-09-23T05:04:24.211Z,86.23
2018-09-23T05:06:54.394Z,80.63
2018-09-23T05:09:23.026Z,80.10
2018-09-23T05:11:53.564Z,79.83
2018-09-23T05:14:24.539Z,80.90
2018-09-23T05:16:55.558Z,69.53
2018-09-23T05:19:24.600Z,80.97
2018-09-23T05:21:55.067Z,87.53
2018-09-23T05:24:25.500Z,79.47
2018-09-23T05:26:56.955Z,79.97
2018-09-23T05:29:26.679Z,89.80
2018-09-23T05:31:57.051Z,81.87
2018-09-23T05:34:28.578Z,91.40
2018-09-23T05:36:59.968Z,96.13
2018-09-23T05:39:30.874Z,84.13
2018-09-23T05:41:58.747Z,85.43
2018-09-23T05:44:31.127Z,83.67
2018-09-23T05:47:09.057Z,88.53
2018-09-23T05:49:37.745Z,83.53
2018-09-23T05:52:09.242Z,87.20
2018-09-23T05:54:37.189Z,81.37
2018-09-23T05:57:06.879Z,77.67
2018-09-23T05:59:35.503Z,84.97
2018-09-23T06:02:03.212Z,82.97
2018-09-23T06:04:31.619Z,81.13
2018-09-23T06:07:04.098Z,85.57
2018-09-23T06:09:32.204Z,84.67
2018-09-23T06:12:00.944Z,84.77
2018-09-23T06:14:29.321Z,83.37
2018-09-23T06:16:57.169Z,77.57
2018-09-23T06:19:25.885Z,72.63
2018-09-23T06:21:53.681Z,78.80
2018-09-23T06:24:22.244Z,76.13
2018-09-23T06:26:49.964Z,80.50
2018-09-23T06:29:17.885Z,79.33
2018-09-23T06:31:46.626Z,79.83
2018-09-23T06:34:24.307Z,69.77
2018-09-23T06:36:53.457Z,68.17
2018-09-23T06:39:22.012Z,67.77
2018-09-23T06:41:53.890Z,65.83
2018-09-23T06:44:22.401Z,61.53
2018-09-23T06:46:52.405Z,58.03
2018-09-23T06:49:22.633Z,68.50
2018-09-23T06:51:51.209Z,59.93
2018-09-23T06:54:20.680Z,53.40
2018-09-23T06:56:48.995Z,52.00
2018-09-23T06:59:17.903Z,49.13
2018-09-23T07:01:46.499Z,49.77
2018-09-23T07:04:16.017Z,47.53
2018-09-23T07:06:45.047Z,49.07
2018-09-23T07:09:14.923Z,46.63
2018-09-23T07:11:43.904Z,45.47
2018-09-23T07:14:12.783Z,46.00
2018-09-23T07:16:41.017Z,55.63
2018-09-23T07:19:09.036Z,47.73
2018-09-23T07:21:36.930Z,43.03
2018-09-23T07:24:04.948Z,38.93
2018-09-23T07:26:34.003Z,38.47
2018-09-23T07:29:01.963Z,38.97
2018-09-23T07:31:32.810Z,40.00
2018-09-23T07:34:00.642Z,38.10
2018-09-23T07:36:28.684Z,38.33
2018-09-23T07:38:58.988Z,39.70
2018-09-23T07:41:27.170Z,37.27
2018-09-23T07:43:55.066Z,39.23
2018-09-23T07:46:22.958Z,42.17
2018-09-23T07:48:50.753Z,39.27
2018-09-23T07:51:18.643Z,41.27
2018-09-23T07:53:47.068Z,38.40
2018-09-23T07:56:15.024Z,38.10
2018-09-23T07:58:45.894Z,37.60
2018-09-23T08:01:15.543Z,35.90
2018-09-23T08:03:43.876Z,41.10
2018-09-23T08:06:11.983Z,41.90
2018-09-23T08:08:45.186Z,39.67
2018-09-23T08:11:14.411Z,36.73
2018-09-23T08:13:42.495Z,39.53
2018-09-23T08:16:10.455Z,38.27
2018-09-23T08:18:38.316Z,39.33
2018-09-23T08:21:06.986Z,36.63
2018-09-23T08:23:34.732Z,37.83
2018-09-23T08:26:03.005Z,38.53
2018-09-23T08:28:31.437Z,35.63
2018-09-23T08:30:59.408Z,35.77
2018-09-23T08:33:27.695Z,34.37
2018-09-23T08:35:55.752Z,34.90
2018-09-23T08:38:23.696Z,32.87
2018-09-23T08:40:52.264Z,32.40
2018-09-23T08:43:20.326Z,33.30
2018-09-23T08:45:48.151Z,39.47
2018-09-23T08:48:16.888Z,30.60
2018-09-23T08:50:45.861Z,34.07
2018-09-23T08:53:20.387Z,34.07
2018-09-23T08:56:09.883Z,36.40
2018-09-23T08:58:38.216Z,33.10
2018-09-23T09:01:07.146Z,33.63
2018-09-23T09:03:35.935Z,31.93
2018-09-23T09:06:04.642Z,31.97
2018-09-23T09:08:38.865Z,35.33
2018-09-23T09:11:07.706Z,36.57
2018-09-23T09:13:36.551Z,34.57
2018-09-23T09:16:04.759Z,38.53
2018-09-23T09:18:33.459Z,33.30
2018-09-23T09:21:01.437Z,31.73
2018-09-23T09:23:29.805Z,32.87
2018-09-23T09:25:59.899Z,33.50
2018-09-23T09:28:28.289Z,35.47
2018-09-23T09:30:56.684Z,34.60
2018-09-23T09:33:27.325Z,32.80
2018-09-23T09:35:58.091Z,31.33
2018-09-23T09:38:26.742Z,33.47
2018-09-23T09:40:55.395Z,34.33
2018-09-23T09:43:23.980Z,31.77
2018-09-23T09:45:52.509Z,35.03
2018-09-23T09:48:22.339Z,32.80
2018-09-23T09:50:50.603Z,37.53
2018-09-23T09:53:18.937Z,35.30
2018-09-23T09:55:47.370Z,37.13
2018-09-23T09:58:15.759Z,35.03
2018-09-23T10:00:44.323Z,38.73
2018-09-23T10:03:13.860Z,42.20
2018-09-23T10:05:41.879Z,41.50
2018-09-23T10:08:13.048Z,42.37
2018-09-23T10:10:43.717Z,40.63
2018-09-23T10:13:11.945Z,49.07
2018-09-23T10:15:40.351Z,42.03
2018-09-23T10:18:08.565Z,36.43
2018-09-23T10:20:37.300Z,42.30
2018-09-23T10:23:07.245Z,43.87
2018-09-23T10:25:37.158Z,42.57
2018-09-23T10:28:05.468Z,40.07
2018-09-23T10:30:34.127Z,40.50
2018-09-23T10:33:02.405Z,39.53
2018-09-23T10:35:30.613Z,35.87
2018-09-23T10:37:59.326Z,37.07
2018-09-23T10:40:27.482Z,37.37
2018-09-23T10:42:55.596Z,35.37
2018-09-23T10:45:23.503Z,34.60
2018-09-23T10:47:52.351Z,33.87
2018-09-23T10:50:20.450Z,29.83
2018-09-23T10:52:48.890Z,35.10
2018-09-23T10:55:18.111Z,33.60
2018-09-23T10:57:53.047Z,34.53
2018-09-23T11:03:09.358Z,37.80
2018-09-23T11:05:37.748Z,44.33
2018-09-23T11:08:05.661Z,48.57
2018-09-23T11:10:33.942Z,41.80
2018-09-23T11:13:02.187Z,33.47
2018-09-23T11:15:30.529Z,37.47
2018-09-23T11:17:58.736Z,33.37
2018-09-23T11:20:26.928Z,45.07
2018-09-23T11:22:55.300Z,37.73
2018-09-23T11:25:23.952Z,38.90
2018-09-23T11:27:52.041Z,35.10
2018-09-23T11:30:20.178Z,37.23
2018-09-23T11:32:48.300Z,31.07
2018-09-23T11:35:16.880Z,30.57
2018-09-23T11:37:45.580Z,30.03
2018-09-23T11:40:15.679Z,32.57
2018-09-23T11:42:44.415Z,31.90
2018-09-23T11:45:13.621Z,34.50
2018-09-23T11:47:42.154Z,37.27
2018-09-23T11:50:10.613Z,35.60
2018-09-23T11:52:38.984Z,30.47
2018-09-23T11:55:07.313Z,36.47
2018-09-23T11:57:35.917Z,26.87
2018-09-23T12:00:10.308Z,29.07
2018-09-23T12:02:39.773Z,26.90
2018-09-23T12:05:08.563Z,26.93
2018-09-23T12:07:43.413Z,25.80
2018-09-23T12:11:06.062Z,27.03
2018-09-23T12:13:34.806Z,31.30
2018-09-23T12:16:10.776Z,26.40
2018-09-23T12:18:39.608Z,27.73
2018-09-23T12:21:11.923Z,27.47
2018-09-23T12:23:49.912Z,27.63
2018-09-23T12:29:24.937Z,25.00
2018-09-23T12:32:03.778Z,29.73
2018-09-23T12:34:37.224Z,29.10
2018-09-23T12:37:06.273Z,26.73
2018-09-23T12:39:35.336Z,27.57
2018-09-23T12:42:07.250Z,31.97
2018-09-23T12:44:35.710Z,25.83
2018-09-23T12:47:07.927Z,24.43
2018-09-23T12:49:39.076Z,22.73
2018-09-23T12:52:11.945Z,11.37
2018-09-23T12:57:38.127Z,2.25
2018-09-23T13:00:37.349Z,5.70
2018-09-23T13:03:08.600Z,3.43
2018-09-23T13:05:38.040Z,6.17
2018-09-23T13:08:10.476Z,3.47
2018-09-23T13:10:44.222Z,3.73
2018-09-23T13:13:21.584Z,3.37
2018-09-23T13:15:51.661Z,2.97
2018-09-23T13:18:23.134Z,2.63
2018-09-23T13:20:52.607Z,2.50
2018-09-23T13:23:21.005Z,2.47
2018-09-23T13:25:52.517Z,2.00
2018-09-23T13:28:25.352Z,7.37
2018-09-23T13:30:55.635Z,4.53
2018-09-23T13:33:29.104Z,6.43
2018-09-23T13:36:01.067Z,3.50
2018-09-23T13:38:32.053Z,3.07
2018-09-23T13:41:00.770Z,3.83
2018-09-23T13:43:30.409Z,3.47
2018-09-23T13:45:59.171Z,4.23
2018-09-23T13:48:29.247Z,2.03
2018-09-23T13:50:59.162Z,2.37
2018-09-23T13:53:28.696Z,3.53
2018-09-23T13:55:56.621Z,2.67
2018-09-23T13:58:24.578Z,4.90
2018-09-23T14:00:53.418Z,2.80
2018-09-23T14:03:22.154Z,3.43
2018-09-23T14:05:50.131Z,3.70
2018-09-23T14:08:17.891Z,4.53
2018-09-23T14:10:46.644Z,5.73
2018-09-23T14:13:18.390Z,2.97
2018-09-23T14:15:49.959Z,4.93
2018-09-23T14:18:17.743Z,4.90
2018-09-23T14:20:46.870Z,4.23
2018-09-23T14:23:17.749Z,4.20
2018-09-23T14:25:48.290Z,6.80
2018-09-23T14:28:18.592Z,5.13
2018-09-23T14:30:48.265Z,6.37
2018-09-23T14:33:18.319Z,4.33
2018-09-23T14:35:47.097Z,6.10
2018-09-23T14:38:15.328Z,6.27
2018-09-23T14:40:45.611Z,5.63
2018-09-23T14:43:15.267Z,5.70
2018-09-23T14:45:46.524Z,6.70
2018-09-23T14:48:15.769Z,5.30
2018-09-23T14:50:48.940Z,6.77
2018-09-23T14:53:17.554Z,6.17
2018-09-23T14:55:46.163Z,5.97
2018-09-23T14:58:14.517Z,4.17
2018-09-23T15:00:44.401Z,6.10
2018-09-23T15:03:12.576Z,6.60
2018-09-23T15:05:40.646Z,4.40
2018-09-23T15:08:09.009Z,4.57
2018-09-23T15:10:37.419Z,5.60
2018-09-23T15:13:07.537Z,3.97
2018-09-23T15:15:35.684Z,6.67
2018-09-23T15:18:03.939Z,4.27
2018-09-23T15:20:32.353Z,6.47
2018-09-23T15:23:00.396Z,3.67
2018-09-23T15:25:28.468Z,3.23
2018-09-23T15:27:57.103Z,6.53
2018-09-23T15:30:25.001Z,8.90
2018-09-23T15:32:53.190Z,9.03
2018-09-23T15:35:21.139Z,4.07
2018-09-23T15:37:49.033Z,5.23
2018-09-23T15:40:17.098Z,7.73
2018-09-23T15:42:44.910Z,4.50
2018-09-23T15:45:12.725Z,6.13
2018-09-23T15:47:40.505Z,6.37
2018-09-23T15:50:08.470Z,7.47
2018-09-23T15:52:36.543Z,6.77
2018-09-23T15:55:04.587Z,6.07
2018-09-23T15:57:32.571Z,6.77
2018-09-23T16:00:00.635Z,6.50
2018-09-23T16:02:29.208Z,6.80
2018-09-23T16:04:57.322Z,5.83
2018-09-23T16:07:25.238Z,5.40
2018-09-23T16:09:53.316Z,6.57
2018-09-23T16:12:21.504Z,6.93
2018-09-23T16:14:49.467Z,5.73
2018-09-23T16:17:17.319Z,7.67
2018-09-23T16:19:46.592Z,6.63
2018-09-23T16:22:14.620Z,8.13
2018-09-23T16:24:42.728Z,8.77
2018-09-23T16:27:10.851Z,8.47
2018-09-23T16:29:39.390Z,5.43
2018-09-23T16:32:07.739Z,6.43
2018-09-23T16:34:35.970Z,7.63
2018-09-23T16:37:04.275Z,5.40
2018-09-23T16:39:33.552Z,6.43
2018-09-23T16:42:02.075Z,6.80
2018-09-23T16:44:31.472Z,6.63
2018-09-23T16:46:59.607Z,6.23
2018-09-23T16:49:28.501Z,7.07
2018-09-23T16:51:56.715Z,8.80
2018-09-23T16:54:26.651Z,5.37
2018-09-23T16:56:55.200Z,4.80
2018-09-23T16:59:23.802Z,5.43
2018-09-23T17:01:52.052Z,5.47
2018-09-23T17:04:21.387Z,5.13
2018-09-23T17:06:49.773Z,4.37
2018-09-23T17:09:18.028Z,5.27
2018-09-23T17:11:46.268Z,7.57
2018-09-23T17:14:15.737Z,6.63
2018-09-23T17:16:44.048Z,4.47
2018-09-23T17:19:12.381Z,6.67
2018-09-23T17:21:40.478Z,4.10
2018-09-23T17:24:08.711Z,6.17
2018-09-23T17:26:36.986Z,4.73
2018-09-23T17:29:05.261Z,5.70
2018-09-23T17:31:34.239Z,6.90
2018-09-23T17:34:02.612Z,8.80
2018-09-23T17:36:30.774Z,5.60
2018-09-23T17:38:59.059Z,5.03
2018-09-23T17:41:27.138Z,4.80
2018-09-23T17:43:55.417Z,4.77
2018-09-23T17:46:23.693Z,6.30
2018-09-23T17:48:52.340Z,6.63
2018-09-23T18:05:44.846Z,3.40
2018-09-23T18:08:13.116Z,6.27
2018-09-23T18:10:41.383Z,6.20
2018-09-23T18:13:09.225Z,5.10
2018-09-23T18:15:37.297Z,11.43
2018-09-23T18:18:05.509Z,6.53
2018-09-23T18:20:33.480Z,5.67
2018-09-23T18:23:01.549Z,4.63
2018-09-23T18:25:29.586Z,5.40
2018-09-23T18:27:57.424Z,6.03
2018-09-23T18:30:25.320Z,9.60
2018-09-23T18:32:53.122Z,4.20
2018-09-23T18:35:21.074Z,4.67
2018-09-23T18:37:49.074Z,9.57
2018-09-23T18:40:17.119Z,3.73
2018-09-23T18:42:45.163Z,4.93
2018-09-23T18:45:13.022Z,6.37
2018-09-23T18:47:40.984Z,13.37
2018-09-23T18:50:09.021Z,7.67
2018-09-23T18:52:37.061Z,5.37
2018-09-23T18:55:10.998Z,7.77
2018-09-23T18:57:39.862Z,7.50
2018-09-23T19:00:08.068Z,7.90
2018-09-23T19:02:36.348Z,11.93
2018-09-23T19:05:04.443Z,6.63
2018-09-23T19:07:32.367Z,9.20
2018-09-23T19:10:00.390Z,9.00
2018-09-23T19:12:28.226Z,11.37
2018-09-23T19:14:56.161Z,9.07
2018-09-23T19:17:24.341Z,5.93
2018-09-23T19:19:57.831Z,10.07
2018-09-23T19:22:31.432Z,12.20
2018-09-23T19:24:59.458Z,8.03
2018-09-23T19:27:27.454Z,8.00
2018-09-23T19:29:55.595Z,14.43
2018-09-23T19:32:23.512Z,12.33
2018-09-23T19:34:51.364Z,7.00
2018-09-23T19:37:19.355Z,14.27
2018-09-23T19:39:47.308Z,8.07
2018-09-23T19:42:15.191Z,9.93
2018-09-23T19:44:43.523Z,8.13
2018-09-23T19:47:11.574Z,6.40
2018-09-23T19:49:39.447Z,9.83
2018-09-23T19:52:07.295Z,7.83
2018-09-23T19:54:35.141Z,8.97
2018-09-23T19:57:02.945Z,11.97
2018-09-23T19:59:30.665Z,10.90
2018-09-23T20:01:58.502Z,9.63
2018-09-23T20:04:26.578Z,14.17
2018-09-23T20:06:54.638Z,11.13
2018-09-23T20:09:22.732Z,11.47
2018-09-23T20:11:50.512Z,9.40
2018-09-23T20:14:18.453Z,19.23
2018-09-23T20:16:46.420Z,12.77
2018-09-23T20:19:14.408Z,9.93
2018-09-23T20:21:42.278Z,8.27
2018-09-23T20:24:10.416Z,6.53
2018-09-23T20:26:38.527Z,7.93
2018-09-23T20:29:06.648Z,7.47
2018-09-23T20:31:34.451Z,8.67
2018-09-23T20:34:02.341Z,7.63
2018-09-23T20:36:30.672Z,7.73
2018-09-23T20:38:58.354Z,8.43
2018-09-23T20:41:26.057Z,6.63
2018-09-23T20:43:53.653Z,7.07
2018-09-23T20:46:21.171Z,5.90
2018-09-23T20:48:49.220Z,7.07
2018-09-23T20:51:16.827Z,9.33
2018-09-23T20:53:45.002Z,7.97
2018-09-23T20:56:14.156Z,9.73
2018-09-23T20:58:42.170Z,7.00
2018-09-23T21:01:10.288Z,7.20
2018-09-23T21:03:38.064Z,14.37
2018-09-23T21:06:07.102Z,4.57
2018-09-23T21:08:35.010Z,11.90
2018-09-23T21:11:03.978Z,9.20
2018-09-23T21:13:32.398Z,9.87
2018-09-23T21:16:02.411Z,4.97
2018-09-23T21:18:30.642Z,6.50
2018-09-23T21:20:58.714Z,4.97
2018-09-23T21:23:27.740Z,5.20
2018-09-23T21:25:55.572Z,5.20
2018-09-23T21:28:23.786Z,10.23
2018-09-23T21:30:52.282Z,3.30
2018-09-23T21:33:20.067Z,7.77
2018-09-23T21:35:48.004Z,4.73
2018-09-23T21:38:16.264Z,2.93
2018-09-23T21:40:44.138Z,6.27
2018-09-23T21:43:12.111Z,2.47
2018-09-23T21:45:41.176Z,6.10
2018-09-23T21:48:09.217Z,4.77
2018-09-23T21:50:37.205Z,9.80
2018-09-23T21:53:04.958Z,6.97
2018-09-23T21:55:32.918Z,6.20
2018-09-23T21:58:02.954Z,5.70
2018-09-23T22:00:36.494Z,5.43
2018-09-23T22:03:04.379Z,5.17
2018-09-23T22:05:32.211Z,5.00
2018-09-23T22:08:00.265Z,2.27
2018-09-23T22:10:28.283Z,5.87
2018-09-23T22:12:56.301Z,6.93
2018-09-23T22:15:25.671Z,6.37
2018-09-23T22:17:54.384Z,2.77
2018-09-23T22:20:23.048Z,7.47
2018-09-23T22:22:52.053Z,3.50
2018-09-23T22:25:21.225Z,5.60
2018-09-23T22:27:49.609Z,5.50
2018-09-23T22:30:18.532Z,5.23
2018-09-23T22:32:46.185Z,6.10
2018-09-23T22:35:13.868Z,3.73
2018-09-23T22:37:41.579Z,6.37
2018-09-23T22:40:09.344Z,3.90
2018-09-23T22:42:38.044Z,2.90
2018-09-23T22:45:06.367Z,3.50
2018-09-23T22:47:34.025Z,4.13
2018-09-23T22:50:02.143Z,3.43
2018-09-23T22:52:29.915Z,2.63
2018-09-23T22:54:57.592Z,3.90
2018-09-23T22:57:25.414Z,4.70
2018-09-23T22:59:53.394Z,3.17
2018-09-23T23:02:21.376Z,3.77
2018-09-23T23:04:49.464Z,7.17
2018-09-23T23:07:17.444Z,5.17
2018-09-23T23:09:46.418Z,7.67
2018-09-23T23:12:14.622Z,4.03
2018-09-23T23:14:42.320Z,6.63
2018-09-23T23:17:10.189Z,5.30
2018-09-23T23:19:38.008Z,3.67
2018-09-23T23:22:06.735Z,6.83
2018-09-23T23:24:34.517Z,7.40
2018-09-23T23:27:02.330Z,8.07
2018-09-23T23:29:30.060Z,7.77
2018-09-23T23:31:57.624Z,4.60
2018-09-23T23:34:25.716Z,4.53
2018-09-23T23:36:53.601Z,4.37
2018-09-23T23:39:21.172Z,5.70
2018-09-23T23:41:48.906Z,4.43
2018-09-23T23:44:16.780Z,6.70
2018-09-23T23:46:44.994Z,6.53
2018-09-23T23:49:12.967Z,6.33
2018-09-23T23:51:40.645Z,5.83
2018-09-23T23:54:08.416Z,5.70
2018-09-23T23:56:36.624Z,6.33
2018-09-23T23:59:05.234Z,6.37
