createdAt,value
2022-08-28T00:00:39.735Z,20.70
2022-08-28T00:03:11.635Z,20.70
2022-08-28T00:05:39.940Z,20.70
2022-08-28T00:08:11.202Z,20.70
2022-08-28T00:10:41.911Z,20.60
2022-08-28T00:13:18.548Z,20.60
2022-08-28T00:15:48.131Z,20.60
2022-08-28T00:18:15.004Z,20.60
2022-08-28T00:20:41.998Z,20.60
2022-08-28T00:23:09.309Z,20.60
2022-08-28T00:25:36.742Z,20.60
2022-08-28T00:28:09.242Z,20.60
2022-08-28T00:30:38.764Z,20.60
2022-08-28T00:33:09.727Z,20.60
2022-08-28T00:35:41.020Z,20.60
2022-08-28T00:38:09.567Z,20.60
2022-08-28T00:40:41.134Z,20.60
2022-08-28T00:43:10.958Z,20.70
2022-08-28T00:45:40.080Z,20.70
2022-08-28T00:48:07.336Z,20.70
2022-08-28T00:51:00.325Z,20.70
2022-08-28T00:53:32.777Z,20.70
2022-08-28T00:56:05.144Z,20.70
2022-08-28T00:58:41.547Z,20.60
2022-08-28T01:01:09.178Z,20.70
2022-08-28T01:03:37.236Z,20.70
2022-08-28T01:06:07.590Z,20.70
2022-08-28T01:08:36.669Z,20.70
2022-08-28T01:11:08.672Z,20.60
2022-08-28T01:13:38.061Z,20.60
2022-08-28T01:16:06.464Z,20.60
2022-08-28T01:18:34.825Z,20.60
2022-08-28T01:21:20.307Z,20.60
2022-08-28T01:23:56.905Z,20.60
2022-08-28T01:26:28.237Z,20.60
2022-08-28T01:29:01.745Z,20.60
2022-08-28T01:31:31.238Z,20.60
2022-08-28T01:34:04.565Z,20.60
2022-08-28T01:36:31.883Z,20.70
2022-08-28T01:39:15.254Z,20.70
2022-08-28T01:41:46.808Z,20.60
2022-08-28T01:44:14.963Z,20.70
2022-08-28T01:46:45.175Z,20.60
2022-08-28T01:49:12.415Z,20.70
2022-08-28T01:51:42.920Z,20.70
2022-08-28T01:54:10.677Z,20.70
2022-08-28T01:56:40.272Z,20.70
2022-08-28T01:59:08.679Z,20.70
2022-08-28T02:01:35.727Z,20.70
2022-08-28T02:04:04.352Z,20.70
2022-08-28T02:06:32.295Z,20.70
2022-08-28T02:08:59.442Z,20.70
2022-08-28T02:11:27.036Z,20.70
2022-08-28T02:13:54.728Z,20.70
2022-08-28T02:16:23.239Z,20.70
2022-08-28T02:18:50.100Z,20.60
2022-08-28T02:21:17.253Z,20.70
2022-08-28T02:23:47.738Z,20.60
2022-08-28T02:26:17.718Z,20.60
2022-08-28T02:28:44.605Z,20.60
2022-08-28T02:31:11.681Z,20.60
2022-08-28T02:33:43.441Z,20.60
2022-08-28T02:36:12.111Z,20.60
2022-08-28T02:38:41.491Z,20.60
2022-08-28T02:41:08.845Z,20.60
2022-08-28T02:43:38.425Z,20.60
2022-08-28T02:46:07.875Z,20.50
2022-08-28T02:48:37.341Z,20.50
2022-08-28T02:51:07.046Z,20.50
2022-08-28T02:53:34.291Z,20.50
2022-08-28T02:56:02.875Z,20.50
2022-08-28T02:58:32.667Z,20.50
2022-08-28T03:01:07.801Z,20.50
2022-08-28T03:03:37.188Z,20.50
2022-08-28T03:06:08.304Z,20.40
2022-08-28T03:08:37.402Z,20.50
2022-08-28T03:11:04.162Z,20.50
2022-08-28T03:13:33.274Z,20.40
2022-08-28T03:16:00.362Z,20.50
2022-08-28T03:18:30.222Z,20.50
2022-08-28T03:20:57.172Z,20.50
2022-08-28T03:23:26.681Z,20.40
2022-08-28T03:26:17.642Z,20.40
2022-08-28T03:28:47.501Z,20.40
2022-08-28T03:31:18.079Z,20.40
2022-08-28T03:33:45.944Z,20.30
2022-08-28T03:36:17.769Z,20.30
2022-08-28T03:38:44.474Z,20.30
2022-08-28T03:41:13.122Z,20.30
2022-08-28T03:43:43.111Z,20.30
2022-08-28T03:46:14.693Z,20.30
2022-08-28T03:48:44.677Z,20.20
2022-08-28T03:51:16.777Z,20.20
2022-08-28T03:53:44.926Z,20.20
2022-08-28T03:56:14.635Z,20.20
2022-08-28T03:58:44.922Z,20.10
2022-08-28T04:01:11.657Z,20.10
2022-08-28T04:03:38.449Z,20.10
2022-08-28T04:06:05.414Z,20.10
2022-08-28T04:08:34.847Z,20.00
2022-08-28T04:11:01.527Z,20.00
2022-08-28T04:13:29.329Z,20.00
2022-08-28T04:16:02.623Z,20.00
2022-08-28T04:18:35.511Z,20.00
2022-08-28T04:21:08.004Z,20.00
2022-08-28T04:23:43.218Z,20.00
2022-08-28T04:26:16.837Z,20.00
2022-08-28T04:28:46.804Z,20.00
2022-08-28T04:31:13.625Z,20.00
2022-08-28T04:33:40.623Z,20.00
2022-08-28T04:36:11.509Z,20.00
2022-08-28T04:38:43.655Z,20.00
2022-08-28T04:41:13.862Z,20.00
2022-08-28T04:43:40.593Z,20.00
2022-08-28T04:46:10.086Z,20.00
2022-08-28T04:48:38.107Z,20.00
2022-08-28T04:51:09.581Z,20.00
2022-08-28T04:53:37.857Z,19.90
2022-08-28T04:56:10.843Z,19.90
2022-08-28T04:58:39.121Z,19.90
2022-08-28T05:01:11.330Z,19.90
2022-08-28T05:03:38.344Z,19.90
2022-08-28T05:06:05.798Z,19.80
2022-08-28T05:08:33.293Z,19.90
2022-08-28T05:11:11.353Z,19.80
2022-08-28T05:13:40.874Z,19.80
2022-08-28T05:16:07.860Z,19.90
2022-08-28T05:18:35.660Z,19.80
2022-08-28T05:21:02.534Z,19.80
2022-08-28T05:23:29.416Z,19.90
2022-08-28T05:25:56.355Z,19.90
2022-08-28T05:28:26.067Z,19.80
2022-08-28T05:30:53.034Z,19.80
2022-08-28T05:33:20.227Z,19.80
2022-08-28T05:35:47.650Z,19.90
2022-08-28T05:38:15.753Z,19.80
2022-08-28T05:40:47.835Z,19.80
2022-08-28T05:43:17.668Z,19.90
2022-08-28T05:45:44.492Z,19.90
2022-08-28T05:48:15.695Z,19.90
2022-08-28T05:50:47.623Z,19.90
2022-08-28T05:53:15.960Z,19.90
2022-08-28T05:55:42.659Z,19.90
2022-08-28T05:58:27.945Z,19.90
2022-08-28T06:00:55.982Z,19.90
2022-08-28T06:03:25.175Z,20.00
2022-08-28T06:05:55.723Z,19.90
2022-08-28T06:08:23.166Z,20.00
2022-08-28T06:10:51.050Z,20.00
2022-08-28T06:13:17.908Z,20.00
2022-08-28T06:15:46.514Z,20.10
2022-08-28T06:18:14.816Z,20.10
2022-08-28T06:20:44.851Z,20.10
2022-08-28T06:23:21.354Z,20.20
2022-08-28T06:25:51.822Z,20.30
2022-08-28T06:28:25.051Z,20.30
2022-08-28T06:31:18.670Z,20.40
2022-08-28T06:33:40.749Z,20.40
2022-08-28T06:36:07.827Z,20.50
2022-08-28T06:38:34.748Z,20.50
2022-08-28T06:41:01.621Z,20.60
2022-08-28T06:43:29.656Z,20.70
2022-08-28T06:45:58.024Z,20.60
2022-08-28T06:48:27.453Z,20.60
2022-08-28T06:50:59.124Z,20.60
2022-08-28T06:53:29.031Z,20.70
2022-08-28T06:56:08.513Z,20.80
2022-08-28T06:58:37.485Z,20.90
2022-08-28T07:01:08.643Z,20.90
2022-08-28T07:03:35.490Z,21.00
2022-08-28T07:06:11.810Z,21.10
2022-08-28T07:08:42.298Z,21.10
2022-08-28T07:11:18.392Z,21.20
2022-08-28T07:13:46.010Z,21.30
2022-08-28T07:16:15.230Z,21.40
2022-08-28T07:18:45.577Z,21.40
2022-08-28T07:21:13.686Z,21.50
2022-08-28T07:23:42.251Z,21.50
2022-08-28T07:26:12.093Z,21.60
2022-08-28T07:28:39.401Z,21.70
2022-08-28T07:31:09.941Z,21.80
2022-08-28T07:33:39.656Z,21.70
2022-08-28T07:36:15.657Z,21.80
2022-08-28T07:38:56.311Z,21.80
2022-08-28T07:41:26.655Z,21.80
2022-08-28T07:44:12.239Z,21.80
2022-08-28T07:46:39.817Z,21.90
2022-08-28T07:49:08.506Z,22.00
2022-08-28T07:51:35.857Z,22.10
2022-08-28T07:54:03.954Z,22.20
2022-08-28T07:56:33.781Z,22.20
2022-08-28T07:59:03.299Z,22.30
2022-08-28T08:01:31.515Z,22.30
2022-08-28T08:04:01.623Z,22.40
2022-08-28T08:06:34.056Z,22.40
2022-08-28T08:09:02.071Z,22.40
2022-08-28T08:11:32.203Z,22.50
2022-08-28T08:14:05.561Z,22.60
2022-08-28T08:16:38.665Z,22.80
2022-08-28T08:19:06.492Z,22.90
2022-08-28T08:21:33.239Z,23.00
2022-08-28T08:24:00.104Z,23.10
2022-08-28T08:26:28.735Z,23.30
2022-08-28T08:28:58.830Z,23.30
2022-08-28T08:31:29.529Z,23.40
2022-08-28T08:34:01.298Z,23.40
2022-08-28T08:36:31.519Z,23.50
2022-08-28T08:39:00.361Z,23.50
2022-08-28T08:41:41.065Z,23.60
2022-08-28T08:44:34.637Z,23.60
2022-08-28T08:47:19.353Z,23.80
2022-08-28T08:49:54.444Z,23.90
2022-08-28T08:52:45.051Z,24.10
2022-08-28T08:55:35.485Z,24.20
2022-08-28T08:58:19.981Z,24.40
2022-08-28T09:01:03.216Z,24.40
2022-08-28T09:03:44.826Z,24.50
2022-08-28T09:06:22.981Z,24.60
2022-08-28T09:09:02.820Z,24.60
2022-08-28T09:11:46.711Z,24.60
2022-08-28T09:14:49.805Z,24.60
2022-08-28T09:17:19.741Z,24.70
2022-08-28T09:19:46.580Z,24.70
2022-08-28T09:22:13.468Z,24.80
2022-08-28T09:24:41.609Z,24.80
2022-08-28T09:27:32.532Z,24.80
2022-08-28T09:30:08.087Z,24.90
2022-08-28T09:32:41.433Z,24.90
2022-08-28T09:35:27.844Z,25.00
2022-08-28T09:37:55.754Z,25.00
2022-08-28T09:40:26.234Z,25.00
2022-08-28T09:43:20.639Z,25.10
2022-08-28T09:46:20.672Z,25.20
2022-08-28T09:48:52.278Z,25.30
2022-08-28T09:51:21.964Z,25.30
2022-08-28T09:54:02.119Z,25.40
2022-08-28T09:56:33.531Z,25.50
2022-08-28T09:59:05.563Z,25.50
2022-08-28T10:01:45.220Z,25.50
2022-08-28T10:04:46.422Z,25.60
2022-08-28T10:07:46.337Z,25.80
2022-08-28T10:10:28.650Z,26.00
2022-08-28T10:13:12.016Z,26.20
2022-08-28T10:15:58.053Z,26.30
2022-08-28T10:18:40.021Z,26.10
2022-08-28T10:21:15.499Z,26.20
2022-08-28T10:24:09.694Z,26.20
2022-08-28T10:26:39.602Z,26.10
2022-08-28T10:29:24.425Z,26.20
2022-08-28T10:32:09.068Z,26.50
2022-08-28T10:34:38.738Z,26.90
2022-08-28T10:37:12.504Z,27.10
2022-08-28T10:39:56.420Z,27.10
2022-08-28T10:42:36.758Z,27.30
2022-08-28T10:45:17.347Z,27.60
2022-08-28T10:47:48.314Z,27.80
2022-08-28T10:50:22.062Z,27.90
2022-08-28T10:52:58.217Z,28.00
2022-08-28T10:55:43.749Z,28.10
2022-08-28T10:58:24.009Z,28.20
2022-08-28T11:00:56.964Z,28.30
2022-08-28T11:03:35.461Z,28.40
2022-08-28T11:06:08.381Z,28.60
2022-08-28T11:08:39.711Z,28.60
2022-08-28T11:11:13.810Z,28.50
2022-08-28T11:13:51.534Z,28.40
2022-08-28T11:16:21.118Z,28.50
2022-08-28T11:18:57.001Z,28.70
2022-08-28T11:22:08.157Z,28.80
2022-08-28T11:24:59.339Z,29.00
2022-08-28T11:27:35.861Z,29.00
2022-08-28T11:30:05.584Z,28.90
2022-08-28T11:32:32.208Z,28.90
2022-08-28T11:35:02.831Z,28.80
2022-08-28T11:37:56.799Z,28.80
2022-08-28T11:40:35.567Z,28.50
2022-08-28T11:43:16.044Z,28.50
2022-08-28T11:45:46.962Z,28.60
2022-08-28T11:48:23.384Z,28.60
2022-08-28T11:51:02.141Z,28.60
2022-08-28T11:53:52.795Z,28.60
2022-08-28T11:56:37.724Z,28.80
2022-08-28T11:59:34.985Z,28.80
2022-08-28T12:02:39.445Z,28.90
2022-08-28T12:05:20.881Z,28.90
2022-08-28T12:07:52.948Z,29.20
2022-08-28T12:10:29.539Z,29.40
2022-08-28T12:13:07.988Z,29.60
2022-08-28T12:15:34.686Z,29.90
2022-08-28T12:18:05.286Z,30.00
2022-08-28T12:20:49.828Z,30.20
2022-08-28T12:23:44.891Z,30.30
2022-08-28T12:26:38.625Z,30.30
2022-08-28T12:29:27.470Z,30.20
2022-08-28T12:32:12.516Z,30.10
2022-08-28T12:35:01.005Z,30.10
2022-08-28T12:37:52.203Z,30.20
2022-08-28T12:40:25.380Z,30.30
2022-08-28T12:43:01.146Z,30.10
2022-08-28T12:45:30.767Z,30.10
2022-08-28T12:48:01.273Z,30.20
2022-08-28T12:50:39.675Z,30.20
2022-08-28T12:53:17.089Z,30.40
2022-08-28T12:55:45.909Z,30.50
2022-08-28T12:58:36.503Z,30.70
2022-08-28T13:01:09.105Z,30.90
2022-08-28T13:04:04.003Z,30.90
2022-08-28T13:06:33.899Z,30.90
2022-08-28T13:09:16.236Z,30.60
2022-08-28T13:11:49.136Z,30.60
2022-08-28T13:14:43.702Z,30.50
2022-08-28T13:17:13.692Z,30.30
2022-08-28T13:19:41.020Z,30.40
2022-08-28T13:22:29.630Z,30.60
2022-08-28T13:25:01.568Z,30.70
2022-08-28T13:27:28.992Z,30.90
2022-08-28T13:30:00.936Z,30.90
2022-08-28T13:32:29.812Z,30.90
2022-08-28T13:35:18.131Z,30.90
2022-08-28T13:37:52.206Z,30.90
2022-08-28T13:40:56.866Z,30.70
2022-08-28T13:43:19.286Z,30.60
2022-08-28T13:45:48.811Z,30.50
2022-08-28T13:48:20.427Z,30.50
2022-08-28T13:51:10.334Z,30.50
2022-08-28T13:53:42.856Z,30.60
2022-08-28T13:56:09.632Z,30.70
2022-08-28T13:58:36.336Z,30.80
2022-08-28T14:01:04.323Z,30.80
2022-08-28T14:03:38.408Z,30.80
2022-08-28T14:06:11.276Z,30.70
2022-08-28T14:08:43.569Z,30.60
2022-08-28T14:11:13.995Z,30.40
2022-08-28T14:13:46.913Z,30.30
2022-08-28T14:16:23.036Z,30.30
2022-08-28T14:18:50.807Z,30.30
2022-08-28T14:21:20.518Z,30.20
2022-08-28T14:23:47.270Z,30.20
2022-08-28T14:26:14.020Z,30.30
2022-08-28T14:28:43.586Z,30.30
2022-08-28T14:31:14.460Z,30.20
2022-08-28T14:33:42.410Z,30.10
2022-08-28T14:36:22.234Z,29.90
2022-08-28T14:38:53.856Z,29.90
2022-08-28T14:41:25.024Z,29.90
2022-08-28T14:43:52.499Z,29.90
2022-08-28T14:46:28.465Z,30.00
2022-08-28T14:48:57.709Z,30.10
2022-08-28T14:51:24.717Z,30.20
2022-08-28T14:53:52.145Z,30.40
2022-08-28T14:56:20.037Z,30.40
2022-08-28T14:58:47.053Z,30.40
2022-08-28T15:01:40.681Z,30.30
2022-08-28T15:04:11.124Z,30.20
2022-08-28T15:06:38.180Z,30.40
2022-08-28T15:09:05.386Z,30.80
2022-08-28T15:11:32.175Z,31.20
2022-08-28T15:14:01.822Z,31.50
2022-08-28T15:16:32.523Z,31.80
2022-08-28T15:19:00.429Z,32.00
2022-08-28T15:21:38.908Z,32.50
2022-08-28T15:24:07.735Z,32.50
2022-08-28T15:26:34.595Z,33.00
2022-08-28T15:29:04.235Z,33.40
2022-08-28T15:31:35.789Z,34.00
2022-08-28T15:34:13.267Z,34.50
2022-08-28T15:36:41.753Z,34.60
2022-08-28T15:39:27.603Z,34.50
2022-08-28T15:41:55.243Z,34.30
2022-08-28T15:44:22.153Z,34.00
2022-08-28T15:46:58.762Z,33.80
2022-08-28T15:49:28.530Z,33.80
2022-08-28T15:51:56.094Z,33.70
2022-08-28T15:54:23.808Z,33.50
2022-08-28T15:56:52.725Z,33.40
2022-08-28T15:59:23.721Z,33.30
2022-08-28T16:01:53.239Z,33.20
2022-08-28T16:04:20.419Z,33.20
2022-08-28T16:06:47.463Z,33.00
2022-08-28T16:09:14.263Z,32.90
2022-08-28T16:11:43.744Z,32.90
2022-08-28T16:14:12.110Z,32.80
2022-08-28T16:16:39.144Z,32.90
2022-08-28T16:19:06.380Z,32.90
2022-08-28T16:21:36.383Z,32.80
2022-08-28T16:24:03.504Z,32.80
2022-08-28T16:26:30.731Z,32.80
2022-08-28T16:28:57.834Z,32.80
2022-08-28T16:31:25.923Z,32.80
2022-08-28T16:33:53.525Z,32.80
2022-08-28T16:36:23.732Z,32.70
2022-08-28T16:38:52.968Z,32.50
2022-08-28T16:41:30.326Z,32.40
2022-08-28T16:43:58.930Z,32.30
2022-08-28T16:46:29.531Z,32.10
2022-08-28T16:48:56.363Z,32.20
2022-08-28T16:51:26.875Z,31.90
2022-08-28T16:53:57.063Z,31.80
2022-08-28T16:56:24.846Z,31.70
2022-08-28T16:58:53.029Z,31.60
2022-08-28T17:01:24.120Z,31.40
2022-08-28T17:03:55.704Z,31.20
2022-08-28T17:06:26.113Z,31.00
2022-08-28T17:08:56.941Z,30.80
2022-08-28T17:11:28.259Z,30.60
2022-08-28T17:13:55.452Z,30.50
2022-08-28T17:16:23.789Z,30.30
2022-08-28T17:18:52.198Z,30.10
2022-08-28T17:21:39.009Z,30.00
2022-08-28T17:24:06.705Z,29.70
2022-08-28T17:26:33.510Z,29.60
2022-08-28T17:29:00.246Z,29.50
2022-08-28T17:31:27.052Z,29.30
2022-08-28T17:33:54.357Z,29.20
2022-08-28T17:36:33.282Z,29.00
2022-08-28T17:39:02.091Z,28.90
2022-08-28T17:41:32.010Z,28.70
2022-08-28T17:43:59.740Z,28.50
2022-08-28T17:46:26.604Z,28.30
2022-08-28T17:48:55.912Z,28.20
2022-08-28T17:51:42.016Z,28.10
2022-08-28T17:54:18.315Z,28.00
2022-08-28T17:56:46.671Z,27.80
2022-08-28T17:59:14.383Z,27.70
2022-08-28T18:01:46.806Z,27.50
2022-08-28T18:04:19.003Z,27.30
2022-08-28T18:06:52.630Z,27.20
2022-08-28T18:09:20.103Z,27.10
2022-08-28T18:11:47.049Z,27.00
2022-08-28T18:14:16.752Z,26.80
2022-08-28T18:16:44.202Z,26.80
2022-08-28T18:19:12.045Z,26.60
2022-08-28T18:21:41.391Z,26.50
2022-08-28T18:24:08.412Z,26.40
2022-08-28T18:26:37.913Z,26.30
2022-08-28T18:29:05.091Z,26.20
2022-08-28T18:31:36.936Z,26.10
2022-08-28T18:34:03.963Z,26.10
2022-08-28T18:36:30.715Z,26.00
2022-08-28T18:38:57.898Z,26.00
2022-08-28T18:41:30.726Z,26.00
2022-08-28T18:44:11.608Z,25.80
2022-08-28T18:46:38.559Z,25.80
2022-08-28T18:49:05.440Z,25.70
2022-08-28T18:51:32.628Z,25.60
2022-08-28T18:54:03.342Z,25.60
2022-08-28T18:56:32.347Z,25.50
2022-08-28T18:59:00.469Z,25.50
2022-08-28T19:01:28.307Z,25.40
2022-08-28T19:03:56.027Z,25.30
2022-08-28T19:06:22.759Z,25.30
2022-08-28T19:08:49.643Z,25.20
2022-08-28T19:11:16.707Z,25.20
2022-08-28T19:13:43.681Z,25.10
2022-08-28T19:16:18.640Z,25.00
2022-08-28T19:18:46.403Z,25.00
2022-08-28T19:21:19.645Z,24.90
2022-08-28T19:23:55.286Z,24.80
2022-08-28T19:26:27.049Z,24.70
2022-08-28T19:28:54.473Z,24.60
2022-08-28T19:31:23.022Z,24.60
2022-08-28T19:33:51.986Z,24.60
2022-08-28T19:36:21.600Z,24.60
2022-08-28T19:38:50.910Z,24.60
2022-08-28T19:41:20.399Z,24.50
2022-08-28T19:43:49.471Z,24.50
2022-08-28T19:46:20.885Z,24.40
2022-08-28T19:48:52.698Z,24.40
2022-08-28T19:51:23.189Z,24.40
2022-08-28T19:53:58.327Z,24.30
2022-08-28T19:56:31.516Z,24.30
2022-08-28T19:59:00.400Z,24.30
2022-08-28T20:01:29.962Z,24.20
2022-08-28T20:03:59.940Z,24.20
2022-08-28T20:06:27.842Z,24.20
2022-08-28T20:08:54.748Z,24.10
2022-08-28T20:11:25.109Z,24.10
2022-08-28T20:13:55.578Z,23.90
2022-08-28T20:16:30.326Z,23.90
2022-08-28T20:19:01.943Z,23.90
2022-08-28T20:21:36.971Z,23.90
2022-08-28T20:24:07.403Z,23.80
2022-08-28T20:26:34.659Z,23.70
2022-08-28T20:29:03.561Z,23.70
2022-08-28T20:31:30.295Z,23.70
2022-08-28T20:33:57.140Z,23.60
2022-08-28T20:36:23.905Z,23.50
2022-08-28T20:38:50.613Z,23.40
2022-08-28T20:41:19.239Z,23.30
2022-08-28T20:43:48.677Z,23.20
2022-08-28T20:46:19.629Z,23.00
2022-08-28T20:48:46.593Z,23.00
2022-08-28T20:51:16.129Z,22.90
2022-08-28T20:53:42.871Z,22.80
2022-08-28T20:56:12.827Z,22.80
2022-08-28T20:58:41.980Z,22.70
2022-08-28T21:01:08.804Z,22.50
2022-08-28T21:03:37.746Z,22.50
2022-08-28T21:06:04.656Z,22.40
2022-08-28T21:08:33.719Z,22.40
2022-08-28T21:11:00.635Z,22.40
2022-08-28T21:13:28.038Z,22.20
2022-08-28T21:15:56.866Z,22.30
2022-08-28T21:18:23.544Z,22.30
2022-08-28T21:20:50.614Z,22.20
2022-08-28T21:23:17.409Z,22.10
2022-08-28T21:25:44.102Z,22.00
2022-08-28T21:28:13.305Z,22.00
2022-08-28T21:30:41.737Z,22.00
2022-08-28T21:33:09.167Z,21.90
2022-08-28T21:35:35.885Z,21.90
2022-08-28T21:38:02.604Z,21.80
2022-08-28T21:40:29.295Z,21.80
2022-08-28T21:42:58.463Z,21.90
2022-08-28T21:45:27.387Z,21.80
2022-08-28T21:47:54.207Z,21.70
2022-08-28T21:50:21.054Z,21.70
2022-08-28T21:52:47.754Z,21.70
2022-08-28T21:55:16.180Z,21.70
2022-08-28T21:57:43.154Z,21.60
2022-08-28T22:00:15.718Z,21.50
2022-08-28T22:02:42.598Z,21.50
2022-08-28T22:05:12.544Z,21.50
2022-08-28T22:07:40.259Z,21.50
2022-08-28T22:10:08.408Z,21.60
2022-08-28T22:12:35.803Z,21.60
2022-08-28T22:15:02.816Z,21.60
2022-08-28T22:17:32.071Z,21.50
2022-08-28T22:19:58.764Z,21.40
2022-08-28T22:22:43.909Z,21.30
2022-08-28T22:25:10.666Z,21.20
2022-08-28T22:27:37.410Z,21.30
2022-08-28T22:30:04.819Z,21.30
2022-08-28T22:32:31.530Z,21.30
2022-08-28T22:35:00.783Z,21.30
2022-08-28T22:37:30.075Z,21.30
2022-08-28T22:39:58.079Z,21.40
2022-08-28T22:42:24.942Z,21.40
2022-08-28T22:44:53.762Z,21.50
2022-08-28T22:47:20.503Z,21.50
2022-08-28T22:49:47.314Z,21.50
2022-08-28T22:52:15.313Z,21.60
2022-08-28T22:54:42.171Z,21.60
2022-08-28T22:57:09.048Z,21.50
2022-08-28T22:59:35.886Z,21.50
2022-08-28T23:02:05.308Z,21.50
2022-08-28T23:04:32.038Z,21.50
2022-08-28T23:06:58.825Z,21.50
2022-08-28T23:09:27.987Z,21.50
2022-08-28T23:11:54.626Z,21.40
2022-08-28T23:14:21.312Z,21.40
2022-08-28T23:16:47.994Z,21.30
2022-08-28T23:19:16.246Z,21.30
2022-08-28T23:21:44.497Z,21.30
2022-08-28T23:24:13.508Z,21.30
2022-08-28T23:26:40.963Z,21.30
2022-08-28T23:29:08.111Z,21.30
2022-08-28T23:31:37.024Z,21.30
2022-08-28T23:34:05.354Z,21.30
2022-08-28T23:36:35.776Z,21.20
2022-08-28T23:39:03.267Z,21.20
2022-08-28T23:41:31.211Z,21.20
2022-08-28T23:43:57.925Z,21.20
2022-08-28T23:46:25.226Z,21.20
2022-08-28T23:48:52.542Z,21.10
2022-08-28T23:51:19.592Z,21.00
2022-08-28T23:53:46.475Z,21.00
2022-08-28T23:56:14.460Z,21.00
2022-08-28T23:58:43.336Z,21.00
