createdAt,value
2022-10-26T00:00:06.959Z,99.90
2022-10-26T00:02:36.776Z,99.90
2022-10-26T00:05:12.968Z,99.90
2022-10-26T00:07:42.704Z,99.90
2022-10-26T00:10:12.503Z,99.90
2022-10-26T00:12:42.485Z,99.90
2022-10-26T00:15:13.074Z,99.90
2022-10-26T00:17:42.884Z,99.90
2022-10-26T00:20:15.742Z,99.90
2022-10-26T00:22:45.506Z,99.90
2022-10-26T00:25:15.190Z,99.90
2022-10-26T00:27:45.029Z,99.90
2022-10-26T00:30:14.793Z,99.90
2022-10-26T00:32:44.439Z,99.90
2022-10-26T00:35:24.111Z,99.90
2022-10-26T00:38:04.473Z,99.90
2022-10-26T00:40:34.319Z,99.90
2022-10-26T00:43:04.326Z,99.90
2022-10-26T00:45:34.364Z,99.90
2022-10-26T00:48:06.741Z,99.90
2022-10-26T00:50:41.462Z,99.90
2022-10-26T00:53:12.060Z,99.90
2022-10-26T00:55:44.629Z,99.90
2022-10-26T00:58:14.744Z,99.90
2022-10-26T01:00:44.808Z,99.90
2022-10-26T01:03:14.846Z,99.90
2022-10-26T01:05:48.681Z,99.90
2022-10-26T01:08:19.669Z,99.90
2022-10-26T01:10:49.648Z,99.90
2022-10-26T01:13:20.267Z,99.90
2022-10-26T01:15:52.778Z,99.90
2022-10-26T01:18:26.488Z,99.90
2022-10-26T01:21:11.192Z,99.90
2022-10-26T01:23:51.549Z,99.90
2022-10-26T01:26:33.448Z,99.90
2022-10-26T01:29:15.146Z,99.90
2022-10-26T01:31:51.890Z,99.90
2022-10-26T01:34:24.480Z,99.90
2022-10-26T01:36:57.471Z,99.90
2022-10-26T01:39:31.087Z,99.90
2022-10-26T01:42:02.306Z,99.90
2022-10-26T01:44:33.900Z,99.90
2022-10-26T01:47:07.099Z,99.90
2022-10-26T01:49:39.074Z,99.90
2022-10-26T01:52:09.119Z,99.90
2022-10-26T01:54:39.441Z,99.90
2022-10-26T01:57:11.433Z,99.90
2022-10-26T01:59:50.639Z,99.90
2022-10-26T02:02:41.444Z,99.90
2022-10-26T02:05:24.650Z,99.90
2022-10-26T02:07:58.566Z,99.90
2022-10-26T02:10:33.593Z,99.90
2022-10-26T02:13:05.797Z,99.90
2022-10-26T02:15:38.590Z,99.90
2022-10-26T02:18:12.432Z,99.90
2022-10-26T02:20:46.751Z,99.90
2022-10-26T02:23:17.791Z,99.90
2022-10-26T02:25:50.168Z,99.90
2022-10-26T02:28:22.628Z,99.90
2022-10-26T02:30:53.920Z,99.90
2022-10-26T02:33:23.966Z,99.90
2022-10-26T02:35:57.502Z,99.90
2022-10-26T02:38:27.495Z,99.90
2022-10-26T02:40:57.578Z,99.90
2022-10-26T02:43:28.410Z,99.90
2022-10-26T02:46:00.286Z,99.90
2022-10-26T02:48:30.098Z,99.90
2022-10-26T02:51:05.489Z,99.90
2022-10-26T02:53:36.619Z,99.90
2022-10-26T02:56:09.428Z,99.90
2022-10-26T02:58:41.226Z,99.90
2022-10-26T03:01:11.249Z,99.90
2022-10-26T03:03:43.549Z,99.90
2022-10-26T03:06:15.906Z,99.90
2022-10-26T03:08:45.786Z,99.90
2022-10-26T03:11:15.482Z,99.90
2022-10-26T03:13:45.203Z,99.90
2022-10-26T03:16:14.959Z,99.90
2022-10-26T03:18:44.622Z,99.90
2022-10-26T03:21:16.982Z,99.90
2022-10-26T03:23:48.003Z,99.90
2022-10-26T03:26:17.722Z,99.90
2022-10-26T03:28:47.419Z,99.90
2022-10-26T03:31:17.187Z,99.90
2022-10-26T03:33:46.888Z,99.90
2022-10-26T03:36:19.245Z,99.90
2022-10-26T03:38:48.940Z,99.90
2022-10-26T03:41:18.611Z,99.90
2022-10-26T03:43:48.549Z,99.90
2022-10-26T03:46:18.272Z,99.90
2022-10-26T03:48:47.983Z,99.90
2022-10-26T03:51:20.258Z,99.90
2022-10-26T03:53:49.941Z,99.90
2022-10-26T03:56:19.652Z,99.90
2022-10-26T03:58:49.408Z,99.90
2022-10-26T04:01:21.405Z,99.90
2022-10-26T04:03:51.254Z,99.90
2022-10-26T04:06:23.601Z,99.90
2022-10-26T04:08:58.313Z,99.90
2022-10-26T04:11:27.962Z,99.90
2022-10-26T04:13:59.734Z,99.90
2022-10-26T04:16:32.547Z,99.90
2022-10-26T04:19:03.572Z,99.90
2022-10-26T04:21:35.808Z,99.90
2022-10-26T04:24:05.622Z,99.90
2022-10-26T04:26:35.366Z,99.90
2022-10-26T04:29:06.897Z,99.90
2022-10-26T04:31:36.607Z,99.90
2022-10-26T04:34:06.623Z,99.90
2022-10-26T04:36:38.976Z,99.90
2022-10-26T04:39:08.770Z,99.90
2022-10-26T04:41:38.553Z,99.90
2022-10-26T04:44:08.397Z,99.90
2022-10-26T04:46:38.045Z,99.90
2022-10-26T04:49:07.655Z,99.90
2022-10-26T04:51:39.937Z,99.90
2022-10-26T04:54:09.652Z,99.90
2022-10-26T04:56:39.419Z,99.90
2022-10-26T04:59:09.141Z,99.90
2022-10-26T05:01:38.903Z,99.90
2022-10-26T05:04:08.656Z,99.90
2022-10-26T05:06:41.013Z,99.90
2022-10-26T05:09:10.651Z,99.90
2022-10-26T05:11:40.300Z,99.90
2022-10-26T05:14:09.994Z,99.90
2022-10-26T05:16:39.645Z,99.90
2022-10-26T05:19:09.311Z,99.90
2022-10-26T05:21:41.716Z,99.90
2022-10-26T05:24:12.551Z,99.90
2022-10-26T05:26:42.390Z,99.90
2022-10-26T05:29:12.050Z,99.90
2022-10-26T05:31:41.720Z,99.90
2022-10-26T05:34:11.398Z,99.90
2022-10-26T05:36:43.643Z,99.90
2022-10-26T05:39:13.327Z,99.90
2022-10-26T05:41:43.026Z,99.90
2022-10-26T05:44:12.721Z,99.90
2022-10-26T05:46:42.474Z,99.90
2022-10-26T05:49:12.266Z,99.90
2022-10-26T05:51:44.541Z,99.90
2022-10-26T05:54:14.230Z,99.90
2022-10-26T05:56:44.479Z,99.90
2022-10-26T05:59:15.525Z,99.90
2022-10-26T06:01:55.348Z,99.90
2022-10-26T06:04:31.566Z,99.90
2022-10-26T06:07:04.379Z,99.90
2022-10-26T06:09:34.470Z,99.90
2022-10-26T06:12:04.547Z,99.90
2022-10-26T06:14:34.619Z,99.90
2022-10-26T06:17:10.443Z,99.90
2022-10-26T06:19:47.546Z,99.90
2022-10-26T06:22:26.745Z,99.90
2022-10-26T06:24:59.032Z,99.90
2022-10-26T06:27:31.453Z,99.90
2022-10-26T06:30:03.453Z,99.90
2022-10-26T06:32:33.398Z,99.90
2022-10-26T06:35:11.641Z,99.90
2022-10-26T06:37:45.111Z,99.90
2022-10-26T06:40:15.537Z,99.90
2022-10-26T06:42:45.808Z,99.90
2022-10-26T06:45:16.675Z,99.90
2022-10-26T06:47:49.482Z,99.90
2022-10-26T06:50:28.689Z,99.90
2022-10-26T06:53:09.075Z,99.90
2022-10-26T06:55:42.234Z,99.90
2022-10-26T06:58:14.546Z,99.90
2022-10-26T07:00:44.454Z,99.90
2022-10-26T07:03:14.238Z,99.90
2022-10-26T07:05:45.232Z,99.90
2022-10-26T07:08:17.744Z,99.90
2022-10-26T07:10:47.439Z,99.90
2022-10-26T07:13:17.518Z,99.90
2022-10-26T07:15:48.183Z,99.90
2022-10-26T07:18:17.853Z,99.90
2022-10-26T07:20:47.725Z,99.90
2022-10-26T07:23:20.082Z,99.90
2022-10-26T07:25:49.846Z,99.90
2022-10-26T07:28:19.505Z,99.90
2022-10-26T07:30:52.769Z,99.90
2022-10-26T07:33:25.586Z,99.90
2022-10-26T07:35:56.187Z,99.90
2022-10-26T07:38:28.434Z,99.90
2022-10-26T07:40:58.062Z,99.90
2022-10-26T07:43:27.737Z,99.90
2022-10-26T07:45:57.381Z,99.90
2022-10-26T07:48:27.103Z,99.90
2022-10-26T07:50:56.755Z,99.90
2022-10-26T07:53:29.077Z,99.90
2022-10-26T07:55:58.793Z,99.90
2022-10-26T07:58:28.684Z,99.90
2022-10-26T08:00:58.581Z,99.90
2022-10-26T08:03:28.303Z,99.90
2022-10-26T08:05:58.225Z,99.90
2022-10-26T08:08:30.459Z,99.90
2022-10-26T08:11:00.151Z,99.90
2022-10-26T08:13:29.906Z,99.90
2022-10-26T08:16:00.233Z,99.90
2022-10-26T08:18:30.065Z,99.90
2022-10-26T08:21:10.867Z,99.90
2022-10-26T08:23:44.097Z,99.90
2022-10-26T08:26:14.222Z,98.70
2022-10-26T08:28:43.957Z,98.00
2022-10-26T08:31:13.636Z,95.30
2022-10-26T08:33:44.992Z,94.30
2022-10-26T08:36:19.997Z,94.40
2022-10-26T08:38:52.951Z,94.30
2022-10-26T08:41:26.098Z,93.20
2022-10-26T08:43:57.872Z,93.10
2022-10-26T08:46:30.553Z,92.10
2022-10-26T08:49:02.674Z,90.70
2022-10-26T08:51:35.534Z,90.30
2022-10-26T08:54:13.969Z,89.20
2022-10-26T08:56:47.228Z,89.00
2022-10-26T08:59:25.454Z,89.50
2022-10-26T09:01:55.228Z,90.10
2022-10-26T09:04:28.662Z,90.00
2022-10-26T09:07:02.621Z,88.50
2022-10-26T09:09:41.696Z,90.10
2022-10-26T09:12:14.095Z,90.30
2022-10-26T09:14:50.040Z,90.90
2022-10-26T09:17:23.329Z,90.40
2022-10-26T09:20:04.621Z,88.20
2022-10-26T09:22:36.436Z,88.20
2022-10-26T09:25:16.009Z,87.40
2022-10-26T09:27:48.117Z,87.50
2022-10-26T09:30:19.238Z,87.40
2022-10-26T09:32:49.897Z,83.80
2022-10-26T09:35:21.881Z,84.10
2022-10-26T09:37:54.083Z,84.70
2022-10-26T09:40:30.699Z,85.10
2022-10-26T09:43:02.797Z,84.00
2022-10-26T09:45:34.186Z,84.50
2022-10-26T09:48:07.933Z,87.10
2022-10-26T09:50:38.385Z,87.00
2022-10-26T09:53:08.119Z,86.50
2022-10-26T09:55:43.614Z,86.70
2022-10-26T09:58:16.798Z,80.20
2022-10-26T10:00:47.679Z,81.80
2022-10-26T10:03:21.749Z,81.00
2022-10-26T10:05:52.781Z,78.80
2022-10-26T10:08:24.449Z,78.40
2022-10-26T10:11:01.074Z,75.90
2022-10-26T10:13:31.931Z,71.90
2022-10-26T10:16:05.074Z,69.10
2022-10-26T10:18:35.202Z,67.30
2022-10-26T10:21:06.043Z,65.90
2022-10-26T10:23:36.468Z,67.30
2022-10-26T10:26:11.209Z,68.10
2022-10-26T10:28:41.418Z,66.30
2022-10-26T10:31:21.937Z,66.20
2022-10-26T10:33:53.219Z,64.20
2022-10-26T10:36:23.478Z,64.30
2022-10-26T10:38:54.373Z,64.60
2022-10-26T10:41:28.628Z,63.80
2022-10-26T10:43:59.583Z,64.30
2022-10-26T10:46:29.710Z,62.30
2022-10-26T10:49:04.894Z,62.00
2022-10-26T10:51:38.863Z,60.30
2022-10-26T10:54:09.715Z,61.20
2022-10-26T10:56:44.279Z,63.40
2022-10-26T10:59:24.015Z,67.70
2022-10-26T11:01:58.111Z,71.20
2022-10-26T11:04:34.400Z,74.50
2022-10-26T11:07:05.536Z,77.00
2022-10-26T11:09:36.768Z,80.90
2022-10-26T11:12:11.125Z,85.00
2022-10-26T11:14:43.377Z,86.90
2022-10-26T11:17:19.079Z,90.50
2022-10-26T11:19:51.568Z,91.50
2022-10-26T11:22:24.591Z,92.80
2022-10-26T11:24:59.351Z,93.40
2022-10-26T11:27:34.371Z,94.20
2022-10-26T11:30:06.163Z,95.10
2022-10-26T11:32:40.199Z,95.90
2022-10-26T11:35:15.119Z,96.50
2022-10-26T11:37:48.050Z,96.80
2022-10-26T11:40:22.069Z,96.50
2022-10-26T11:42:57.499Z,96.30
2022-10-26T11:45:29.435Z,97.00
2022-10-26T11:48:03.223Z,97.70
2022-10-26T11:50:36.025Z,98.30
2022-10-26T11:53:11.410Z,98.00
2022-10-26T11:55:42.090Z,98.30
2022-10-26T11:58:14.853Z,99.40
2022-10-26T12:00:47.735Z,99.70
2022-10-26T12:03:21.896Z,99.30
2022-10-26T12:05:53.046Z,99.20
2022-10-26T12:08:27.428Z,99.90
2022-10-26T12:11:03.746Z,99.90
2022-10-26T12:13:38.683Z,99.90
2022-10-26T12:16:14.467Z,99.90
2022-10-26T12:19:01.502Z,99.90
2022-10-26T12:21:31.977Z,99.90
2022-10-26T12:24:02.279Z,99.90
2022-10-26T12:26:49.467Z,99.90
2022-10-26T12:29:45.878Z,99.90
2022-10-26T12:32:43.840Z,99.90
2022-10-26T12:35:28.531Z,99.90
2022-10-26T12:38:01.099Z,99.90
2022-10-26T12:40:45.581Z,99.90
2022-10-26T12:43:30.304Z,99.90
2022-10-26T12:46:14.990Z,99.90
2022-10-26T12:48:45.541Z,99.90
2022-10-26T12:51:21.990Z,99.90
2022-10-26T12:53:58.085Z,99.90
2022-10-26T12:56:32.815Z,99.90
2022-10-26T12:59:21.070Z,99.90
2022-10-26T13:02:01.985Z,99.90
2022-10-26T13:04:49.436Z,99.90
2022-10-26T13:07:26.078Z,99.90
2022-10-26T13:10:03.504Z,99.90
2022-10-26T13:12:40.075Z,99.90
2022-10-26T13:15:22.011Z,99.90
2022-10-26T13:18:05.250Z,99.90
2022-10-26T13:20:34.973Z,99.90
2022-10-26T13:23:05.136Z,99.90
2022-10-26T13:25:37.392Z,99.90
2022-10-26T13:28:08.686Z,99.90
2022-10-26T13:30:44.077Z,99.90
2022-10-26T13:33:20.792Z,99.90
2022-10-26T13:35:50.646Z,99.90
2022-10-26T13:38:22.492Z,99.90
2022-10-26T13:40:56.022Z,99.90
2022-10-26T13:43:26.928Z,99.90
2022-10-26T13:45:58.068Z,99.90
2022-10-26T13:48:33.237Z,99.90
2022-10-26T13:51:04.881Z,99.90
2022-10-26T13:53:41.558Z,99.90
2022-10-26T13:56:18.098Z,99.90
2022-10-26T13:58:50.555Z,99.90
2022-10-26T14:01:21.663Z,99.90
2022-10-26T14:03:51.576Z,99.90
2022-10-26T14:06:23.839Z,99.90
2022-10-26T14:08:54.532Z,99.90
2022-10-26T14:11:30.083Z,99.90
2022-10-26T14:13:59.885Z,99.90
2022-10-26T14:16:32.055Z,99.90
2022-10-26T14:19:02.117Z,99.90
2022-10-26T14:21:32.476Z,99.90
2022-10-26T14:24:07.825Z,99.90
2022-10-26T14:26:44.156Z,99.90
2022-10-26T14:29:18.651Z,99.90
2022-10-26T14:31:49.295Z,99.90
2022-10-26T14:34:19.393Z,99.90
2022-10-26T14:36:51.012Z,99.90
2022-10-26T14:39:23.396Z,99.90
2022-10-26T14:41:56.548Z,99.90
2022-10-26T14:44:27.469Z,99.90
2022-10-26T14:46:57.264Z,99.90
2022-10-26T14:49:28.368Z,99.90
2022-10-26T14:52:00.070Z,99.90
2022-10-26T14:54:30.696Z,99.90
2022-10-26T14:57:08.800Z,99.90
2022-10-26T14:59:38.495Z,99.90
2022-10-26T15:02:15.689Z,99.90
2022-10-26T15:04:59.570Z,99.90
2022-10-26T15:07:37.604Z,99.90
2022-10-26T15:10:08.021Z,99.90
2022-10-26T15:12:41.065Z,99.90
2022-10-26T15:15:14.428Z,99.90
2022-10-26T15:17:45.080Z,99.90
2022-10-26T15:20:19.074Z,99.90
2022-10-26T15:22:53.028Z,99.90
2022-10-26T15:25:24.240Z,99.90
2022-10-26T15:27:56.698Z,99.90
2022-10-26T15:30:27.608Z,99.90
2022-10-26T15:32:57.763Z,99.90
2022-10-26T15:35:29.664Z,99.90
2022-10-26T15:38:01.173Z,99.90
2022-10-26T15:40:32.557Z,99.90
2022-10-26T15:43:05.089Z,99.90
2022-10-26T15:45:35.798Z,99.90
2022-10-26T15:48:19.585Z,99.90
2022-10-26T15:50:49.346Z,99.90
2022-10-26T15:53:21.472Z,99.90
2022-10-26T15:55:51.429Z,99.90
2022-10-26T15:58:23.991Z,99.90
2022-10-26T16:00:53.937Z,99.90
2022-10-26T16:03:24.553Z,99.90
2022-10-26T16:05:57.172Z,99.90
2022-10-26T16:08:27.107Z,99.90
2022-10-26T16:10:56.792Z,99.90
2022-10-26T16:13:30.720Z,99.90
2022-10-26T16:16:01.053Z,99.90
2022-10-26T16:18:30.695Z,99.90
2022-10-26T16:21:00.344Z,99.90
2022-10-26T16:23:30.038Z,99.90
2022-10-26T16:26:01.140Z,99.90
2022-10-26T16:28:33.598Z,99.90
2022-10-26T16:31:03.373Z,99.90
2022-10-26T16:33:33.135Z,99.90
2022-10-26T16:36:02.959Z,99.90
2022-10-26T16:38:34.061Z,99.90
2022-10-26T16:41:04.640Z,99.90
2022-10-26T16:43:37.558Z,99.90
2022-10-26T16:46:11.311Z,99.90
2022-10-26T16:48:41.865Z,99.90
2022-10-26T16:51:12.095Z,99.90
2022-10-26T16:53:42.083Z,99.90
2022-10-26T16:56:12.749Z,99.90
2022-10-26T16:58:45.091Z,99.90
2022-10-26T17:01:18.322Z,99.90
2022-10-26T17:03:48.699Z,99.90
2022-10-26T17:06:18.871Z,99.90
2022-10-26T17:08:48.810Z,99.90
2022-10-26T17:11:19.247Z,99.90
2022-10-26T17:13:55.596Z,99.90
2022-10-26T17:16:25.876Z,99.90
2022-10-26T17:18:55.942Z,99.90
2022-10-26T17:21:31.108Z,99.90
2022-10-26T17:24:00.827Z,99.90
2022-10-26T17:26:30.865Z,99.90
2022-10-26T17:29:03.283Z,99.90
2022-10-26T17:31:33.051Z,99.90
2022-10-26T17:34:02.734Z,99.90
2022-10-26T17:36:32.380Z,99.90
2022-10-26T17:39:02.623Z,99.90
2022-10-26T17:41:32.286Z,99.90
2022-10-26T17:44:04.549Z,99.90
2022-10-26T17:46:34.222Z,99.90
2022-10-26T17:49:04.053Z,99.90
2022-10-26T17:51:33.842Z,99.90
2022-10-26T17:54:03.551Z,99.90
2022-10-26T17:56:34.360Z,99.90
2022-10-26T17:59:07.401Z,99.90
2022-10-26T18:01:37.183Z,99.90
2022-10-26T18:04:07.186Z,99.90
2022-10-26T18:06:36.858Z,99.90
2022-10-26T18:09:06.629Z,99.90
2022-10-26T18:11:36.276Z,99.90
2022-10-26T18:14:08.513Z,99.90
2022-10-26T18:16:38.145Z,99.90
2022-10-26T18:19:08.226Z,99.90
2022-10-26T18:21:39.254Z,99.90
2022-10-26T18:24:09.739Z,99.90
2022-10-26T18:26:39.414Z,99.90
2022-10-26T18:29:13.051Z,99.90
2022-10-26T18:31:42.723Z,99.90
2022-10-26T18:34:12.417Z,99.90
2022-10-26T18:36:42.094Z,99.90
2022-10-26T18:39:11.786Z,99.90
2022-10-26T18:41:41.457Z,99.90
2022-10-26T18:44:13.961Z,99.90
2022-10-26T18:46:47.826Z,99.90
2022-10-26T18:49:19.500Z,99.90
2022-10-26T18:51:49.515Z,99.90
2022-10-26T18:54:19.159Z,99.90
2022-10-26T18:56:48.785Z,99.90
2022-10-26T18:59:21.089Z,99.90
2022-10-26T19:01:52.111Z,99.90
2022-10-26T19:04:21.866Z,99.90
2022-10-26T19:06:51.512Z,99.90
2022-10-26T19:09:21.395Z,99.90
2022-10-26T19:11:51.066Z,99.90
2022-10-26T19:14:23.694Z,99.90
2022-10-26T19:16:54.053Z,99.90
2022-10-26T19:19:25.403Z,99.90
2022-10-26T19:21:55.321Z,99.90
2022-10-26T19:24:25.892Z,99.90
2022-10-26T19:26:56.716Z,99.90
2022-10-26T19:29:28.964Z,99.90
2022-10-26T19:31:59.845Z,99.90
2022-10-26T19:34:29.528Z,99.90
2022-10-26T19:37:01.001Z,99.90
2022-10-26T19:39:30.675Z,99.90
2022-10-26T19:42:00.457Z,99.90
2022-10-26T19:44:32.782Z,99.90
2022-10-26T19:47:02.496Z,99.90
2022-10-26T19:49:32.315Z,99.90
2022-10-26T19:52:02.710Z,99.90
2022-10-26T19:54:32.385Z,99.90
2022-10-26T19:57:02.418Z,99.90
2022-10-26T19:59:34.680Z,99.90
2022-10-26T20:02:04.372Z,99.90
2022-10-26T20:04:34.066Z,99.90
2022-10-26T20:07:03.712Z,99.90
2022-10-26T20:09:33.352Z,99.90
2022-10-26T20:12:02.977Z,99.90
2022-10-26T20:14:35.250Z,99.90
2022-10-26T20:17:05.013Z,99.90
2022-10-26T20:19:34.751Z,99.90
2022-10-26T20:22:04.435Z,99.90
2022-10-26T20:24:34.125Z,99.90
2022-10-26T20:27:03.770Z,99.90
2022-10-26T20:29:36.070Z,99.90
2022-10-26T20:32:06.015Z,99.90
2022-10-26T20:34:35.735Z,99.90
2022-10-26T20:37:05.499Z,99.90
2022-10-26T20:39:35.481Z,99.90
2022-10-26T20:42:05.447Z,99.90
2022-10-26T20:44:41.206Z,99.90
2022-10-26T20:47:11.782Z,99.90
2022-10-26T20:49:41.683Z,99.90
2022-10-26T20:52:21.059Z,99.90
2022-10-26T20:54:54.573Z,99.90
2022-10-26T20:57:27.856Z,99.90
2022-10-26T21:00:03.994Z,99.90
2022-10-26T21:02:33.878Z,99.90
2022-10-26T21:05:03.696Z,99.90
2022-10-26T21:07:33.379Z,99.90
2022-10-26T21:10:03.041Z,99.90
2022-10-26T21:12:32.711Z,99.90
2022-10-26T21:15:05.011Z,99.90
2022-10-26T21:17:34.998Z,99.90
2022-10-26T21:20:04.713Z,99.90
2022-10-26T21:22:34.349Z,99.90
2022-10-26T21:25:04.043Z,99.90
2022-10-26T21:27:33.723Z,99.90
2022-10-26T21:30:06.340Z,99.90
2022-10-26T21:32:35.997Z,99.90
2022-10-26T21:35:05.722Z,99.90
2022-10-26T21:37:35.415Z,99.90
2022-10-26T21:40:05.166Z,99.90
2022-10-26T21:42:34.836Z,99.90
2022-10-26T21:45:07.617Z,99.90
2022-10-26T21:47:37.273Z,99.90
2022-10-26T21:50:07.121Z,99.90
2022-10-26T21:52:36.823Z,99.90
2022-10-26T21:55:06.712Z,99.90
2022-10-26T21:57:36.386Z,99.90
2022-10-26T22:00:09.813Z,99.90
2022-10-26T22:02:39.676Z,99.90
2022-10-26T22:05:09.838Z,99.90
2022-10-26T22:07:39.481Z,99.90
2022-10-26T22:10:11.381Z,99.90
2022-10-26T22:12:41.243Z,99.90
2022-10-26T22:15:13.764Z,99.90
2022-10-26T22:17:43.553Z,99.90
2022-10-26T22:20:14.342Z,99.90
2022-10-26T22:22:43.966Z,99.90
2022-10-26T22:25:13.643Z,99.90
2022-10-26T22:27:43.341Z,99.90
2022-10-26T22:30:16.206Z,99.90
2022-10-26T22:32:45.884Z,99.90
2022-10-26T22:35:28.912Z,99.90
2022-10-26T22:38:01.994Z,99.90
2022-10-26T22:40:31.680Z,99.90
2022-10-26T22:43:01.481Z,99.90
2022-10-26T22:45:33.752Z,99.90
2022-10-26T22:48:03.438Z,99.90
2022-10-26T22:50:33.114Z,99.90
2022-10-26T22:53:02.755Z,99.90
2022-10-26T22:55:32.548Z,99.90
2022-10-26T22:58:02.204Z,99.90
2022-10-26T23:00:37.258Z,99.90
2022-10-26T23:03:07.085Z,99.90
2022-10-26T23:05:36.794Z,99.90
2022-10-26T23:08:06.654Z,99.90
2022-10-26T23:10:36.276Z,99.90
2022-10-26T23:13:05.931Z,99.90
2022-10-26T23:15:38.191Z,99.90
2022-10-26T23:18:07.846Z,99.90
2022-10-26T23:20:38.526Z,99.90
2022-10-26T23:23:08.193Z,99.90
2022-10-26T23:25:37.997Z,99.90
2022-10-26T23:28:07.812Z,99.90
2022-10-26T23:30:40.329Z,99.90
2022-10-26T23:33:09.999Z,99.90
2022-10-26T23:35:39.693Z,99.90
2022-10-26T23:38:09.371Z,99.90
2022-10-26T23:40:39.200Z,99.90
2022-10-26T23:43:08.856Z,99.90
2022-10-26T23:45:41.140Z,99.90
2022-10-26T23:48:10.812Z,99.90
2022-10-26T23:50:40.521Z,99.90
2022-10-26T23:53:10.210Z,99.90
2022-10-26T23:55:39.916Z,99.90
2022-10-26T23:58:09.689Z,99.90
