createdAt,value
2022-11-15T00:00:12.044Z,1.00
2022-11-15T00:01:12.073Z,0.00
2022-11-15T00:02:12.113Z,0.00
2022-11-15T00:03:12.044Z,0.00
2022-11-15T00:04:12.059Z,0.00
2022-11-15T00:05:12.034Z,0.00
2022-11-15T00:06:12.010Z,0.00
2022-11-15T00:07:17.973Z,0.00
2022-11-15T00:08:12.030Z,0.00
2022-11-15T00:09:11.982Z,0.00
2022-11-15T00:10:11.995Z,0.00
2022-11-15T00:11:11.962Z,0.00
2022-11-15T00:12:11.956Z,0.00
2022-11-15T00:13:11.942Z,0.00
2022-11-15T00:14:11.923Z,0.00
2022-11-15T00:15:11.917Z,0.00
2022-11-15T00:16:11.919Z,0.00
2022-11-15T00:17:11.898Z,0.00
2022-11-15T00:18:11.882Z,0.00
2022-11-15T00:19:11.872Z,0.00
2022-11-15T00:20:11.890Z,0.00
2022-11-15T00:21:11.847Z,0.00
2022-11-15T00:22:11.843Z,0.00
2022-11-15T00:23:11.831Z,0.00
2022-11-15T00:24:11.809Z,0.00
2022-11-15T00:25:11.809Z,0.00
2022-11-15T00:26:11.813Z,0.00
2022-11-15T00:27:11.788Z,0.00
2022-11-15T00:28:11.773Z,0.00
2022-11-15T00:29:11.767Z,0.00
2022-11-15T00:30:11.744Z,0.00
2022-11-15T00:31:11.761Z,0.00
2022-11-15T00:32:11.728Z,0.00
2022-11-15T00:33:11.724Z,0.00
2022-11-15T00:34:11.704Z,0.00
2022-11-15T00:35:11.696Z,0.00
2022-11-15T00:36:11.701Z,0.00
2022-11-15T00:37:11.674Z,0.00
2022-11-15T00:38:11.673Z,0.00
2022-11-15T00:39:11.651Z,0.00
2022-11-15T00:40:11.635Z,0.00
2022-11-15T00:41:11.627Z,0.00
2022-11-15T00:42:11.636Z,0.00
2022-11-15T00:43:11.605Z,0.00
2022-11-15T00:44:11.594Z,0.00
2022-11-15T00:45:11.586Z,0.00
2022-11-15T00:46:11.568Z,0.00
2022-11-15T00:47:11.564Z,0.00
2022-11-15T00:48:11.564Z,0.00
2022-11-15T00:49:11.539Z,0.00
2022-11-15T00:50:14.960Z,0.00
2022-11-15T00:51:11.521Z,0.00
2022-11-15T00:52:11.547Z,0.00
2022-11-15T00:53:11.497Z,0.00
2022-11-15T00:54:11.495Z,0.00
2022-11-15T00:55:11.481Z,0.00
2022-11-15T00:56:11.465Z,0.00
2022-11-15T00:57:11.453Z,0.00
2022-11-15T00:58:11.469Z,0.00
2022-11-15T00:59:11.433Z,0.00
2022-11-15T01:00:11.421Z,0.00
2022-11-15T01:01:11.498Z,0.00
2022-11-15T01:02:11.399Z,0.00
2022-11-15T01:03:11.398Z,0.00
2022-11-15T01:04:11.402Z,0.00
2022-11-15T01:05:11.373Z,0.00
2022-11-15T01:06:11.373Z,0.00
2022-11-15T01:07:11.404Z,0.00
2022-11-15T01:08:11.361Z,0.00
2022-11-15T01:09:11.345Z,0.00
2022-11-15T01:10:11.318Z,0.00
2022-11-15T01:11:11.319Z,0.00
2022-11-15T01:12:11.294Z,0.00
2022-11-15T01:13:11.278Z,0.00
2022-11-15T01:14:11.267Z,0.00
2022-11-15T01:15:11.256Z,0.00
2022-11-15T01:16:11.255Z,0.00
2022-11-15T01:17:11.256Z,0.00
2022-11-15T01:18:11.232Z,0.00
2022-11-15T01:19:11.212Z,0.00
2022-11-15T01:20:11.220Z,0.00
2022-11-15T01:21:11.215Z,0.00
2022-11-15T01:22:11.185Z,0.00
2022-11-15T01:23:11.168Z,0.00
2022-11-15T01:24:11.159Z,0.00
2022-11-15T01:25:11.146Z,0.00
2022-11-15T01:26:11.140Z,0.00
2022-11-15T01:27:11.150Z,0.00
2022-11-15T01:28:11.115Z,0.00
2022-11-15T01:29:11.099Z,0.00
2022-11-15T01:30:11.100Z,0.00
2022-11-15T01:31:11.080Z,0.00
2022-11-15T01:32:11.071Z,0.00
2022-11-15T01:33:11.074Z,0.00
2022-11-15T01:34:11.046Z,0.00
2022-11-15T01:35:11.042Z,0.00
2022-11-15T01:36:11.031Z,0.00
2022-11-15T01:37:11.011Z,0.00
2022-11-15T01:38:11.023Z,0.00
2022-11-15T01:39:10.989Z,0.00
2022-11-15T01:40:10.983Z,0.00
2022-11-15T01:41:10.967Z,0.00
2022-11-15T01:42:10.963Z,0.00
2022-11-15T01:43:10.969Z,0.00
2022-11-15T01:44:10.964Z,0.00
2022-11-15T01:45:10.944Z,0.00
2022-11-15T01:46:10.916Z,0.00
2022-11-15T01:47:10.922Z,0.00
2022-11-15T01:48:10.890Z,0.00
2022-11-15T01:49:10.902Z,0.00
2022-11-15T01:50:10.875Z,0.00
2022-11-15T01:51:10.858Z,0.00
2022-11-15T01:52:10.852Z,0.00
2022-11-15T01:53:10.849Z,0.00
2022-11-15T01:54:10.833Z,0.00
2022-11-15T01:55:10.843Z,0.00
2022-11-15T01:56:10.809Z,0.00
2022-11-15T01:57:10.800Z,0.00
2022-11-15T01:58:10.797Z,0.00
2022-11-15T01:59:10.777Z,0.00
2022-11-15T02:00:10.808Z,0.00
2022-11-15T02:01:10.810Z,0.00
2022-11-15T02:02:10.755Z,0.00
2022-11-15T02:03:10.754Z,0.00
2022-11-15T02:04:10.728Z,0.00
2022-11-15T02:05:10.714Z,0.00
2022-11-15T02:06:10.733Z,0.00
2022-11-15T02:07:10.777Z,0.00
2022-11-15T02:08:10.697Z,0.00
2022-11-15T02:09:10.706Z,0.00
2022-11-15T02:10:10.725Z,0.00
2022-11-15T02:11:10.653Z,0.00
2022-11-15T02:12:10.661Z,0.00
2022-11-15T02:13:10.695Z,0.00
2022-11-15T02:14:10.622Z,0.00
2022-11-15T02:15:10.610Z,0.00
2022-11-15T02:16:10.608Z,0.00
2022-11-15T02:17:10.589Z,0.00
2022-11-15T02:18:10.602Z,0.00
2022-11-15T02:19:10.568Z,0.00
2022-11-15T02:20:10.576Z,0.00
2022-11-15T02:21:10.562Z,0.00
2022-11-15T02:22:10.536Z,0.00
2022-11-15T02:23:10.555Z,0.00
2022-11-15T02:24:10.518Z,0.00
2022-11-15T02:25:10.502Z,0.00
2022-11-15T02:26:10.501Z,0.00
2022-11-15T02:27:10.485Z,0.00
2022-11-15T02:28:10.476Z,0.00
2022-11-15T02:29:10.483Z,0.00
2022-11-15T02:30:10.452Z,0.00
2022-11-15T02:31:10.436Z,0.00
2022-11-15T02:32:10.434Z,0.00
2022-11-15T02:33:10.422Z,0.00
2022-11-15T02:34:10.413Z,0.00
2022-11-15T02:35:10.421Z,0.00
2022-11-15T02:36:10.390Z,0.00
2022-11-15T02:37:10.374Z,0.00
2022-11-15T02:38:10.365Z,0.00
2022-11-15T02:39:10.371Z,0.00
2022-11-15T02:40:10.372Z,0.00
2022-11-15T02:41:10.331Z,0.00
2022-11-15T02:42:10.326Z,0.00
2022-11-15T02:43:10.305Z,0.00
2022-11-15T02:44:10.298Z,0.00
2022-11-15T02:45:10.304Z,0.00
2022-11-15T02:46:10.281Z,0.00
2022-11-15T02:47:10.261Z,0.00
2022-11-15T02:48:10.257Z,0.00
2022-11-15T02:49:10.238Z,0.00
2022-11-15T02:50:10.250Z,0.00
2022-11-15T02:51:10.220Z,0.00
2022-11-15T02:52:10.220Z,0.00
2022-11-15T02:53:10.198Z,0.00
2022-11-15T02:54:10.191Z,0.00
2022-11-15T02:55:10.199Z,0.00
2022-11-15T02:56:10.177Z,0.00
2022-11-15T02:57:10.151Z,0.00
2022-11-15T02:58:10.145Z,0.00
2022-11-15T02:59:10.152Z,0.00
2022-11-15T03:00:10.146Z,0.00
2022-11-15T03:01:10.165Z,0.00
2022-11-15T03:02:10.099Z,0.00
2022-11-15T03:03:10.084Z,0.00
2022-11-15T03:04:10.099Z,0.00
2022-11-15T03:05:10.063Z,0.00
2022-11-15T03:06:10.056Z,0.00
2022-11-15T03:07:10.167Z,0.00
2022-11-15T03:08:10.039Z,0.00
2022-11-15T03:09:10.025Z,0.00
2022-11-15T03:10:10.031Z,0.00
2022-11-15T03:11:09.998Z,0.00
2022-11-15T03:12:09.991Z,0.00
2022-11-15T03:13:09.975Z,0.00
2022-11-15T03:14:09.964Z,0.00
2022-11-15T03:15:09.951Z,0.00
2022-11-15T03:16:09.964Z,0.00
2022-11-15T03:17:09.930Z,0.00
2022-11-15T03:18:09.928Z,0.00
2022-11-15T03:19:09.910Z,0.00
2022-11-15T03:20:09.900Z,0.00
2022-11-15T03:21:09.942Z,0.00
2022-11-15T03:22:09.881Z,0.00
2022-11-15T03:23:09.865Z,0.00
2022-11-15T03:24:09.856Z,0.00
2022-11-15T03:25:09.840Z,0.00
2022-11-15T03:26:09.834Z,0.00
2022-11-15T03:27:09.845Z,0.00
2022-11-15T03:28:09.812Z,0.00
2022-11-15T03:29:09.796Z,0.00
2022-11-15T03:30:09.812Z,0.00
2022-11-15T03:31:09.780Z,0.00
2022-11-15T03:32:09.793Z,0.00
2022-11-15T03:33:09.755Z,0.00
2022-11-15T03:34:09.744Z,0.00
2022-11-15T03:35:09.736Z,0.00
2022-11-15T03:36:09.747Z,0.00
2022-11-15T03:37:09.712Z,0.00
2022-11-15T03:38:09.842Z,0.00
2022-11-15T03:39:09.689Z,0.00
2022-11-15T03:40:09.689Z,0.00
2022-11-15T03:41:09.688Z,0.00
2022-11-15T03:42:09.658Z,0.00
2022-11-15T03:43:09.658Z,0.00
2022-11-15T03:44:09.643Z,0.00
2022-11-15T03:45:09.642Z,0.00
2022-11-15T03:46:09.637Z,0.00
2022-11-15T03:47:09.600Z,0.00
2022-11-15T03:48:09.597Z,0.00
2022-11-15T03:49:09.576Z,0.00
2022-11-15T03:50:09.569Z,0.00
2022-11-15T03:51:09.578Z,0.00
2022-11-15T03:52:09.551Z,0.00
2022-11-15T03:53:09.538Z,0.00
2022-11-15T03:54:09.526Z,0.00
2022-11-15T03:55:09.512Z,0.00
2022-11-15T03:56:09.528Z,0.00
2022-11-15T03:57:09.490Z,0.00
2022-11-15T03:58:09.489Z,0.00
2022-11-15T03:59:09.468Z,0.00
2022-11-15T04:00:09.460Z,0.00
2022-11-15T04:01:09.515Z,0.00
2022-11-15T04:02:09.462Z,0.00
2022-11-15T04:03:09.427Z,0.00
2022-11-15T04:04:09.441Z,0.00
2022-11-15T04:05:09.422Z,0.00
2022-11-15T04:06:09.395Z,0.00
2022-11-15T04:07:09.431Z,0.00
2022-11-15T04:08:09.374Z,0.00
2022-11-15T04:09:09.355Z,0.00
2022-11-15T04:10:09.352Z,0.00
2022-11-15T04:11:09.378Z,0.00
2022-11-15T04:12:09.326Z,0.00
2022-11-15T04:13:09.317Z,0.00
2022-11-15T04:14:09.308Z,0.00
2022-11-15T04:15:09.298Z,0.00
2022-11-15T04:16:09.282Z,0.00
2022-11-15T04:17:09.292Z,0.00
2022-11-15T04:18:09.262Z,0.00
2022-11-15T04:19:09.253Z,0.00
2022-11-15T04:20:09.242Z,0.00
2022-11-15T04:21:09.226Z,0.00
2022-11-15T04:22:09.216Z,0.00
2022-11-15T04:23:09.225Z,0.00
2022-11-15T04:24:09.196Z,0.00
2022-11-15T04:25:09.186Z,0.00
2022-11-15T04:26:09.203Z,0.00
2022-11-15T04:27:09.185Z,0.00
2022-11-15T04:28:09.151Z,0.00
2022-11-15T04:29:09.141Z,0.00
2022-11-15T04:30:09.135Z,0.00
2022-11-15T04:31:09.122Z,0.00
2022-11-15T04:32:09.132Z,0.00
2022-11-15T04:33:09.098Z,0.00
2022-11-15T04:34:09.088Z,0.00
2022-11-15T04:35:09.076Z,0.00
2022-11-15T04:36:09.065Z,0.00
2022-11-15T04:37:09.068Z,0.00
2022-11-15T04:38:09.044Z,0.00
2022-11-15T04:39:09.030Z,0.00
2022-11-15T04:40:09.045Z,0.00
2022-11-15T04:41:09.010Z,0.00
2022-11-15T04:42:09.002Z,0.00
2022-11-15T04:43:08.991Z,0.00
2022-11-15T04:44:08.980Z,0.00
2022-11-15T04:45:08.969Z,0.00
2022-11-15T04:46:08.988Z,0.00
2022-11-15T04:47:08.964Z,0.00
2022-11-15T04:48:08.934Z,0.00
2022-11-15T04:49:08.922Z,0.00
2022-11-15T04:50:08.913Z,0.00
2022-11-15T04:51:08.924Z,0.00
2022-11-15T04:52:08.912Z,0.00
2022-11-15T04:53:08.884Z,0.00
2022-11-15T04:54:08.884Z,0.00
2022-11-15T04:55:08.864Z,0.00
2022-11-15T04:56:08.847Z,0.00
2022-11-15T04:57:08.834Z,0.00
2022-11-15T04:58:08.851Z,0.00
2022-11-15T04:59:08.813Z,0.00
2022-11-15T05:00:08.807Z,0.00
2022-11-15T05:01:08.927Z,0.00
2022-11-15T05:02:08.786Z,0.00
2022-11-15T05:03:08.770Z,0.00
2022-11-15T05:04:08.784Z,0.00
2022-11-15T05:05:08.749Z,0.00
2022-11-15T05:06:08.743Z,0.00
2022-11-15T05:07:08.757Z,0.00
2022-11-15T05:08:08.753Z,0.00
2022-11-15T05:09:08.706Z,0.00
2022-11-15T05:10:08.722Z,0.00
2022-11-15T05:11:08.681Z,0.00
2022-11-15T05:12:08.674Z,0.00
2022-11-15T05:13:08.660Z,0.00
2022-11-15T05:14:08.677Z,0.00
2022-11-15T05:15:08.585Z,1.00
2022-11-15T05:16:08.601Z,1.00
2022-11-15T05:17:08.565Z,1.00
2022-11-15T05:18:08.559Z,1.00
2022-11-15T05:19:08.547Z,1.00
2022-11-15T05:20:08.555Z,1.00
2022-11-15T05:21:08.520Z,1.00
2022-11-15T05:22:08.513Z,1.00
2022-11-15T05:23:08.499Z,1.00
2022-11-15T05:24:08.487Z,1.00
2022-11-15T05:25:08.481Z,1.00
2022-11-15T05:26:09.495Z,1.00
2022-11-15T05:27:08.456Z,1.00
2022-11-15T05:28:08.444Z,2.00
2022-11-15T05:29:08.576Z,2.00
2022-11-15T05:30:08.419Z,2.00
2022-11-15T05:31:08.557Z,2.00
2022-11-15T05:32:08.440Z,1.00
2022-11-15T05:33:08.388Z,1.00
2022-11-15T05:34:08.419Z,1.00
2022-11-15T05:35:08.366Z,1.00
2022-11-15T05:36:08.357Z,1.00
2022-11-15T05:37:08.369Z,1.00
2022-11-15T05:38:08.329Z,1.00
2022-11-15T05:39:09.399Z,1.00
2022-11-15T05:40:08.313Z,1.00
2022-11-15T05:41:08.301Z,1.00
2022-11-15T05:42:08.312Z,1.00
2022-11-15T05:43:08.306Z,1.00
2022-11-15T05:44:08.264Z,1.00
2022-11-15T05:45:08.264Z,1.00
2022-11-15T05:46:08.254Z,1.00
2022-11-15T05:47:08.238Z,1.00
2022-11-15T05:48:08.219Z,1.00
2022-11-15T05:49:08.239Z,1.00
2022-11-15T05:50:08.196Z,1.00
2022-11-15T05:51:08.196Z,2.00
2022-11-15T05:52:08.181Z,2.00
2022-11-15T05:53:08.183Z,2.00
2022-11-15T05:54:08.157Z,2.00
2022-11-15T05:55:08.286Z,2.00
2022-11-15T05:56:08.135Z,3.00
2022-11-15T05:57:08.130Z,3.00
2022-11-15T05:58:08.155Z,3.00
2022-11-15T05:59:08.104Z,3.00
2022-11-15T06:00:08.089Z,4.00
2022-11-15T06:01:08.096Z,7.00
2022-11-15T06:02:08.149Z,7.00
2022-11-15T06:03:08.058Z,7.00
2022-11-15T06:04:08.065Z,5.00
2022-11-15T06:05:08.040Z,6.00
2022-11-15T06:06:12.248Z,6.00
2022-11-15T06:07:08.124Z,6.00
2022-11-15T06:08:08.000Z,6.00
2022-11-15T06:09:07.993Z,9.00
2022-11-15T06:10:08.002Z,9.00
2022-11-15T06:11:07.966Z,9.00
2022-11-15T06:12:07.957Z,9.00
2022-11-15T06:13:07.988Z,9.00
2022-11-15T06:14:07.937Z,6.00
2022-11-15T06:15:07.926Z,6.00
2022-11-15T06:16:07.913Z,6.00
2022-11-15T06:17:11.360Z,6.00
2022-11-15T06:18:07.888Z,6.00
2022-11-15T06:19:07.907Z,6.00
2022-11-15T06:20:07.868Z,8.00
2022-11-15T06:21:07.880Z,7.00
2022-11-15T06:22:07.850Z,7.00
2022-11-15T06:23:07.837Z,7.00
2022-11-15T06:24:07.824Z,4.00
2022-11-15T06:25:07.871Z,0.00
2022-11-15T06:26:07.859Z,0.00
2022-11-15T06:27:07.875Z,0.00
2022-11-15T06:28:07.791Z,7.00
2022-11-15T06:29:07.772Z,7.00
2022-11-15T06:30:07.787Z,7.00
2022-11-15T06:31:07.750Z,4.00
2022-11-15T06:32:07.810Z,0.00
2022-11-15T06:33:07.745Z,1.00
2022-11-15T06:34:07.714Z,1.00
2022-11-15T06:35:07.749Z,1.00
2022-11-15T06:36:07.697Z,1.00
2022-11-15T06:37:07.697Z,1.00
2022-11-15T06:38:07.696Z,1.00
2022-11-15T06:39:14.182Z,1.00
2022-11-15T06:40:07.667Z,1.00
2022-11-15T06:41:07.641Z,1.00
2022-11-15T06:42:07.627Z,1.00
2022-11-15T06:43:07.621Z,1.00
2022-11-15T06:44:07.629Z,1.00
2022-11-15T06:45:07.597Z,2.00
2022-11-15T06:46:07.582Z,2.00
2022-11-15T06:47:07.594Z,2.00
2022-11-15T06:48:07.619Z,0.00
2022-11-15T06:49:09.747Z,0.00
2022-11-15T06:50:07.597Z,0.00
2022-11-15T06:51:07.600Z,0.00
2022-11-15T06:52:07.585Z,0.00
2022-11-15T06:53:07.569Z,0.00
2022-11-15T06:54:07.505Z,2.00
2022-11-15T06:55:07.512Z,2.00
2022-11-15T06:56:07.480Z,2.00
2022-11-15T06:57:07.468Z,2.00
2022-11-15T06:58:07.458Z,2.00
2022-11-15T06:59:07.452Z,2.00
2022-11-15T07:00:07.523Z,1.00
2022-11-15T07:01:07.482Z,1.00
2022-11-15T07:02:07.470Z,0.00
2022-11-15T07:03:07.436Z,2.00
2022-11-15T07:04:07.389Z,2.00
2022-11-15T07:05:07.392Z,1.00
2022-11-15T07:06:08.016Z,5.00
2022-11-15T07:07:07.474Z,6.00
2022-11-15T07:08:07.344Z,7.00
2022-11-15T07:09:07.381Z,1.00
2022-11-15T07:10:07.321Z,4.00
2022-11-15T07:11:07.334Z,5.00
2022-11-15T07:12:08.023Z,6.00
2022-11-15T07:13:07.299Z,3.00
2022-11-15T07:14:07.277Z,2.00
2022-11-15T07:15:07.346Z,3.00
2022-11-15T07:16:07.262Z,4.00
2022-11-15T07:17:07.268Z,2.00
2022-11-15T07:18:07.248Z,2.00
2022-11-15T07:19:07.230Z,7.00
2022-11-15T07:20:07.225Z,6.00
2022-11-15T07:21:07.224Z,7.00
2022-11-15T07:22:07.192Z,4.00
2022-11-15T07:23:07.219Z,2.00
2022-11-15T07:24:07.187Z,2.00
2022-11-15T07:25:07.160Z,4.00
2022-11-15T07:26:07.150Z,7.00
2022-11-15T07:27:07.143Z,5.00
2022-11-15T07:28:07.163Z,4.00
2022-11-15T07:29:07.118Z,2.00
2022-11-15T07:30:07.109Z,2.00
2022-11-15T07:31:07.098Z,4.00
2022-11-15T07:32:07.084Z,5.00
2022-11-15T07:33:07.097Z,5.00
2022-11-15T07:34:07.077Z,5.00
2022-11-15T07:35:07.054Z,5.00
2022-11-15T07:36:07.049Z,5.00
2022-11-15T07:37:07.058Z,5.00
2022-11-15T07:38:07.023Z,5.00
2022-11-15T07:39:07.034Z,5.00
2022-11-15T07:40:07.003Z,5.00
2022-11-15T07:41:07.027Z,4.00
2022-11-15T07:42:06.981Z,2.00
2022-11-15T07:43:07.009Z,4.00
2022-11-15T07:44:06.959Z,5.00
2022-11-15T07:45:06.945Z,2.00
2022-11-15T07:46:06.956Z,6.00
2022-11-15T07:47:06.931Z,6.00
2022-11-15T07:48:06.941Z,8.00
2022-11-15T07:49:06.903Z,8.00
2022-11-15T07:50:06.890Z,7.00
2022-11-15T07:51:12.777Z,9.00
2022-11-15T07:52:06.904Z,5.00
2022-11-15T07:53:06.865Z,1.00
2022-11-15T07:54:06.847Z,2.00
2022-11-15T07:55:06.840Z,3.00
2022-11-15T07:56:06.826Z,2.00
2022-11-15T07:57:07.782Z,2.00
2022-11-15T07:58:06.825Z,6.00
2022-11-15T07:59:06.826Z,6.00
2022-11-15T08:00:06.781Z,7.00
2022-11-15T08:01:06.940Z,5.00
2022-11-15T08:02:06.915Z,8.00
2022-11-15T08:03:06.781Z,10.00
2022-11-15T08:04:06.789Z,12.00
2022-11-15T08:05:06.752Z,7.00
2022-11-15T08:06:06.743Z,6.00
2022-11-15T08:07:06.790Z,5.00
2022-11-15T08:08:06.700Z,17.00
2022-11-15T08:09:06.720Z,5.00
2022-11-15T08:10:06.678Z,12.00
2022-11-15T08:11:06.669Z,11.00
2022-11-15T08:12:06.676Z,19.00
2022-11-15T08:13:06.786Z,13.00
2022-11-15T08:14:06.633Z,12.00
2022-11-15T08:15:06.633Z,10.00
2022-11-15T08:16:06.765Z,12.00
2022-11-15T08:17:06.623Z,12.00
2022-11-15T08:18:06.589Z,9.00
2022-11-15T08:19:06.580Z,7.00
2022-11-15T08:20:06.568Z,10.00
2022-11-15T08:21:06.562Z,4.00
2022-11-15T08:22:06.565Z,19.00
2022-11-15T08:23:06.537Z,12.00
2022-11-15T08:24:06.544Z,12.00
2022-11-15T08:25:06.516Z,9.00
2022-11-15T08:26:06.501Z,9.00
2022-11-15T08:27:06.586Z,12.00
2022-11-15T08:28:06.479Z,12.00
2022-11-15T08:29:06.469Z,15.00
2022-11-15T08:30:06.456Z,17.00
2022-11-15T08:31:06.451Z,7.00
2022-11-15T08:32:06.455Z,11.00
2022-11-15T08:33:06.424Z,9.00
2022-11-15T08:34:06.412Z,10.00
2022-11-15T08:35:06.405Z,14.00
2022-11-15T08:36:06.391Z,14.00
2022-11-15T08:37:06.382Z,11.00
2022-11-15T08:38:06.389Z,12.00
2022-11-15T08:39:06.366Z,8.00
2022-11-15T08:40:06.350Z,7.00
2022-11-15T08:41:06.338Z,9.00
2022-11-15T08:42:06.344Z,10.00
2022-11-15T08:43:06.317Z,10.00
2022-11-15T08:44:06.302Z,11.00
2022-11-15T08:45:06.297Z,13.00
2022-11-15T08:46:06.280Z,12.00
2022-11-15T08:47:06.294Z,13.00
2022-11-15T08:48:06.265Z,14.00
2022-11-15T08:49:06.250Z,15.00
2022-11-15T08:50:06.234Z,10.00
2022-11-15T08:51:06.228Z,12.00
2022-11-15T08:52:06.216Z,22.00
2022-11-15T08:53:06.229Z,10.00
2022-11-15T08:54:06.199Z,12.00
2022-11-15T08:55:06.186Z,18.00
2022-11-15T08:56:06.175Z,14.00
2022-11-15T08:57:06.170Z,11.00
2022-11-15T08:58:06.171Z,7.00
2022-11-15T08:59:06.141Z,12.00
2022-11-15T09:00:06.130Z,12.00
2022-11-15T09:01:06.202Z,16.00
2022-11-15T09:02:06.109Z,18.00
2022-11-15T09:03:06.117Z,7.00
2022-11-15T09:04:06.101Z,12.00
2022-11-15T09:05:06.077Z,14.00
2022-11-15T09:06:06.068Z,11.00
2022-11-15T09:07:06.061Z,11.00
2022-11-15T09:08:25.022Z,9.00
2022-11-15T09:09:06.037Z,8.00
2022-11-15T09:10:06.016Z,4.00
2022-11-15T09:11:06.009Z,18.00
2022-11-15T09:12:05.996Z,8.00
2022-11-15T09:13:05.988Z,19.00
2022-11-15T09:14:05.996Z,12.00
2022-11-15T09:15:05.970Z,15.00
2022-11-15T09:16:06.033Z,13.00
2022-11-15T09:17:05.948Z,17.00
2022-11-15T09:18:05.933Z,12.00
2022-11-15T09:19:11.459Z,10.00
2022-11-15T09:20:05.935Z,15.00
2022-11-15T09:21:05.904Z,19.00
2022-11-15T09:22:05.887Z,11.00
2022-11-15T09:23:05.880Z,18.00
2022-11-15T09:24:05.885Z,5.00
2022-11-15T09:25:09.888Z,16.00
2022-11-15T09:26:05.871Z,15.00
2022-11-15T09:27:05.859Z,15.00
2022-11-15T09:28:05.821Z,15.00
2022-11-15T09:29:05.836Z,15.00
2022-11-15T09:30:05.803Z,18.00
2022-11-15T09:31:05.811Z,5.00
2022-11-15T09:32:05.775Z,21.00
2022-11-15T09:33:05.772Z,11.00
2022-11-15T09:34:05.784Z,13.00
2022-11-15T09:35:05.746Z,14.00
2022-11-15T09:36:05.750Z,15.00
2022-11-15T09:37:05.731Z,7.00
2022-11-15T09:38:05.718Z,17.00
2022-11-15T09:39:05.723Z,14.00
2022-11-15T09:40:05.691Z,12.00
2022-11-15T09:41:05.681Z,12.00
2022-11-15T09:42:05.696Z,8.00
2022-11-15T09:43:05.656Z,17.00
2022-11-15T09:44:05.647Z,9.00
2022-11-15T09:45:05.648Z,17.00
2022-11-15T09:46:05.626Z,20.00
2022-11-15T09:47:05.614Z,12.00
2022-11-15T09:48:05.628Z,10.00
2022-11-15T09:49:05.599Z,13.00
2022-11-15T09:50:05.581Z,5.00
2022-11-15T09:51:05.570Z,20.00
2022-11-15T09:52:05.563Z,7.00
2022-11-15T09:53:05.546Z,17.00
2022-11-15T09:55:05.530Z,4.00
2022-11-15T09:56:05.522Z,19.00
2022-11-15T09:57:05.500Z,4.00
2022-11-15T09:58:05.493Z,20.00
2022-11-15T09:59:05.498Z,8.00
2022-11-15T10:00:38.990Z,17.00
2022-11-15T10:01:05.485Z,4.00
2022-11-15T10:02:05.472Z,20.00
2022-11-15T10:03:05.439Z,5.00
2022-11-15T10:04:10.528Z,16.00
2022-11-15T10:05:05.417Z,6.00
2022-11-15T10:06:05.433Z,8.00
2022-11-15T10:07:05.417Z,8.00
2022-11-15T10:08:05.428Z,4.00
2022-11-15T10:09:05.377Z,15.00
2022-11-15T10:10:05.360Z,20.00
2022-11-15T10:11:35.470Z,12.00
2022-11-15T10:12:05.353Z,12.00
2022-11-15T10:13:05.315Z,17.00
2022-11-15T10:14:05.307Z,17.00
2022-11-15T10:15:05.293Z,14.00
2022-11-15T10:16:05.302Z,17.00
2022-11-15T10:17:05.298Z,13.00
2022-11-15T10:18:05.262Z,13.00
2022-11-15T10:19:05.253Z,16.00
2022-11-15T10:20:06.379Z,14.00
2022-11-15T10:21:05.235Z,14.00
2022-11-15T10:22:05.231Z,8.00
2022-11-15T10:23:05.235Z,7.00
2022-11-15T10:24:05.204Z,8.00
2022-11-15T10:25:05.218Z,9.00
2022-11-15T10:26:07.052Z,11.00
2022-11-15T10:27:05.169Z,9.00
2022-11-15T10:28:05.162Z,6.00
2022-11-15T10:29:05.186Z,7.00
2022-11-15T10:30:05.140Z,7.00
2022-11-15T10:31:05.123Z,12.00
2022-11-15T10:32:05.116Z,9.00
2022-11-15T10:33:05.100Z,14.00
2022-11-15T10:34:05.093Z,12.00
2022-11-15T10:35:05.223Z,21.00
2022-11-15T10:36:05.097Z,20.00
2022-11-15T10:37:05.063Z,19.00
2022-11-15T10:38:05.048Z,8.00
2022-11-15T10:39:05.036Z,14.00
2022-11-15T10:40:05.047Z,22.00
2022-11-15T10:41:05.018Z,16.00
2022-11-15T10:42:10.198Z,11.00
2022-11-15T10:43:04.996Z,9.00
2022-11-15T10:44:04.984Z,10.00
2022-11-15T10:45:04.988Z,8.00
2022-11-15T10:46:24.665Z,5.00
2022-11-15T10:47:04.952Z,11.00
2022-11-15T10:48:04.937Z,7.00
2022-11-15T10:49:04.921Z,9.00
2022-11-15T10:50:04.934Z,16.00
2022-11-15T10:51:04.901Z,7.00
2022-11-15T10:52:04.896Z,12.00
2022-11-15T10:53:04.881Z,15.00
2022-11-15T10:54:09.084Z,9.00
2022-11-15T10:55:04.863Z,9.00
2022-11-15T10:56:04.868Z,4.00
2022-11-15T10:57:04.838Z,14.00
2022-11-15T10:58:04.831Z,15.00
2022-11-15T10:59:04.817Z,18.00
2022-11-15T11:00:04.823Z,14.00
2022-11-15T11:01:04.829Z,15.00
2022-11-15T11:02:04.783Z,11.00
2022-11-15T11:03:04.772Z,14.00
2022-11-15T11:04:04.762Z,20.00
2022-11-15T11:05:04.752Z,6.00
2022-11-15T11:06:04.762Z,12.00
2022-11-15T11:07:04.777Z,12.00
2022-11-15T11:08:04.740Z,18.00
2022-11-15T11:09:04.700Z,6.00
2022-11-15T11:10:13.349Z,18.00
2022-11-15T11:11:04.795Z,9.00
2022-11-15T11:12:04.675Z,12.00
2022-11-15T11:13:04.661Z,18.00
2022-11-15T11:14:04.680Z,7.00
2022-11-15T11:15:04.638Z,13.00
2022-11-15T11:16:04.655Z,18.00
2022-11-15T11:17:04.618Z,12.00
2022-11-15T11:18:04.606Z,11.00
2022-11-15T11:19:04.591Z,13.00
2022-11-15T11:20:04.588Z,12.00
2022-11-15T11:21:04.574Z,13.00
2022-11-15T11:22:04.589Z,11.00
2022-11-15T11:23:04.551Z,11.00
2022-11-15T11:24:04.548Z,11.00
2022-11-15T11:25:04.534Z,10.00
2022-11-15T11:26:04.540Z,9.00
2022-11-15T11:27:04.507Z,9.00
2022-11-15T11:28:04.501Z,9.00
2022-11-15T11:29:04.489Z,8.00
2022-11-15T11:30:04.487Z,5.00
2022-11-15T11:31:04.487Z,14.00
2022-11-15T11:32:04.473Z,9.00
2022-11-15T11:33:04.600Z,8.00
2022-11-15T11:34:04.440Z,18.00
2022-11-15T11:35:04.425Z,12.00
2022-11-15T11:36:04.417Z,9.00
2022-11-15T11:37:04.409Z,14.00
2022-11-15T11:38:04.418Z,14.00
2022-11-15T11:39:04.384Z,11.00
2022-11-15T11:40:10.262Z,11.00
2022-11-15T11:41:04.368Z,14.00
2022-11-15T11:42:04.392Z,14.00
2022-11-15T11:43:04.342Z,14.00
2022-11-15T11:44:04.334Z,12.00
2022-11-15T11:45:04.324Z,12.00
2022-11-15T11:46:04.317Z,13.00
2022-11-15T11:47:04.303Z,15.00
2022-11-15T11:48:04.329Z,13.00
2022-11-15T11:49:04.279Z,11.00
2022-11-15T11:50:04.275Z,12.00
2022-11-15T11:51:04.260Z,14.00
2022-11-15T11:52:04.257Z,10.00
2022-11-15T11:53:04.602Z,18.00
2022-11-15T11:54:04.245Z,5.00
2022-11-15T11:55:04.244Z,11.00
2022-11-15T11:56:04.217Z,13.00
2022-11-15T11:57:04.203Z,14.00
2022-11-15T11:58:04.212Z,12.00
2022-11-15T11:59:04.183Z,13.00
2022-11-15T12:00:04.178Z,14.00
2022-11-15T12:01:08.552Z,14.00
2022-11-15T12:02:04.229Z,14.00
2022-11-15T12:03:04.313Z,14.00
2022-11-15T12:04:04.133Z,15.00
2022-11-15T12:05:04.116Z,15.00
2022-11-15T12:06:04.131Z,13.00
2022-11-15T12:07:04.196Z,13.00
2022-11-15T12:08:04.400Z,13.00
2022-11-15T12:09:04.095Z,14.00
2022-11-15T12:10:04.066Z,14.00
2022-11-15T12:11:04.055Z,12.00
2022-11-15T12:12:04.065Z,12.00
2022-11-15T12:13:04.028Z,12.00
2022-11-15T12:14:04.036Z,14.00
2022-11-15T12:15:04.007Z,12.00
2022-11-15T12:16:09.065Z,12.00
2022-11-15T12:17:03.996Z,12.00
2022-11-15T12:18:04.001Z,12.00
2022-11-15T12:19:03.973Z,7.00
2022-11-15T12:20:03.957Z,17.00
2022-11-15T12:21:03.954Z,15.00
2022-11-15T12:22:03.939Z,14.00
2022-11-15T12:23:03.925Z,16.00
2022-11-15T12:24:03.943Z,14.00
2022-11-15T12:25:03.906Z,13.00
2022-11-15T12:26:03.895Z,17.00
2022-11-15T12:27:03.881Z,17.00
2022-11-15T12:28:03.891Z,14.00
2022-11-15T12:29:08.049Z,14.00
2022-11-15T12:30:03.850Z,17.00
2022-11-15T12:31:03.843Z,17.00
2022-11-15T12:32:03.833Z,17.00
2022-11-15T12:33:03.814Z,17.00
2022-11-15T12:34:07.250Z,19.00
2022-11-15T12:35:03.797Z,15.00
2022-11-15T12:36:03.790Z,17.00
2022-11-15T12:37:03.777Z,15.00
2022-11-15T12:38:03.767Z,18.00
2022-11-15T12:39:07.235Z,13.00
2022-11-15T12:40:04.459Z,17.00
2022-11-15T12:41:03.735Z,15.00
2022-11-15T12:42:03.735Z,17.00
2022-11-15T12:43:03.712Z,17.00
2022-11-15T12:44:03.725Z,17.00
2022-11-15T12:45:03.708Z,17.00
2022-11-15T12:46:03.678Z,17.00
2022-11-15T12:47:03.668Z,15.00
2022-11-15T12:48:03.660Z,22.00
2022-11-15T12:49:03.641Z,15.00
2022-11-15T12:50:03.634Z,4.00
2022-11-15T12:51:03.647Z,15.00
2022-11-15T12:52:03.618Z,13.00
2022-11-15T12:53:03.603Z,14.00
2022-11-15T12:54:03.593Z,11.00
2022-11-15T12:55:03.583Z,17.00
2022-11-15T12:56:03.594Z,17.00
2022-11-15T12:57:03.582Z,17.00
2022-11-15T12:58:03.552Z,23.00
2022-11-15T12:59:03.533Z,4.00
2022-11-15T13:00:03.532Z,18.00
2022-11-15T13:01:03.559Z,14.00
2022-11-15T13:02:03.524Z,14.00
2022-11-15T13:03:03.495Z,12.00
2022-11-15T13:04:03.491Z,12.00
2022-11-15T13:05:03.532Z,13.00
2022-11-15T13:06:03.465Z,15.00
2022-11-15T13:07:03.470Z,19.00
2022-11-15T13:08:03.459Z,5.00
2022-11-15T13:09:03.432Z,16.00
2022-11-15T13:10:03.419Z,13.00
2022-11-15T13:11:03.405Z,12.00