createdAt,value
2018-05-21T00:01:18.164Z,99.90
2018-05-21T00:03:47.705Z,99.90
2018-05-21T00:06:16.580Z,99.90
2018-05-21T00:08:45.440Z,99.90
2018-05-21T00:11:15.017Z,99.90
2018-05-21T00:13:43.788Z,99.90
2018-05-21T00:16:13.367Z,99.90
2018-05-21T00:18:42.953Z,99.90
2018-05-21T00:21:12.571Z,99.90
2018-05-21T00:23:42.164Z,99.90
2018-05-21T00:26:11.667Z,99.90
2018-05-21T00:28:40.997Z,99.90
2018-05-21T00:31:10.397Z,99.90
2018-05-21T00:33:40.501Z,99.90
2018-05-21T00:36:09.993Z,99.90
2018-05-21T00:38:40.698Z,99.90
2018-05-21T00:41:10.678Z,99.90
2018-05-21T00:43:41.092Z,99.90
2018-05-21T00:46:10.756Z,99.90
2018-05-21T00:48:40.349Z,99.90
2018-05-21T00:51:09.708Z,99.90
2018-05-21T00:53:39.102Z,99.90
2018-05-21T00:56:08.450Z,99.90
2018-05-21T01:11:37.718Z,99.90
2018-05-21T01:14:07.423Z,99.90
2018-05-21T01:16:36.549Z,99.90
2018-05-21T01:19:06.540Z,99.90
2018-05-21T01:21:35.605Z,99.90
2018-05-21T01:24:05.410Z,99.90
2018-05-21T01:26:34.468Z,99.90
2018-05-21T01:29:03.682Z,99.90
2018-05-21T01:31:32.695Z,99.90
2018-05-21T01:34:02.474Z,99.90
2018-05-21T01:36:31.505Z,99.90
2018-05-21T01:39:01.562Z,99.90
2018-05-21T01:41:30.494Z,99.90
2018-05-21T01:43:59.527Z,99.90
2018-05-21T01:46:29.523Z,99.90
2018-05-21T01:48:58.629Z,99.90
2018-05-21T01:51:28.457Z,99.90
2018-05-21T01:53:57.499Z,99.90
2018-05-21T01:56:26.731Z,99.90
2018-05-21T01:58:56.459Z,99.90
2018-05-21T02:01:25.663Z,99.90
2018-05-21T02:03:55.297Z,99.90
2018-05-21T02:06:24.128Z,99.90
2018-05-21T02:08:52.940Z,99.90
2018-05-21T02:11:21.685Z,99.90
2018-05-21T02:13:50.438Z,99.90
2018-05-21T02:16:19.317Z,99.90
2018-05-21T02:18:48.272Z,99.90
2018-05-21T02:21:17.895Z,99.90
2018-05-21T02:23:46.650Z,99.90
2018-05-21T02:26:15.532Z,99.90
2018-05-21T02:28:45.138Z,99.90
2018-05-21T02:31:13.942Z,99.90
2018-05-21T02:33:42.771Z,99.90
2018-05-21T02:36:12.269Z,99.90
2018-05-21T02:38:41.553Z,99.90
2018-05-21T02:41:10.405Z,99.90
2018-05-21T02:43:39.335Z,99.90
2018-05-21T02:46:08.182Z,99.90
2018-05-21T02:48:37.272Z,99.90
2018-05-21T02:51:06.127Z,99.90
2018-05-21T02:53:35.214Z,99.90
2018-05-21T02:56:04.046Z,99.90
2018-05-21T02:58:33.897Z,99.90
2018-05-21T03:01:02.763Z,99.90
2018-05-21T03:03:31.546Z,99.90
2018-05-21T03:06:00.345Z,99.90
2018-05-21T03:08:29.097Z,99.90
2018-05-21T03:10:58.009Z,99.90
2018-05-21T03:13:26.987Z,99.90
2018-05-21T03:15:55.840Z,99.90
2018-05-21T03:18:25.731Z,99.90
2018-05-21T03:20:54.466Z,99.90
2018-05-21T03:23:24.292Z,99.90
2018-05-21T03:25:53.081Z,99.90
2018-05-21T03:28:21.868Z,99.90
2018-05-21T03:30:50.621Z,99.90
2018-05-21T03:33:19.447Z,99.90
2018-05-21T03:35:48.312Z,99.90
2018-05-21T03:38:16.999Z,99.90
2018-05-21T03:40:45.715Z,99.90
2018-05-21T03:43:14.421Z,99.90
2018-05-21T03:45:43.357Z,99.90
2018-05-21T03:48:12.963Z,99.90
2018-05-21T03:50:41.776Z,99.90
2018-05-21T03:53:10.491Z,99.90
2018-05-21T03:55:39.289Z,99.90
2018-05-21T03:58:19.836Z,99.90
2018-05-21T04:01:00.324Z,99.90
2018-05-21T04:03:41.554Z,99.90
2018-05-21T04:06:11.318Z,99.90
2018-05-21T04:08:40.218Z,99.90
2018-05-21T04:11:09.854Z,99.90
2018-05-21T04:13:38.606Z,99.90
2018-05-21T04:16:08.191Z,99.90
2018-05-21T04:18:37.024Z,99.90
2018-05-21T04:21:05.918Z,99.90
2018-05-21T04:23:34.868Z,99.90
2018-05-21T04:26:03.759Z,99.90
2018-05-21T04:28:32.684Z,99.90
2018-05-21T04:31:01.488Z,99.90
2018-05-21T04:33:31.125Z,99.90
2018-05-21T04:35:59.929Z,99.90
2018-05-21T04:38:28.653Z,99.90
2018-05-21T04:40:57.454Z,99.90
2018-05-21T04:43:26.998Z,99.90
2018-05-21T04:45:55.812Z,99.90
2018-05-21T04:48:25.524Z,99.90
2018-05-21T04:50:54.333Z,99.90
2018-05-21T04:53:23.104Z,99.90
2018-05-21T04:55:51.975Z,99.90
2018-05-21T04:58:21.521Z,99.90
2018-05-21T05:00:50.649Z,99.90
2018-05-21T05:03:19.527Z,99.90
2018-05-21T05:05:49.259Z,99.90
2018-05-21T05:08:18.997Z,99.90
2018-05-21T05:10:47.775Z,99.90
2018-05-21T05:13:16.692Z,99.90
2018-05-21T05:15:45.683Z,99.90
2018-05-21T05:18:14.514Z,99.90
2018-05-21T05:20:43.436Z,99.90
2018-05-21T05:23:12.992Z,99.90
2018-05-21T05:25:42.680Z,99.90
2018-05-21T05:28:11.709Z,99.90
2018-05-21T05:30:40.542Z,99.90
2018-05-21T05:33:09.305Z,99.90
2018-05-21T05:35:38.201Z,99.90
2018-05-21T05:38:07.013Z,99.90
2018-05-21T05:40:35.831Z,99.90
2018-05-21T05:43:05.708Z,99.90
2018-05-21T05:45:34.561Z,99.90
2018-05-21T05:48:03.373Z,99.90
2018-05-21T05:50:33.358Z,99.90
2018-05-21T05:53:02.235Z,99.90
2018-05-21T05:55:31.843Z,99.90
2018-05-21T05:58:00.641Z,99.90
2018-05-21T06:00:30.169Z,99.90
2018-05-21T06:02:59.744Z,99.90
2018-05-21T06:05:28.841Z,99.90
2018-05-21T06:07:58.396Z,99.90
2018-05-21T06:10:28.918Z,99.90
2018-05-21T06:12:57.818Z,99.90
2018-05-21T06:15:26.697Z,99.90
2018-05-21T06:17:55.443Z,99.90
2018-05-21T06:20:27.200Z,99.90
2018-05-21T06:22:58.084Z,99.90
2018-05-21T06:25:26.923Z,99.90
2018-05-21T06:27:56.036Z,99.90
2018-05-21T06:30:25.130Z,99.90
2018-05-21T06:32:54.062Z,99.90
2018-05-21T06:35:30.469Z,99.90
2018-05-21T06:37:59.437Z,99.90
2018-05-21T06:40:28.243Z,99.90
2018-05-21T06:42:57.233Z,99.90
2018-05-21T06:45:26.025Z,99.90
2018-05-21T06:47:55.087Z,99.90
2018-05-21T06:50:24.744Z,99.90
2018-05-21T06:52:53.533Z,99.90
2018-05-21T06:55:22.301Z,99.90
2018-05-21T06:57:51.162Z,99.90
2018-05-21T07:00:20.362Z,99.90
2018-05-21T07:02:49.314Z,99.90
2018-05-21T07:05:18.925Z,99.90
2018-05-21T07:07:48.573Z,99.90
2018-05-21T07:10:17.520Z,99.90
2018-05-21T07:12:46.332Z,99.90
2018-05-21T07:15:15.105Z,99.90
2018-05-21T07:20:18.921Z,99.90
2018-05-21T07:22:47.661Z,99.90
2018-05-21T07:25:16.666Z,99.90
2018-05-21T07:27:45.953Z,99.90
2018-05-21T07:30:14.883Z,99.90
2018-05-21T07:32:44.432Z,99.90
2018-05-21T07:35:14.245Z,99.90
2018-05-21T07:37:43.076Z,99.90
2018-05-21T07:40:11.880Z,99.90
2018-05-21T07:42:40.920Z,99.90
2018-05-21T07:45:09.725Z,99.90
2018-05-21T07:47:38.570Z,99.90
2018-05-21T07:50:08.110Z,99.90
2018-05-21T07:52:37.136Z,99.90
2018-05-21T07:55:07.227Z,99.90
2018-05-21T07:57:36.140Z,99.90
2018-05-21T08:00:05.099Z,99.90
2018-05-21T08:02:33.975Z,99.90
2018-05-21T08:05:03.498Z,99.90
2018-05-21T08:07:32.303Z,99.90
2018-05-21T08:10:01.067Z,99.90
2018-05-21T08:12:29.958Z,99.90
2018-05-21T08:14:59.737Z,99.90
2018-05-21T08:17:28.716Z,99.90
2018-05-21T08:19:57.569Z,99.90
2018-05-21T08:22:26.445Z,99.90
2018-05-21T08:24:55.280Z,99.90
2018-05-21T08:27:24.285Z,99.90
2018-05-21T08:29:53.270Z,99.90
2018-05-21T08:32:22.029Z,99.90
2018-05-21T08:34:51.101Z,99.90
2018-05-21T08:37:20.048Z,99.90
2018-05-21T08:39:49.007Z,99.90
2018-05-21T08:42:17.825Z,99.90
2018-05-21T08:44:46.569Z,99.90
2018-05-21T08:47:15.380Z,99.90
2018-05-21T08:49:44.227Z,99.90
2018-05-21T08:52:14.801Z,99.90
2018-05-21T08:54:43.700Z,99.90
2018-05-21T08:57:12.508Z,99.90
2018-05-21T08:59:41.260Z,99.90
2018-05-21T09:02:10.016Z,99.90
2018-05-21T09:04:38.991Z,99.90
2018-05-21T09:07:08.601Z,99.90
2018-05-21T09:09:37.464Z,99.90
2018-05-21T09:12:06.434Z,99.90
2018-05-21T09:14:35.205Z,99.90
2018-05-21T09:17:04.014Z,99.90
2018-05-21T09:19:33.159Z,99.90
2018-05-21T09:22:02.657Z,99.90
2018-05-21T09:24:32.150Z,99.90
2018-05-21T09:27:01.035Z,99.90
2018-05-21T09:29:29.973Z,99.90
2018-05-21T09:31:58.875Z,99.90
2018-05-21T09:34:27.653Z,99.90
2018-05-21T09:36:56.524Z,99.90
2018-05-21T09:39:25.336Z,99.80
2018-05-21T09:41:54.307Z,99.90
2018-05-21T09:44:23.098Z,99.90
2018-05-21T09:46:52.064Z,99.90
2018-05-21T09:49:20.838Z,99.70
2018-05-21T09:51:49.842Z,99.90
2018-05-21T09:54:18.649Z,98.80
2018-05-21T09:56:48.473Z,98.60
2018-05-21T09:59:17.321Z,98.60
2018-05-21T10:01:46.162Z,99.40
2018-05-21T10:04:15.016Z,99.50
2018-05-21T10:06:45.033Z,97.30
2018-05-21T10:09:14.501Z,98.60
2018-05-21T10:11:43.321Z,98.60
2018-05-21T10:14:12.304Z,98.00
2018-05-21T10:16:41.225Z,98.10
2018-05-21T10:19:10.146Z,96.90
2018-05-21T10:21:38.985Z,98.60
2018-05-21T10:24:08.121Z,97.00
2018-05-21T10:26:36.931Z,96.20
2018-05-21T10:29:05.804Z,96.50
2018-05-21T10:31:35.431Z,96.60
2018-05-21T10:34:04.363Z,96.50
2018-05-21T10:36:33.308Z,96.70
2018-05-21T10:39:02.138Z,95.40
2018-05-21T10:41:31.055Z,95.80
2018-05-21T10:43:59.893Z,95.20
2018-05-21T10:46:29.389Z,95.70
2018-05-21T10:48:58.243Z,95.70
2018-05-21T10:51:27.992Z,94.90
2018-05-21T10:53:57.645Z,94.90
2018-05-21T10:56:26.548Z,94.90
2018-05-21T10:58:56.345Z,95.20
2018-05-21T11:01:25.228Z,95.30
2018-05-21T11:03:55.095Z,95.10
2018-05-21T11:06:23.869Z,95.10
2018-05-21T11:08:52.709Z,95.30
2018-05-21T11:11:22.322Z,94.30
2018-05-21T11:13:51.778Z,94.30
2018-05-21T11:16:20.665Z,94.00
2018-05-21T11:18:49.696Z,94.70
2018-05-21T11:21:18.905Z,94.10
2018-05-21T11:23:47.684Z,94.10
2018-05-21T11:26:16.521Z,91.90
2018-05-21T11:28:45.438Z,92.60
2018-05-21T11:31:14.301Z,92.50
2018-05-21T11:33:43.066Z,92.00
2018-05-21T11:36:11.735Z,93.30
2018-05-21T11:38:40.564Z,92.10
2018-05-21T11:41:09.506Z,92.70
2018-05-21T11:43:38.416Z,92.30
2018-05-21T11:46:07.278Z,92.00
2018-05-21T11:48:35.991Z,93.00
2018-05-21T11:51:04.796Z,92.30
2018-05-21T11:53:33.660Z,92.80
2018-05-21T11:56:02.431Z,93.00
2018-05-21T11:58:31.226Z,92.40
2018-05-21T12:00:59.986Z,92.20
2018-05-21T12:03:28.891Z,91.80
2018-05-21T12:05:57.723Z,91.80
2018-05-21T12:08:27.643Z,90.90
2018-05-21T12:10:57.268Z,90.00
2018-05-21T12:13:26.899Z,91.40
2018-05-21T12:15:55.744Z,91.40
2018-05-21T12:18:24.477Z,91.80
2018-05-21T12:20:53.296Z,91.60
2018-05-21T12:23:22.099Z,91.50
2018-05-21T12:25:51.060Z,91.30
2018-05-21T12:28:20.026Z,91.20
2018-05-21T12:30:48.830Z,90.10
2018-05-21T12:33:17.702Z,91.80
2018-05-21T12:35:46.686Z,90.70
2018-05-21T12:38:16.290Z,90.90
2018-05-21T12:40:45.186Z,90.90
2018-05-21T12:43:14.319Z,90.90
2018-05-21T12:45:43.510Z,89.60
2018-05-21T12:48:12.305Z,90.20
2018-05-21T12:50:48.682Z,90.10
2018-05-21T12:53:21.114Z,87.60
2018-05-21T12:55:50.519Z,90.10
2018-05-21T12:58:20.124Z,88.40
2018-05-21T13:00:50.518Z,89.80
2018-05-21T13:03:19.860Z,89.80
2018-05-21T13:05:49.213Z,88.60
2018-05-21T13:08:19.290Z,90.00
2018-05-21T13:10:49.204Z,89.40
2018-05-21T13:13:19.284Z,90.40
2018-05-21T13:15:49.084Z,90.60
2018-05-21T13:18:18.734Z,90.20
2018-05-21T13:20:53.379Z,89.60
2018-05-21T13:23:25.055Z,90.20
2018-05-21T13:25:56.021Z,90.20
2018-05-21T13:28:26.545Z,91.40
2018-05-21T13:30:55.573Z,91.40
2018-05-21T13:33:28.792Z,90.20
2018-05-21T13:35:59.774Z,90.00
2018-05-21T13:38:30.260Z,90.80
2018-05-21T13:41:00.734Z,90.30
2018-05-21T13:43:29.784Z,90.30
2018-05-21T13:45:58.578Z,90.80
2018-05-21T13:48:27.432Z,90.40
2018-05-21T13:50:56.323Z,90.80
2018-05-21T13:53:26.351Z,91.50
2018-05-21T13:55:55.503Z,91.50
2018-05-21T13:58:24.754Z,91.00
2018-05-21T14:00:53.601Z,91.10
2018-05-21T14:03:22.338Z,91.50
2018-05-21T14:05:51.287Z,92.90
2018-05-21T14:08:21.234Z,91.50
2018-05-21T14:10:50.172Z,91.50
2018-05-21T14:13:19.196Z,91.80
2018-05-21T14:15:48.761Z,91.50
2018-05-21T14:18:17.491Z,91.30
2018-05-21T14:20:46.312Z,91.80
2018-05-21T14:23:15.254Z,91.10
2018-05-21T14:25:44.168Z,91.60
2018-05-21T14:28:13.047Z,92.50
2018-05-21T14:30:42.658Z,93.00
2018-05-21T14:33:12.339Z,92.40
2018-05-21T14:35:42.024Z,92.30
2018-05-21T14:38:10.921Z,92.30
2018-05-21T14:40:39.799Z,92.80
2018-05-21T14:43:08.834Z,92.30
2018-05-21T14:45:37.709Z,92.20
2018-05-21T14:48:06.414Z,91.70
2018-05-21T14:50:35.298Z,92.00
2018-05-21T14:53:04.083Z,91.90
2018-05-21T14:55:33.606Z,92.20
2018-05-21T14:58:02.541Z,92.20
2018-05-21T15:00:31.338Z,92.30
2018-05-21T15:03:00.026Z,92.10
2018-05-21T15:05:28.854Z,92.50
2018-05-21T15:07:57.668Z,92.50
2018-05-21T15:10:27.530Z,92.90
2018-05-21T15:12:56.347Z,92.80
2018-05-21T15:15:25.373Z,93.60
2018-05-21T15:17:58.254Z,92.90
2018-05-21T15:20:27.782Z,93.50
2018-05-21T15:22:56.617Z,93.40
2018-05-21T15:25:25.417Z,93.40
2018-05-21T15:27:54.291Z,93.10
2018-05-21T15:30:24.098Z,93.10
2018-05-21T15:32:52.919Z,93.00
2018-05-21T15:35:22.609Z,94.60
2018-05-21T15:37:51.590Z,94.60
2018-05-21T15:40:21.198Z,94.20
2018-05-21T15:42:49.912Z,94.20
2018-05-21T15:45:18.732Z,94.30
2018-05-21T15:47:47.837Z,93.80
2018-05-21T15:50:16.586Z,94.50
2018-05-21T15:52:45.398Z,94.40
2018-05-21T15:55:14.253Z,94.70
2018-05-21T15:57:43.855Z,94.90
2018-05-21T16:00:13.578Z,94.80
2018-05-21T16:02:43.190Z,95.20
2018-05-21T16:05:12.609Z,95.60
2018-05-21T16:07:42.459Z,95.30
2018-05-21T16:10:11.489Z,95.30
2018-05-21T16:12:40.371Z,95.30
2018-05-21T16:15:10.153Z,96.10
2018-05-21T16:17:38.938Z,96.10
2018-05-21T16:20:07.623Z,95.90
2018-05-21T16:22:36.377Z,96.20
2018-05-21T16:25:05.211Z,96.20
2018-05-21T16:27:34.112Z,96.70
2018-05-21T16:30:02.899Z,97.30
2018-05-21T16:32:31.859Z,97.80
2018-05-21T16:35:00.792Z,98.10
2018-05-21T16:37:29.689Z,98.00
2018-05-21T16:39:58.627Z,98.30
2018-05-21T16:42:27.441Z,98.60
2018-05-21T16:44:56.661Z,98.70
2018-05-21T16:47:25.426Z,99.20
2018-05-21T16:49:54.423Z,99.40
2018-05-21T16:52:23.344Z,99.80
2018-05-21T16:54:52.199Z,99.90
2018-05-21T16:57:21.177Z,99.90
2018-05-21T16:59:49.978Z,99.90
2018-05-21T17:02:18.834Z,99.90
2018-05-21T17:04:48.350Z,99.90
2018-05-21T17:07:17.235Z,99.90
2018-05-21T17:09:46.053Z,99.90
2018-05-21T17:12:15.025Z,99.90
2018-05-21T17:14:44.066Z,99.90
2018-05-21T17:17:12.898Z,99.90
2018-05-21T17:19:41.715Z,99.90
2018-05-21T17:22:10.739Z,99.90
2018-05-21T17:24:39.509Z,99.90
2018-05-21T17:27:08.256Z,99.90
2018-05-21T17:29:37.246Z,99.90
2018-05-21T17:32:06.884Z,99.90
2018-05-21T17:34:35.758Z,99.90
2018-05-21T17:37:05.581Z,99.90
2018-05-21T17:39:34.346Z,99.90
2018-05-21T17:42:03.969Z,99.90
2018-05-21T17:44:32.825Z,99.90
2018-05-21T17:47:01.898Z,99.90
2018-05-21T17:49:30.736Z,99.90
2018-05-21T17:51:59.585Z,99.90
2018-05-21T17:54:28.388Z,99.90
2018-05-21T17:56:57.875Z,99.90
2018-05-21T17:59:26.745Z,99.90
2018-05-21T18:01:55.513Z,99.90
2018-05-21T18:04:24.575Z,99.90
2018-05-21T18:06:54.104Z,99.90
2018-05-21T18:09:22.961Z,99.90
2018-05-21T18:11:52.557Z,99.90
2018-05-21T18:14:21.264Z,99.90
2018-05-21T18:16:50.850Z,99.90
2018-05-21T18:19:19.786Z,99.90
2018-05-21T18:21:48.529Z,99.90
2018-05-21T18:24:17.525Z,99.90
2018-05-21T18:26:46.636Z,99.90
2018-05-21T18:29:16.197Z,99.90
2018-05-21T18:31:45.067Z,99.90
2018-05-21T18:34:14.030Z,99.90
2018-05-21T18:36:43.592Z,99.90
2018-05-21T18:39:12.433Z,99.90
2018-05-21T18:41:41.223Z,99.90
2018-05-21T18:44:10.719Z,99.90
2018-05-21T18:46:40.266Z,99.90
2018-05-21T18:49:09.984Z,99.90
2018-05-21T18:51:38.804Z,99.90
2018-05-21T18:54:07.749Z,99.90
2018-05-21T18:56:37.082Z,99.90
2018-05-21T18:59:05.946Z,99.90
2018-05-21T19:01:35.790Z,99.90
2018-05-21T19:04:05.677Z,99.90
2018-05-21T19:06:34.529Z,99.90
2018-05-21T19:09:03.488Z,99.90
2018-05-21T19:11:32.290Z,99.90
2018-05-21T19:14:01.987Z,99.90
2018-05-21T19:16:30.819Z,99.90
2018-05-21T19:19:00.479Z,99.90
2018-05-21T19:21:30.294Z,99.90
2018-05-21T19:23:59.386Z,99.90
2018-05-21T19:26:28.147Z,99.90
2018-05-21T19:28:56.960Z,99.90
2018-05-21T19:31:26.888Z,99.90
2018-05-21T19:34:00.166Z,99.90
2018-05-21T19:36:29.640Z,99.90
2018-05-21T19:38:58.405Z,99.90
2018-05-21T19:41:27.277Z,99.90
2018-05-21T19:43:56.963Z,99.90
2018-05-21T19:46:25.820Z,99.90
2018-05-21T19:48:55.209Z,99.90
2018-05-21T19:51:23.991Z,99.90
2018-05-21T19:53:52.817Z,99.90
2018-05-21T19:56:21.674Z,99.90
2018-05-21T19:58:50.424Z,99.90
2018-05-21T20:01:19.145Z,99.90
2018-05-21T20:03:48.246Z,99.90
2018-05-21T20:06:17.154Z,99.90
2018-05-21T20:08:46.096Z,99.90
2018-05-21T20:11:15.415Z,99.90
2018-05-21T20:13:45.184Z,99.90
2018-05-21T20:16:14.223Z,99.90
2018-05-21T20:18:43.074Z,99.90
2018-05-21T20:21:13.024Z,99.90
2018-05-21T20:23:43.198Z,99.90
2018-05-21T20:26:12.101Z,99.90
2018-05-21T20:28:41.075Z,99.90
2018-05-21T20:31:09.894Z,99.90
2018-05-21T20:33:38.685Z,99.90
2018-05-21T20:36:07.591Z,99.90
2018-05-21T20:38:36.761Z,99.90
2018-05-21T20:41:05.555Z,99.90
2018-05-21T20:43:34.471Z,99.90
2018-05-21T20:46:03.370Z,99.90
2018-05-21T20:48:32.257Z,99.90
2018-05-21T20:51:02.044Z,99.90
2018-05-21T20:53:31.149Z,99.90
2018-05-21T20:56:00.740Z,99.90
2018-05-21T20:58:29.561Z,99.90
2018-05-21T21:00:59.149Z,99.90
2018-05-21T21:03:28.207Z,99.90
2018-05-21T21:05:56.889Z,99.90
2018-05-21T21:08:26.022Z,99.90
2018-05-21T21:10:54.808Z,99.90
2018-05-21T21:13:23.657Z,99.90
2018-05-21T21:15:53.257Z,99.90
2018-05-21T21:18:23.079Z,99.90
2018-05-21T21:20:51.952Z,99.90
2018-05-21T21:23:20.705Z,99.90
2018-05-21T21:25:49.426Z,99.90
2018-05-21T21:28:18.415Z,99.90
2018-05-21T21:30:47.100Z,99.90
2018-05-21T21:33:15.811Z,99.90
2018-05-21T21:35:45.143Z,99.90
2018-05-21T21:38:14.784Z,99.90
2018-05-21T21:40:43.547Z,99.90
2018-05-21T21:43:12.236Z,99.90
2018-05-21T21:45:41.870Z,99.90
2018-05-21T21:48:11.383Z,99.90
2018-05-21T21:50:40.231Z,99.90
2018-05-21T21:53:09.859Z,99.90
2018-05-21T21:55:39.326Z,99.90
2018-05-21T21:58:08.126Z,99.90
2018-05-21T22:00:37.117Z,99.90
2018-05-21T22:03:05.971Z,99.90
2018-05-21T22:05:34.926Z,99.90
2018-05-21T22:08:03.990Z,99.90
2018-05-21T22:10:33.088Z,99.90
2018-05-21T22:13:03.633Z,99.90
2018-05-21T22:15:32.763Z,99.90
2018-05-21T22:18:01.715Z,99.90
2018-05-21T22:20:31.160Z,99.90
2018-05-21T22:22:59.997Z,99.90
2018-05-21T22:25:29.374Z,99.90
2018-05-21T22:27:58.400Z,99.90
2018-05-21T22:30:27.411Z,99.90
2018-05-21T22:32:56.389Z,99.90
2018-05-21T22:35:25.121Z,99.90
2018-05-21T22:37:53.876Z,99.90
2018-05-21T22:40:22.607Z,99.90
2018-05-21T22:42:51.586Z,99.90
2018-05-21T22:45:20.356Z,99.90
2018-05-21T22:47:49.137Z,99.90
2018-05-21T22:50:18.709Z,99.90
2018-05-21T22:52:48.382Z,99.90
2018-05-21T22:55:17.198Z,99.90
2018-05-21T22:57:46.028Z,99.90
2018-05-21T23:00:14.724Z,99.90
2018-05-21T23:02:43.506Z,99.90
2018-05-21T23:05:12.417Z,99.90
2018-05-21T23:07:42.041Z,99.90
2018-05-21T23:10:10.878Z,99.90
2018-05-21T23:12:40.452Z,99.90
2018-05-21T23:15:09.445Z,99.90
2018-05-21T23:17:38.279Z,99.90
2018-05-21T23:20:07.850Z,99.90
2018-05-21T23:22:51.528Z,99.90
2018-05-21T23:25:20.712Z,99.90
2018-05-21T23:27:49.727Z,99.90
2018-05-21T23:30:19.348Z,99.90
2018-05-21T23:32:48.811Z,99.90
2018-05-21T23:35:17.842Z,99.90
2018-05-21T23:37:46.622Z,99.90
2018-05-21T23:40:16.188Z,99.90
2018-05-21T23:42:45.289Z,99.90
2018-05-21T23:45:14.055Z,99.90
2018-05-21T23:47:42.864Z,99.90
2018-05-21T23:50:11.561Z,99.90
2018-05-21T23:52:40.526Z,99.90
2018-05-21T23:55:09.258Z,99.90
2018-05-21T23:57:38.276Z,99.90
