createdAt,value
2022-12-15T00:06:24.628Z,16.58
2022-12-15T00:21:38.045Z,17.68
2022-12-15T00:36:49.740Z,15.98
2022-12-15T00:52:01.368Z,16.97
2022-12-15T01:07:23.937Z,16.99
2022-12-15T01:22:19.502Z,17.54
2022-12-15T01:37:09.594Z,18.10
2022-12-15T01:52:00.967Z,16.40
2022-12-15T02:06:52.942Z,17.80
2022-12-15T02:21:54.389Z,17.07
2022-12-15T02:36:49.391Z,17.26
2022-12-15T02:52:00.249Z,17.40
2022-12-15T03:07:15.959Z,17.90
2022-12-15T03:22:31.908Z,18.00
2022-12-15T03:37:47.613Z,18.47
2022-12-15T03:53:01.900Z,18.70
2022-12-15T04:08:14.937Z,18.34
2022-12-15T04:23:27.327Z,17.80
2022-12-15T04:38:49.941Z,18.77
2022-12-15T04:53:54.056Z,17.92
2022-12-15T05:09:09.514Z,17.94
2022-12-15T05:24:17.213Z,19.01
2022-12-15T05:39:33.274Z,18.53
2022-12-15T05:54:42.467Z,18.83
2022-12-15T06:09:57.963Z,18.79
2022-12-15T06:25:09.277Z,20.18
2022-12-15T06:40:25.577Z,20.56
2022-12-15T06:55:42.699Z,18.62
2022-12-15T07:10:55.689Z,19.01
2022-12-15T07:25:51.605Z,19.90
2022-12-15T07:40:42.750Z,20.20
2022-12-15T07:56:05.037Z,20.64
2022-12-15T08:10:24.402Z,20.09
2022-12-15T08:25:14.421Z,20.44
2022-12-15T08:40:04.254Z,19.37
2022-12-15T08:54:53.810Z,21.18
2022-12-15T09:09:43.803Z,21.10
2022-12-15T09:24:35.278Z,19.63
2022-12-15T09:39:23.661Z,20.79
2022-12-15T09:54:13.786Z,21.50
2022-12-15T10:09:04.503Z,19.02
2022-12-15T10:23:54.768Z,16.57
2022-12-15T10:38:45.042Z,15.88
2022-12-15T10:53:50.599Z,19.84
2022-12-15T11:08:45.494Z,20.70
2022-12-15T11:23:38.144Z,20.87
2022-12-15T11:38:40.897Z,20.80
2022-12-15T11:53:59.527Z,19.48
2022-12-15T12:08:56.230Z,19.41
2022-12-15T12:23:45.796Z,16.63
2022-12-15T12:38:36.212Z,16.92
2022-12-15T12:53:29.432Z,21.62
2022-12-15T13:08:51.034Z,19.86
2022-12-15T13:23:45.441Z,23.27
2022-12-15T13:38:50.728Z,21.71
2022-12-15T13:53:45.146Z,23.61
2022-12-15T14:08:34.372Z,20.47
2022-12-15T14:23:26.205Z,24.26
2022-12-15T14:38:18.581Z,26.37
2022-12-15T14:53:12.240Z,25.33
2022-12-15T15:08:04.716Z,24.50
2022-12-15T15:25:27.725Z,26.40
2022-12-15T15:28:18.577Z,27.79
2022-12-15T15:42:51.390Z,27.11
2022-12-15T15:57:40.035Z,25.73
2022-12-15T16:12:29.511Z,26.51
2022-12-15T16:27:19.145Z,25.02
2022-12-15T16:42:09.067Z,25.22
2022-12-15T16:56:58.828Z,24.28
2022-12-15T17:11:48.066Z,24.46
2022-12-15T17:26:38.051Z,23.62
2022-12-15T17:41:59.517Z,21.12
2022-12-15T17:56:17.200Z,21.70
2022-12-15T18:11:07.229Z,21.52
2022-12-15T18:26:02.706Z,21.28
2022-12-15T18:40:47.826Z,20.78
2022-12-15T18:55:37.285Z,20.02
2022-12-15T19:10:29.545Z,20.38
2022-12-15T19:25:25.996Z,20.09
2022-12-15T19:40:17.699Z,20.06
2022-12-15T19:55:13.271Z,18.69
2022-12-15T20:10:05.728Z,19.21
2022-12-15T20:24:55.387Z,18.84
2022-12-15T20:39:45.324Z,18.10
2022-12-15T20:54:35.928Z,17.34
2022-12-15T21:09:24.781Z,18.84
2022-12-15T21:24:26.853Z,17.83
2022-12-15T21:39:26.411Z,16.51
2022-12-15T21:54:27.376Z,17.80
2022-12-15T22:09:13.915Z,17.31
2022-12-15T22:24:03.704Z,17.63
2022-12-15T22:38:53.514Z,18.32
2022-12-15T22:53:42.353Z,17.04
2022-12-15T23:08:32.585Z,17.31
2022-12-15T23:23:22.214Z,17.64
2022-12-15T23:38:11.381Z,16.01
2022-12-15T23:52:59.897Z,17.36
