createdAt,value
2022-09-15T00:00:06.066Z,16.5
2022-09-15T00:10:05.985Z,16.5
2022-09-15T00:20:06.059Z,16.5
2022-09-15T00:30:05.988Z,16.5
2022-09-15T00:40:06.146Z,16.5
2022-09-15T00:50:05.994Z,16.5
2022-09-15T01:00:06.072Z,16.5
2022-09-15T01:10:06.070Z,16.5
2022-09-15T01:20:06.061Z,16
2022-09-15T01:30:06.166Z,15.5
2022-09-15T01:40:06.165Z,15.5
2022-09-15T01:50:06.188Z,15.5
2022-09-15T02:00:06.045Z,15.5
2022-09-15T02:10:06.171Z,15.5
2022-09-15T02:20:06.059Z,15.5
2022-09-15T02:30:06.175Z,15.5
2022-09-15T02:40:06.109Z,15.5
2022-09-15T02:50:06.171Z,15.5
2022-09-15T03:00:06.241Z,15.5
2022-09-15T03:10:06.150Z,15.5
2022-09-15T03:20:06.226Z,15.5
2022-09-15T03:30:06.164Z,15.5
2022-09-15T03:40:06.260Z,15.5
2022-09-15T03:50:06.149Z,15.5
2022-09-15T04:00:06.220Z,15.5
2022-09-15T04:10:06.151Z,15.5
2022-09-15T04:20:06.222Z,15.5
2022-09-15T04:30:06.481Z,15.5
2022-09-15T04:40:06.304Z,15.5
2022-09-15T04:50:06.328Z,15.5
2022-09-15T05:00:06.199Z,15.5
2022-09-15T05:10:06.393Z,16
2022-09-15T05:20:06.213Z,15.5
2022-09-15T05:30:32.271Z,15.5
2022-09-15T05:40:08.569Z,15.5
2022-09-15T05:50:06.321Z,14.5
2022-09-15T06:00:06.395Z,14.5
2022-09-15T06:10:06.368Z,15
2022-09-15T06:20:06.398Z,14.5
2022-09-15T06:30:06.313Z,15
2022-09-15T06:40:06.457Z,15
2022-09-15T06:50:06.315Z,15
2022-09-15T07:00:06.380Z,17
2022-09-15T07:10:06.503Z,18
2022-09-15T07:20:06.374Z,15.5
2022-09-15T07:30:06.494Z,21
2022-09-15T07:40:06.424Z,24
2022-09-15T07:50:06.509Z,20.5
2022-09-15T08:00:06.369Z,21
2022-09-15T08:10:06.489Z,18.5
2022-09-15T08:20:06.565Z,18.5
2022-09-15T08:30:06.480Z,19
2022-09-15T08:40:06.674Z,19.5
2022-09-15T08:50:06.481Z,21
2022-09-15T09:00:06.573Z,21.5
2022-09-15T09:10:06.583Z,20
2022-09-15T09:20:06.610Z,21
2022-09-15T09:30:06.523Z,20
2022-09-15T09:40:06.674Z,19.5
2022-09-15T09:50:06.598Z,19.5
2022-09-15T10:00:06.589Z,19.5
2022-09-15T10:10:06.536Z,18.5
2022-09-15T10:20:06.623Z,18.5
2022-09-15T10:30:06.722Z,18.5
2022-09-15T10:40:06.610Z,18
2022-09-15T10:50:06.704Z,18.5
2022-09-15T11:00:06.582Z,19
2022-09-15T11:10:06.712Z,18.5
2022-09-15T11:20:06.578Z,18.5
2022-09-15T11:30:06.705Z,20
2022-09-15T11:40:06.829Z,20
2022-09-15T11:50:06.707Z,19.5
2022-09-15T12:00:06.858Z,19.5
2022-09-15T12:10:06.779Z,19
2022-09-15T12:20:06.867Z,18.5
2022-09-15T12:30:06.693Z,18.5
2022-09-15T12:40:06.904Z,18.5
2022-09-15T12:50:06.968Z,18.5
2022-09-15T13:00:06.819Z,18.5
2022-09-15T13:10:06.953Z,19
2022-09-15T13:20:06.882Z,19.5
2022-09-15T13:30:06.860Z,19.5
2022-09-15T13:40:07.035Z,20
2022-09-15T13:50:06.872Z,19.5
2022-09-15T14:00:09.778Z,19.5
2022-09-15T14:10:06.854Z,18.5
2022-09-15T14:20:06.748Z,19
2022-09-15T14:30:06.867Z,18.5
2022-09-15T14:40:06.996Z,18.5
2022-09-15T14:50:06.874Z,18.5
2022-09-15T15:00:06.917Z,18.5
2022-09-15T15:10:06.868Z,18.5
2022-09-15T15:20:06.920Z,18
2022-09-15T15:30:06.845Z,17.5
2022-09-15T15:40:06.965Z,18
2022-09-15T15:50:13.116Z,18
2022-09-15T16:00:06.904Z,17.5
2022-09-15T16:10:07.048Z,17.5
2022-09-15T16:20:06.929Z,17
2022-09-15T16:30:07.039Z,17
2022-09-15T16:40:06.942Z,16.5
2022-09-15T16:50:07.025Z,16.5
2022-09-15T17:00:06.958Z,16.5
2022-09-15T17:10:07.028Z,17
2022-09-15T17:20:07.100Z,16.5
2022-09-15T17:30:07.105Z,17
2022-09-15T17:40:07.013Z,16.5
2022-09-15T17:50:07.542Z,16.5
2022-09-15T18:00:07.075Z,16.5
2022-09-15T18:10:07.215Z,16.5
2022-09-15T18:20:07.000Z,15.5
2022-09-15T18:30:07.096Z,15.5
2022-09-15T18:40:07.221Z,16
2022-09-15T18:50:07.097Z,15.5
2022-09-15T19:00:07.156Z,16
2022-09-15T19:10:07.188Z,15.5
2022-09-15T19:20:07.185Z,15.5
2022-09-15T19:30:07.101Z,15.5
2022-09-15T19:40:07.385Z,15.5
2022-09-15T19:50:07.319Z,15.5
2022-09-15T20:00:07.179Z,16
2022-09-15T20:10:07.274Z,16
2022-09-15T20:20:07.139Z,15.5
2022-09-15T20:30:07.271Z,15.5
2022-09-15T20:40:07.163Z,15.5
2022-09-15T20:50:07.266Z,15.5
2022-09-15T21:00:07.144Z,15.5
2022-09-15T21:10:07.297Z,15.5
2022-09-15T21:20:07.350Z,15.5
2022-09-15T21:30:07.252Z,15.5
2022-09-15T21:40:07.400Z,15.5
2022-09-15T21:50:07.279Z,15.5
2022-09-15T22:00:07.349Z,15.5
2022-09-15T22:10:07.253Z,15.5
2022-09-15T22:20:07.321Z,15.5
2022-09-15T22:30:07.404Z,15.5
2022-09-15T22:40:07.617Z,15.5
2022-09-15T22:50:07.286Z,15.5
2022-09-15T23:00:07.350Z,15.5
2022-09-15T23:10:07.470Z,15.5
2022-09-15T23:20:07.350Z,15.5
2022-09-15T23:30:07.644Z,15.5
2022-09-15T23:40:07.459Z,15.5
2022-09-15T23:50:07.488Z,16
