createdAt,value
2017-02-24T00:01:08.615Z,6.86
2017-02-24T00:02:21.315Z,6.78
2017-02-24T00:03:34.425Z,6.92
2017-02-24T00:04:47.471Z,6.9
2017-02-24T00:06:00.517Z,6.82
2017-02-24T00:07:12.413Z,6.92
2017-02-24T00:08:25.084Z,6.85
2017-02-24T00:09:38.137Z,6.87
2017-02-24T00:10:51.229Z,6.85
2017-02-24T00:12:04.300Z,6.83
2017-02-24T00:13:17.030Z,6.8
2017-02-24T00:14:30.096Z,6.78
2017-02-24T00:15:43.142Z,6.89
2017-02-24T00:16:55.833Z,6.86
2017-02-24T00:18:08.884Z,6.89
2017-02-24T00:19:21.951Z,6.86
2017-02-24T00:20:35.277Z,6.9
2017-02-24T00:21:48.346Z,6.89
2017-02-24T00:23:01.438Z,6.89
2017-02-24T00:24:14.559Z,6.92
2017-02-24T00:25:27.613Z,6.86
2017-02-24T00:26:40.659Z,6.85
2017-02-24T00:27:53.722Z,6.93
2017-02-24T00:29:06.397Z,6.95
2017-02-24T00:30:19.485Z,6.87
2017-02-24T00:31:32.567Z,6.92
2017-02-24T00:32:45.263Z,6.83
2017-02-24T00:33:58.335Z,6.89
2017-02-24T00:35:11.423Z,6.87
2017-02-24T00:36:24.500Z,6.87
2017-02-24T00:37:37.622Z,6.9
2017-02-24T00:38:50.681Z,6.89
2017-02-24T00:40:03.734Z,6.89
2017-02-24T00:41:16.030Z,6.87
2017-02-24T00:42:29.104Z,6.93
2017-02-24T00:43:41.800Z,6.83
2017-02-24T00:44:54.486Z,6.87
2017-02-24T00:46:07.574Z,6.83
2017-02-24T00:47:20.243Z,6.86
2017-02-24T00:48:32.947Z,6.89
2017-02-24T00:49:46.005Z,6.82
2017-02-24T00:50:58.755Z,6.85
2017-02-24T00:52:11.835Z,6.83
2017-02-24T00:53:24.857Z,6.86
2017-02-24T00:54:37.902Z,6.82
2017-02-24T00:55:51.030Z,6.93
2017-02-24T00:57:03.704Z,6.9
2017-02-24T00:58:16.772Z,6.85
2017-02-24T00:59:29.468Z,6.95
2017-02-24T01:00:42.517Z,6.96
2017-02-24T01:01:55.565Z,6.89
2017-02-24T01:03:07.911Z,6.95
2017-02-24T01:04:21.233Z,6.87
2017-02-24T01:05:34.273Z,6.95
2017-02-24T01:06:47.368Z,6.85
2017-02-24T01:08:00.468Z,6.89
2017-02-24T01:09:13.539Z,6.78
2017-02-24T01:10:26.613Z,6.82
2017-02-24T01:11:39.697Z,6.78
2017-02-24T01:12:52.765Z,6.78
2017-02-24T01:14:05.811Z,6.75
2017-02-24T01:15:18.836Z,6.75
2017-02-24T01:16:31.889Z,6.67
2017-02-24T01:17:44.956Z,6.68
2017-02-24T01:18:58.003Z,6.71
2017-02-24T01:20:10.944Z,6.72
2017-02-24T01:21:23.647Z,6.57
2017-02-24T01:22:36.734Z,6.6
2017-02-24T01:23:49.778Z,6.56
2017-02-24T01:25:02.840Z,6.43
2017-02-24T01:26:15.519Z,6.46
2017-02-24T01:27:28.594Z,6.46
2017-02-24T01:28:41.667Z,6.28
2017-02-24T01:29:54.743Z,6.31
2017-02-24T01:31:07.813Z,6.16
2017-02-24T01:32:20.903Z,6.22
2017-02-24T01:33:33.983Z,6.13
2017-02-24T01:34:47.031Z,6.15
2017-02-24T01:36:00.094Z,6.02
2017-02-24T01:37:12.789Z,6.09
2017-02-24T01:38:25.469Z,6.06
2017-02-24T01:39:38.553Z,6.07
2017-02-24T01:40:51.662Z,6.07
2017-02-24T01:42:04.720Z,5.97
2017-02-24T01:43:17.790Z,5.98
2017-02-24T01:44:30.512Z,5.91
2017-02-24T01:45:43.565Z,5.97
2017-02-24T01:46:56.664Z,5.97
2017-02-24T01:48:09.704Z,5.94
2017-02-24T01:49:22.399Z,5.88
2017-02-24T01:50:35.475Z,5.95
2017-02-24T01:51:48.540Z,5.98
2017-02-24T01:53:01.212Z,5.91
2017-02-24T01:54:14.315Z,5.97
2017-02-24T01:55:27.360Z,5.92
2017-02-24T01:56:40.424Z,5.95
2017-02-24T01:57:53.451Z,6.01
2017-02-24T01:59:06.137Z,5.98
2017-02-24T02:00:18.846Z,6.06
2017-02-24T02:01:31.913Z,6.05
2017-02-24T02:02:44.980Z,6.01
2017-02-24T02:03:58.078Z,6.05
2017-02-24T02:05:10.370Z,5.94
2017-02-24T02:06:23.416Z,6.02
2017-02-24T02:07:36.504Z,6.05
2017-02-24T02:08:49.590Z,6.09
2017-02-24T02:10:02.649Z,6.02
2017-02-24T02:11:14.917Z,6.1
2017-02-24T02:12:27.988Z,6.1
2017-02-24T02:13:41.062Z,6.07
2017-02-24T02:14:54.120Z,6.06
2017-02-24T02:16:07.187Z,6.1
2017-02-24T02:17:20.254Z,6.01
2017-02-24T02:18:32.920Z,6.02
2017-02-24T02:19:45.995Z,6.01
2017-02-24T02:20:59.088Z,6.01
2017-02-24T02:22:12.167Z,5.98
2017-02-24T02:23:24.850Z,6.07
2017-02-24T02:24:37.929Z,6.07
2017-02-24T02:25:51.054Z,6.06
2017-02-24T02:27:03.725Z,6.07
2017-02-24T02:28:16.042Z,5.91
2017-02-24T02:29:29.108Z,6.01
2017-02-24T02:30:42.201Z,6.02
2017-02-24T02:31:55.259Z,5.94
2017-02-24T02:33:07.927Z,5.97
2017-02-24T02:34:20.626Z,6.02
2017-02-24T02:35:33.689Z,6.01
2017-02-24T02:36:46.380Z,5.91
2017-02-24T02:37:59.479Z,6.02
2017-02-24T02:39:12.158Z,6.05
2017-02-24T02:40:24.850Z,6.01
2017-02-24T02:41:38.151Z,5.98
2017-02-24T02:42:51.195Z,6.02
2017-02-24T02:44:04.284Z,5.91
2017-02-24T02:45:16.965Z,5.88
2017-02-24T02:46:30.013Z,5.92
2017-02-24T02:47:42.726Z,5.94
2017-02-24T02:48:55.818Z,5.9
2017-02-24T02:50:08.896Z,5.92
2017-02-24T02:51:21.939Z,5.9
2017-02-24T02:52:34.966Z,5.91
2017-02-24T02:53:48.011Z,5.9
2017-02-24T02:55:01.096Z,5.9
2017-02-24T02:56:14.122Z,5.9
2017-02-24T02:57:27.170Z,5.84
2017-02-24T02:58:40.292Z,5.81
2017-02-24T02:59:53.362Z,5.84
2017-02-24T03:01:06.435Z,5.9
2017-02-24T03:02:19.129Z,5.8
2017-02-24T03:03:32.174Z,5.94
2017-02-24T03:04:44.839Z,5.8
2017-02-24T03:05:57.868Z,5.84
2017-02-24T03:07:10.552Z,5.88
2017-02-24T03:08:23.211Z,5.84
2017-02-24T03:09:36.279Z,5.8
2017-02-24T03:10:49.321Z,5.83
2017-02-24T03:12:02.372Z,5.83
2017-02-24T03:13:15.431Z,5.79
2017-02-24T03:14:28.490Z,5.8
2017-02-24T03:15:41.547Z,5.77
2017-02-24T03:16:54.200Z,5.81
2017-02-24T03:18:07.253Z,5.8
2017-02-24T03:19:20.318Z,5.88
2017-02-24T03:20:33.007Z,5.81
2017-02-24T03:21:46.081Z,5.8
2017-02-24T03:22:59.185Z,5.88
2017-02-24T03:24:12.267Z,5.84
2017-02-24T03:25:24.953Z,5.84
2017-02-24T03:26:38.021Z,5.77
2017-02-24T03:27:51.095Z,5.83
2017-02-24T03:29:04.235Z,5.88
2017-02-24T03:30:17.557Z,5.73
2017-02-24T03:31:30.651Z,5.83
2017-02-24T03:32:43.672Z,5.77
2017-02-24T03:33:56.414Z,5.72
2017-02-24T03:35:09.488Z,5.79
2017-02-24T03:36:22.537Z,5.84
2017-02-24T03:37:35.597Z,5.8
2017-02-24T03:38:48.647Z,5.81
2017-02-24T03:40:01.697Z,5.77
2017-02-24T03:41:14.371Z,5.84
2017-02-24T03:42:27.067Z,5.74
2017-02-24T03:43:40.139Z,5.76
2017-02-24T03:44:53.196Z,5.87
2017-02-24T03:46:06.318Z,5.84
2017-02-24T03:47:19.371Z,5.91
2017-02-24T03:48:32.409Z,5.84
2017-02-24T03:49:45.462Z,5.79
2017-02-24T03:50:58.158Z,5.87
2017-02-24T03:52:11.231Z,5.83
2017-02-24T03:53:23.924Z,5.83
2017-02-24T03:54:37.004Z,5.84
2017-02-24T03:55:50.048Z,5.84
2017-02-24T03:57:03.181Z,5.9
2017-02-24T03:58:15.860Z,5.9
2017-02-24T03:59:28.903Z,5.92
2017-02-24T04:00:41.970Z,5.94
2017-02-24T04:01:54.649Z,5.9
2017-02-24T04:03:07.720Z,5.98
2017-02-24T04:04:20.815Z,5.95
2017-02-24T04:05:33.882Z,5.9
2017-02-24T04:06:46.958Z,5.94
2017-02-24T04:07:59.901Z,5.9
2017-02-24T04:09:12.573Z,5.91
2017-02-24T04:10:25.640Z,5.99
2017-02-24T04:11:38.714Z,5.98
2017-02-24T04:12:51.402Z,5.94
2017-02-24T04:14:04.482Z,5.91
2017-02-24T04:15:17.566Z,5.94
2017-02-24T04:16:30.596Z,5.9
2017-02-24T04:17:43.689Z,6.01
2017-02-24T04:18:56.614Z,5.94
2017-02-24T04:20:09.339Z,6.02
2017-02-24T04:21:22.444Z,5.94
2017-02-24T04:22:35.472Z,5.97
2017-02-24T04:23:48.577Z,5.9
2017-02-24T04:25:01.613Z,5.91
2017-02-24T04:26:14.685Z,5.88
2017-02-24T04:27:27.356Z,5.88
2017-02-24T04:28:40.428Z,5.91
2017-02-24T04:29:53.472Z,5.91
2017-02-24T04:31:06.551Z,5.88
2017-02-24T04:32:19.242Z,5.92
2017-02-24T04:33:32.377Z,5.91
2017-02-24T04:34:45.476Z,5.87
2017-02-24T04:35:58.527Z,5.83
2017-02-24T04:37:11.582Z,5.79
2017-02-24T04:38:24.621Z,5.76
2017-02-24T04:39:37.685Z,5.74
2017-02-24T04:40:50.413Z,5.69
2017-02-24T04:42:03.452Z,5.59
2017-02-24T04:43:16.154Z,5.65
2017-02-24T04:44:29.225Z,5.44
2017-02-24T04:45:42.301Z,5.43
2017-02-24T04:46:55.340Z,5.37
2017-02-24T04:48:08.390Z,5.2
2017-02-24T04:49:21.481Z,5.2
2017-02-24T04:50:34.553Z,5.05
2017-02-24T04:51:47.615Z,5.05
2017-02-24T04:53:00.698Z,4.98
2017-02-24T04:54:13.741Z,4.95
2017-02-24T04:55:26.811Z,4.94
2017-02-24T04:56:39.885Z,4.94
2017-02-24T04:57:52.953Z,4.75
2017-02-24T04:59:06.067Z,4.76
2017-02-24T05:00:18.022Z,4.64
2017-02-24T05:01:31.074Z,4.61
2017-02-24T05:02:44.415Z,4.58
2017-02-24T05:03:56.712Z,4.48
2017-02-24T05:05:09.811Z,4.4
2017-02-24T05:06:22.504Z,4.36
2017-02-24T05:07:35.523Z,4.3
2017-02-24T05:08:48.587Z,4.25
2017-02-24T05:10:01.683Z,4.31
2017-02-24T05:11:14.737Z,4.22
2017-02-24T05:12:27.401Z,4.22
2017-02-24T05:13:40.479Z,4.18
2017-02-24T05:14:53.550Z,4.09
2017-02-24T05:16:06.220Z,4.13
2017-02-24T05:17:18.941Z,4.03
2017-02-24T05:18:32.000Z,3.99
2017-02-24T05:19:44.683Z,3.85
2017-02-24T05:20:57.796Z,3.88
2017-02-24T05:22:10.851Z,3.84
2017-02-24T05:23:23.535Z,3.78
2017-02-24T05:24:36.588Z,3.7
2017-02-24T05:25:49.662Z,3.58
2017-02-24T05:27:02.740Z,3.7
2017-02-24T05:28:15.850Z,3.52
2017-02-24T05:29:28.940Z,3.46
2017-02-24T05:30:42.212Z,3.5
2017-02-24T05:31:54.891Z,3.48
2017-02-24T05:33:07.979Z,3.46
2017-02-24T05:34:21.039Z,3.33
2017-02-24T05:35:34.105Z,3.31
2017-02-24T05:36:47.152Z,3.31
2017-02-24T05:37:59.839Z,3.36
2017-02-24T05:39:12.867Z,3.24
2017-02-24T05:40:25.916Z,3.06
2017-02-24T05:41:38.598Z,3.12
2017-02-24T05:42:51.679Z,3.13
2017-02-24T05:44:04.750Z,3.06
2017-02-24T05:45:17.839Z,3.01
2017-02-24T05:46:30.507Z,3.06
2017-02-24T05:47:43.556Z,3.03
2017-02-24T05:48:56.627Z,2.98
2017-02-24T05:50:09.722Z,3.06
2017-02-24T05:51:22.832Z,2.98
2017-02-24T05:52:35.894Z,3.05
2017-02-24T05:53:48.967Z,2.95
2017-02-24T05:55:01.661Z,3.06
2017-02-24T05:56:14.734Z,2.94
2017-02-24T05:57:27.406Z,3.08
2017-02-24T05:58:40.450Z,2.95
2017-02-24T05:59:53.495Z,2.95
2017-02-24T06:01:06.566Z,2.98
2017-02-24T06:02:19.240Z,2.91
2017-02-24T06:03:32.261Z,2.87
2017-02-24T06:04:45.321Z,2.88
2017-02-24T06:05:58.405Z,2.88
2017-02-24T06:07:11.475Z,2.88
2017-02-24T06:08:24.134Z,2.8
2017-02-24T06:09:37.208Z,2.82
2017-02-24T06:10:50.259Z,2.79
2017-02-24T06:12:03.349Z,2.88
2017-02-24T06:13:15.269Z,2.85
2017-02-24T06:14:28.318Z,2.82
2017-02-24T06:15:41.395Z,2.8
2017-02-24T06:16:54.068Z,2.82
2017-02-24T06:18:07.118Z,2.83
2017-02-24T06:19:19.826Z,2.83
2017-02-24T06:20:32.879Z,2.83
2017-02-24T06:21:45.967Z,2.87
2017-02-24T06:22:59.050Z,2.88
2017-02-24T06:24:11.744Z,2.87
2017-02-24T06:25:24.665Z,2.85
2017-02-24T06:26:37.727Z,2.9
2017-02-24T06:27:50.870Z,2.88
2017-02-24T06:29:03.951Z,2.83
2017-02-24T06:30:16.594Z,2.79
2017-02-24T06:31:29.657Z,2.82
2017-02-24T06:32:42.753Z,2.87
2017-02-24T06:33:55.791Z,2.88
2017-02-24T06:35:08.826Z,2.85
2017-02-24T06:36:21.850Z,2.82
2017-02-24T06:37:34.868Z,2.83
2017-02-24T06:38:47.945Z,2.83
2017-02-24T06:40:00.614Z,2.8
2017-02-24T06:41:13.306Z,2.83
2017-02-24T06:42:26.373Z,2.8
2017-02-24T06:43:39.430Z,2.85
2017-02-24T06:44:52.513Z,2.83
2017-02-24T06:46:05.606Z,2.85
2017-02-24T06:47:18.265Z,2.87
2017-02-24T06:48:30.978Z,2.9
2017-02-24T06:49:44.058Z,2.83
2017-02-24T06:50:56.358Z,2.94
2017-02-24T06:52:09.413Z,2.95
2017-02-24T06:53:22.491Z,2.9
2017-02-24T06:54:35.605Z,2.95
2017-02-24T06:55:48.658Z,2.93
2017-02-24T06:57:01.730Z,2.97
2017-02-24T06:58:14.803Z,2.91
2017-02-24T06:59:27.127Z,3.01
2017-02-24T07:00:40.173Z,2.94
2017-02-24T07:01:52.884Z,2.83
2017-02-24T07:03:06.217Z,2.93
2017-02-24T07:04:19.255Z,2.83
2017-02-24T07:05:32.330Z,2.94
2017-02-24T07:06:45.022Z,2.98
2017-02-24T07:07:58.139Z,3.05
2017-02-24T07:09:11.250Z,2.95
2017-02-24T07:10:23.912Z,2.93
2017-02-24T07:11:36.936Z,2.98
2017-02-24T07:12:49.998Z,3.01
2017-02-24T07:14:03.056Z,2.88
2017-02-24T07:15:15.711Z,2.95
2017-02-24T07:16:28.389Z,3.05
2017-02-24T07:17:41.418Z,2.93
2017-02-24T07:18:54.487Z,3.05
2017-02-24T07:20:07.161Z,2.98
2017-02-24T07:21:19.491Z,3
2017-02-24T07:22:32.544Z,3.05
2017-02-24T07:23:45.619Z,2.93
2017-02-24T07:24:58.928Z,3.05
2017-02-24T07:26:11.963Z,3.03
2017-02-24T07:27:25.005Z,2.97
2017-02-24T07:28:38.055Z,3.06
2017-02-24T07:29:50.748Z,3.06
2017-02-24T07:31:03.444Z,2.98
2017-02-24T07:32:16.139Z,3.03
2017-02-24T07:33:29.213Z,2.98
2017-02-24T07:34:42.284Z,2.94
2017-02-24T07:35:55.325Z,3.01
2017-02-24T07:37:08.377Z,2.95
2017-02-24T07:38:21.469Z,2.91
2017-02-24T07:39:34.146Z,2.83
2017-02-24T07:40:46.858Z,2.87
2017-02-24T07:41:59.903Z,2.83
2017-02-24T07:43:12.649Z,2.75
2017-02-24T07:44:25.687Z,2.72
2017-02-24T07:45:38.370Z,2.77
2017-02-24T07:46:51.412Z,2.68
2017-02-24T07:48:04.462Z,2.59
2017-02-24T07:49:17.505Z,2.54
2017-02-24T07:50:30.174Z,2.61
2017-02-24T07:51:43.227Z,2.57
2017-02-24T07:52:55.897Z,2.62
2017-02-24T07:54:08.580Z,2.64
2017-02-24T07:55:21.242Z,2.69
2017-02-24T07:56:33.933Z,2.62
2017-02-24T07:57:46.609Z,2.65
2017-02-24T07:58:59.699Z,2.62
2017-02-24T08:00:11.977Z,2.7
2017-02-24T08:01:25.040Z,2.79
2017-02-24T08:02:38.084Z,2.75
2017-02-24T08:03:50.747Z,2.83
2017-02-24T08:05:03.801Z,2.85
2017-02-24T08:06:16.895Z,2.85
2017-02-24T08:07:29.192Z,2.88
2017-02-24T08:08:42.291Z,2.93
2017-02-24T08:09:55.351Z,2.98
2017-02-24T08:11:08.009Z,3
2017-02-24T08:12:20.697Z,2.93
2017-02-24T08:13:33.414Z,2.85
2017-02-24T08:14:46.472Z,2.91
2017-02-24T08:15:59.535Z,3.03
2017-02-24T08:17:12.205Z,3
2017-02-24T08:18:25.261Z,3
2017-02-24T08:19:37.551Z,3
2017-02-24T08:20:50.614Z,2.94
2017-02-24T08:22:03.271Z,3.01
2017-02-24T08:23:15.559Z,3.06
2017-02-24T08:24:28.234Z,3.06
2017-02-24T08:25:40.902Z,3.06
2017-02-24T08:26:54.012Z,2.97
2017-02-24T08:28:06.326Z,3.01
2017-02-24T08:29:18.620Z,2.9
2017-02-24T08:30:31.315Z,3
2017-02-24T08:31:44.390Z,3.01
2017-02-24T08:32:57.481Z,2.94
2017-02-24T08:34:10.520Z,2.97
2017-02-24T08:35:23.582Z,2.9
2017-02-24T08:36:36.658Z,2.88
2017-02-24T08:37:49.341Z,2.87
2017-02-24T08:39:02.428Z,2.83
2017-02-24T08:40:15.477Z,2.76
2017-02-24T08:41:28.570Z,2.76
2017-02-24T08:42:41.626Z,2.72
2017-02-24T08:43:54.694Z,2.72
2017-02-24T08:45:07.343Z,2.7
2017-02-24T08:46:20.428Z,2.72
2017-02-24T08:47:33.103Z,2.73
2017-02-24T08:48:45.812Z,2.72
2017-02-24T08:49:58.878Z,2.7
2017-02-24T08:51:11.945Z,2.69
2017-02-24T08:52:25.018Z,2.75
2017-02-24T08:53:37.693Z,2.75
2017-02-24T08:54:50.757Z,2.72
2017-02-24T08:56:03.807Z,2.76
2017-02-24T08:57:16.876Z,2.75
2017-02-24T08:58:29.544Z,2.7
2017-02-24T08:59:42.593Z,2.77
2017-02-24T09:00:55.671Z,2.82
2017-02-24T09:02:08.686Z,2.9
2017-02-24T09:03:21.746Z,2.88
2017-02-24T09:04:34.799Z,2.88
2017-02-24T09:05:47.448Z,2.85
2017-02-24T09:07:00.537Z,2.85
2017-02-24T09:08:13.630Z,2.88
2017-02-24T09:09:26.726Z,2.88
2017-02-24T09:10:39.411Z,2.94
2017-02-24T09:11:52.153Z,2.94
2017-02-24T09:13:05.247Z,2.94
2017-02-24T09:14:17.921Z,2.94
2017-02-24T09:15:30.995Z,2.93
2017-02-24T09:16:44.054Z,2.88
2017-02-24T09:17:56.734Z,2.94
2017-02-24T09:19:10.053Z,2.95
2017-02-24T09:20:23.095Z,2.94
2017-02-24T09:21:36.137Z,2.85
2017-02-24T09:22:49.207Z,2.82
2017-02-24T09:24:02.286Z,2.88
2017-02-24T09:25:15.351Z,2.77
2017-02-24T09:26:28.402Z,2.8
2017-02-24T09:27:41.475Z,2.88
2017-02-24T09:28:54.116Z,2.85
2017-02-24T09:30:06.788Z,2.8
2017-02-24T09:31:19.838Z,2.77
2017-02-24T09:32:32.879Z,2.76
2017-02-24T09:33:45.170Z,2.75
2017-02-24T09:34:57.096Z,2.75
2017-02-24T09:36:09.792Z,2.59
2017-02-24T09:37:22.882Z,2.62
2017-02-24T09:38:35.536Z,2.64
2017-02-24T09:39:48.604Z,2.57
2017-02-24T09:41:01.275Z,2.58
2017-02-24T09:42:13.946Z,2.62
2017-02-24T09:43:26.671Z,2.64
2017-02-24T09:44:39.688Z,2.62
2017-02-24T09:45:52.763Z,2.73
2017-02-24T09:47:05.851Z,2.76
2017-02-24T09:48:18.904Z,2.76
2017-02-24T09:49:32.002Z,2.85
2017-02-24T09:50:45.073Z,2.85
2017-02-24T09:51:58.116Z,2.93
2017-02-24T09:53:10.809Z,2.94
2017-02-24T09:54:23.947Z,2.91
2017-02-24T09:55:36.992Z,2.97
2017-02-24T09:56:50.072Z,2.93
2017-02-24T09:58:03.145Z,2.87
2017-02-24T09:59:15.438Z,2.97
2017-02-24T10:00:28.504Z,3.01
2017-02-24T10:01:41.575Z,2.94
2017-02-24T10:02:54.632Z,2.97
2017-02-24T10:04:07.288Z,3.01
2017-02-24T10:05:19.946Z,3.01
2017-02-24T10:06:33.067Z,2.97
2017-02-24T10:07:46.140Z,3.03
2017-02-24T10:08:58.858Z,3.05
2017-02-24T10:10:11.525Z,3.06
2017-02-24T10:11:24.591Z,3.08
2017-02-24T10:12:37.267Z,3.01
2017-02-24T10:13:50.337Z,3.09
2017-02-24T10:15:03.378Z,3.11
2017-02-24T10:16:15.658Z,3.11
2017-02-24T10:17:28.700Z,3.27
2017-02-24T10:18:42.002Z,3.26
2017-02-24T10:19:55.070Z,3.21
2017-02-24T10:21:07.359Z,3.29
2017-02-24T10:22:20.429Z,3.4
2017-02-24T10:23:33.096Z,3.46
2017-02-24T10:24:45.770Z,3.5
2017-02-24T10:25:58.839Z,3.56
2017-02-24T10:27:11.534Z,3.63
2017-02-24T10:28:24.594Z,3.71
2017-02-24T10:29:37.932Z,3.85
2017-02-24T10:30:50.235Z,3.89
2017-02-24T10:32:02.517Z,4.02
2017-02-24T10:33:15.571Z,4.04
2017-02-24T10:34:28.622Z,4.06
2017-02-24T10:35:41.334Z,4.21
2017-02-24T10:36:54.012Z,4.24
2017-02-24T10:38:06.683Z,4.32
2017-02-24T10:39:19.354Z,4.2
2017-02-24T10:40:32.395Z,4.2
2017-02-24T10:41:45.070Z,4.38
2017-02-24T10:42:58.130Z,4.22
2017-02-24T10:44:10.786Z,4.22
2017-02-24T10:45:23.858Z,4.34
2017-02-24T10:46:36.951Z,4.27
2017-02-24T10:47:49.647Z,4.24
2017-02-24T10:49:02.712Z,4.25
2017-02-24T10:50:15.835Z,4.13
2017-02-24T10:51:28.530Z,4.18
2017-02-24T10:52:41.584Z,4.04
2017-02-24T10:53:54.282Z,4.07
2017-02-24T10:55:06.980Z,4.12
2017-02-24T10:56:20.059Z,4.02
2017-02-24T10:57:33.138Z,3.99
2017-02-24T10:58:46.187Z,3.96
2017-02-24T10:59:58.881Z,3.96
2017-02-24T11:01:11.601Z,4.03
2017-02-24T11:02:24.693Z,4
2017-02-24T11:03:37.793Z,4.13
2017-02-24T11:04:50.893Z,4.13
2017-02-24T11:06:03.952Z,4.03
2017-02-24T11:07:16.984Z,4.04
2017-02-24T11:08:30.046Z,4.1
2017-02-24T11:09:42.720Z,4.12
2017-02-24T11:10:55.800Z,4.16
2017-02-24T11:12:08.490Z,4.22
2017-02-24T11:13:21.190Z,4.22
2017-02-24T11:14:34.249Z,4.32
2017-02-24T11:15:47.302Z,4.2
2017-02-24T11:16:59.972Z,4.27
2017-02-24T11:18:12.668Z,4.34
2017-02-24T11:19:25.373Z,4.48
2017-02-24T11:20:38.488Z,4.48
2017-02-24T11:21:50.802Z,4.48
2017-02-24T11:23:03.055Z,4.57
2017-02-24T11:24:16.124Z,4.63
2017-02-24T11:25:29.198Z,4.6
2017-02-24T11:26:42.295Z,4.67
2017-02-24T11:27:55.382Z,4.75
2017-02-24T11:29:08.456Z,4.74
2017-02-24T11:30:21.605Z,4.78
2017-02-24T11:31:34.673Z,4.86
2017-02-24T11:32:47.740Z,4.87
2017-02-24T11:34:00.820Z,4.92
2017-02-24T11:35:13.911Z,4.89
2017-02-24T11:36:26.985Z,4.83
2017-02-24T11:37:39.648Z,4.87
2017-02-24T11:38:52.728Z,4.79
2017-02-24T11:40:05.769Z,4.75
2017-02-24T11:41:18.843Z,4.6
2017-02-24T11:42:31.940Z,4.57
2017-02-24T11:43:45.007Z,4.53
2017-02-24T11:44:58.082Z,4.56
2017-02-24T11:46:11.169Z,4.39
2017-02-24T11:47:24.244Z,4.31
2017-02-24T11:48:37.317Z,4.32
2017-02-24T11:49:50.391Z,4.36
2017-02-24T11:51:03.529Z,4.32
2017-02-24T11:52:16.605Z,4.3
2017-02-24T11:53:29.328Z,4.28
2017-02-24T11:54:42.469Z,4.34
2017-02-24T11:55:55.539Z,4.27
2017-02-24T11:57:08.615Z,4.27
2017-02-24T11:58:21.635Z,4.28
2017-02-24T11:59:34.678Z,4.22
2017-02-24T12:00:47.748Z,4.21
2017-02-24T12:02:00.828Z,4.21
2017-02-24T12:03:13.940Z,4.24
2017-02-24T12:04:27.039Z,4.1
2017-02-24T12:05:40.109Z,4.07
2017-02-24T12:06:53.187Z,4.03
2017-02-24T12:08:06.227Z,4.06
2017-02-24T12:09:19.269Z,4.06
2017-02-24T12:10:32.317Z,4.09
2017-02-24T12:11:45.011Z,4.06
2017-02-24T12:12:58.053Z,4.03
2017-02-24T12:14:11.106Z,4.16
2017-02-24T12:15:23.816Z,4.14
2017-02-24T12:16:36.871Z,4.04
2017-02-24T12:17:49.968Z,4.04
2017-02-24T12:19:02.639Z,4.07
2017-02-24T12:20:15.308Z,4.06
2017-02-24T12:21:28.381Z,4.06
2017-02-24T12:22:41.044Z,4.04
2017-02-24T12:23:54.145Z,4.02
2017-02-24T12:25:07.219Z,4.06
2017-02-24T12:26:20.261Z,4.12
2017-02-24T12:27:33.305Z,4.2
2017-02-24T12:28:46.395Z,4.2
2017-02-24T12:29:59.517Z,4.25
2017-02-24T12:31:12.561Z,4.34
2017-02-24T12:32:25.261Z,4.38
2017-02-24T12:33:38.345Z,4.39
2017-02-24T12:34:51.036Z,4.34
2017-02-24T12:36:04.134Z,4.42
2017-02-24T12:37:17.200Z,4.42
2017-02-24T12:38:30.266Z,4.46
2017-02-24T12:39:43.333Z,4.52
2017-02-24T12:40:56.394Z,4.5
2017-02-24T12:42:09.442Z,4.5
2017-02-24T12:43:22.524Z,4.52
2017-02-24T12:44:35.577Z,4.5
2017-02-24T12:45:48.649Z,4.5
2017-02-24T12:47:01.720Z,4.53
2017-02-24T12:48:14.041Z,4.5
2017-02-24T12:49:27.133Z,4.48
2017-02-24T12:50:40.195Z,4.49
2017-02-24T12:51:53.254Z,4.45
2017-02-24T12:53:06.326Z,4.39
2017-02-24T12:54:18.998Z,4.42
2017-02-24T12:55:32.069Z,4.31
2017-02-24T12:56:45.188Z,4.34
2017-02-24T12:57:57.900Z,4.3
2017-02-24T12:59:11.000Z,4.3
2017-02-24T13:00:24.070Z,4.24
2017-02-24T13:01:37.421Z,4.28
2017-02-24T13:02:50.487Z,4.22
2017-02-24T13:04:03.563Z,4.25
2017-02-24T13:05:16.657Z,4.42
2017-02-24T13:06:29.725Z,4.34
2017-02-24T13:07:42.789Z,4.38
2017-02-24T13:08:55.838Z,4.3
2017-02-24T13:10:08.531Z,4.27
2017-02-24T13:11:21.212Z,4.28
2017-02-24T13:12:34.260Z,4.24
2017-02-24T13:13:47.355Z,4.16
2017-02-24T13:15:00.063Z,4.13
2017-02-24T13:16:12.744Z,4.18
2017-02-24T13:17:25.843Z,4.16
2017-02-24T13:18:38.913Z,4.09
2017-02-24T13:19:51.660Z,4.12
2017-02-24T13:21:04.756Z,4.12
2017-02-24T13:22:17.850Z,4.18
2017-02-24T13:23:30.160Z,4.24
2017-02-24T13:24:43.198Z,4.22
2017-02-24T13:25:56.259Z,4.18
2017-02-24T13:27:09.330Z,4.22
2017-02-24T13:28:22.009Z,4.24
2017-02-24T13:29:35.065Z,4.21
2017-02-24T13:30:47.743Z,4.09
2017-02-24T13:32:00.845Z,4.2
2017-02-24T13:33:13.514Z,4.25
2017-02-24T13:34:26.614Z,4.2
2017-02-24T13:35:39.704Z,4.22
2017-02-24T13:36:52.775Z,4.3
2017-02-24T13:38:05.821Z,4.24
2017-02-24T13:39:18.117Z,4.22
2017-02-24T13:40:30.467Z,4.31
2017-02-24T13:41:43.560Z,4.36
2017-02-24T13:42:56.618Z,4.4
2017-02-24T13:44:09.301Z,4.31
2017-02-24T13:45:22.389Z,4.3
2017-02-24T13:46:35.509Z,4.31
2017-02-24T13:47:48.589Z,4.32
2017-02-24T13:49:01.651Z,4.39
2017-02-24T13:50:14.708Z,4.32
2017-02-24T13:51:27.773Z,4.25
2017-02-24T13:52:40.824Z,4.3
2017-02-24T13:53:53.882Z,4.3
2017-02-24T13:55:06.939Z,4.32
2017-02-24T13:56:19.274Z,4.3
2017-02-24T13:57:31.978Z,4.3
2017-02-24T13:58:45.091Z,4.36
2017-02-24T13:59:58.121Z,4.43
2017-02-24T14:01:11.182Z,4.43
2017-02-24T14:02:24.239Z,4.49
2017-02-24T14:03:37.290Z,4.45
2017-02-24T14:04:49.977Z,4.4
2017-02-24T14:06:03.041Z,4.4
2017-02-24T14:07:16.096Z,4.42
2017-02-24T14:08:29.143Z,4.31
2017-02-24T14:09:42.237Z,4.38
2017-02-24T14:10:55.340Z,4.27
2017-02-24T14:12:07.650Z,4.2
2017-02-24T14:13:20.704Z,4.27
2017-02-24T14:14:33.790Z,4.3
2017-02-24T14:15:46.460Z,4.22
2017-02-24T14:16:59.557Z,4.22
2017-02-24T14:18:12.260Z,4.16
2017-02-24T14:19:25.335Z,4.13
2017-02-24T14:20:38.398Z,4.07
2017-02-24T14:21:51.461Z,4.06
2017-02-24T14:23:04.536Z,4.09
2017-02-24T14:24:17.615Z,4.07
2017-02-24T14:25:29.910Z,4.04
2017-02-24T14:26:43.006Z,4.06
2017-02-24T14:27:56.078Z,3.99
2017-02-24T14:29:09.112Z,3.96
2017-02-24T14:30:21.791Z,3.92
2017-02-24T14:31:34.869Z,3.94
2017-02-24T14:32:47.912Z,3.85
2017-02-24T14:34:00.996Z,3.84
2017-02-24T14:35:14.053Z,3.78
2017-02-24T14:36:27.163Z,3.84
2017-02-24T14:37:39.859Z,3.71
2017-02-24T14:38:52.546Z,3.73
2017-02-24T14:40:04.855Z,3.7
2017-02-24T14:41:17.929Z,3.63
2017-02-24T14:42:31.005Z,3.64
2017-02-24T14:43:44.074Z,3.64
2017-02-24T14:44:56.785Z,3.66
2017-02-24T14:46:09.855Z,3.68
2017-02-24T14:47:22.933Z,3.59
2017-02-24T14:48:35.985Z,3.68
2017-02-24T14:49:49.050Z,3.64
2017-02-24T14:51:01.729Z,3.68
2017-02-24T14:52:14.784Z,3.63
2017-02-24T14:53:27.468Z,3.66
2017-02-24T14:54:40.501Z,3.7
2017-02-24T14:55:53.180Z,3.61
2017-02-24T14:57:06.231Z,3.52
2017-02-24T14:58:19.349Z,3.56
2017-02-24T14:59:32.411Z,3.48
2017-02-24T15:00:45.492Z,3.67
2017-02-24T15:01:58.577Z,3.5
2017-02-24T15:03:11.656Z,3.49
2017-02-24T15:04:24.697Z,3.58
2017-02-24T15:05:37.347Z,3.55
2017-02-24T15:06:50.014Z,3.53
2017-02-24T15:08:02.719Z,3.5
2017-02-24T15:09:15.440Z,3.63
2017-02-24T15:10:28.560Z,3.52
2017-02-24T15:11:41.259Z,3.59
2017-02-24T15:12:54.306Z,3.59
2017-02-24T15:14:06.969Z,3.49
2017-02-24T15:15:20.045Z,3.5
2017-02-24T15:16:33.116Z,3.52
2017-02-24T15:17:46.212Z,3.49
2017-02-24T15:18:59.324Z,3.49
2017-02-24T15:20:12.373Z,3.49
2017-02-24T15:21:25.451Z,3.49
2017-02-24T15:22:38.494Z,3.5
2017-02-24T15:23:51.190Z,3.52
2017-02-24T15:25:04.290Z,3.48
2017-02-24T15:26:16.957Z,3.49
2017-02-24T15:27:29.653Z,3.5
2017-02-24T15:28:42.691Z,3.48
2017-02-24T15:29:55.746Z,3.52
2017-02-24T15:31:08.460Z,3.48
2017-02-24T15:32:21.108Z,3.52
2017-02-24T15:33:33.783Z,3.49
2017-02-24T15:34:46.846Z,3.4
2017-02-24T15:35:59.542Z,3.37
2017-02-24T15:37:12.616Z,3.41
2017-02-24T15:38:25.654Z,3.41
2017-02-24T15:39:38.712Z,3.45
2017-02-24T15:40:52.021Z,3.41
2017-02-24T15:42:04.659Z,3.37
2017-02-24T15:43:17.716Z,3.3
2017-02-24T15:44:30.421Z,3.33
2017-02-24T15:45:43.509Z,3.31
2017-02-24T15:46:56.588Z,3.3
2017-02-24T15:48:09.611Z,3.29
2017-02-24T15:49:21.902Z,3.3
2017-02-24T15:50:34.624Z,3.4
2017-02-24T15:51:47.684Z,3.15
2017-02-24T15:52:59.963Z,3.16
2017-02-24T15:54:13.012Z,3.29
2017-02-24T15:55:26.059Z,3.12
2017-02-24T15:56:39.126Z,3.19
2017-02-24T15:57:52.166Z,3.16
2017-02-24T15:59:04.851Z,3.06
2017-02-24T16:00:17.542Z,3.11
2017-02-24T16:01:29.834Z,3.08
2017-02-24T16:02:42.901Z,3.08
2017-02-24T16:03:55.979Z,3.01
2017-02-24T16:05:08.671Z,3.06
2017-02-24T16:06:21.721Z,3.06
2017-02-24T16:07:34.788Z,3.05
2017-02-24T16:08:47.502Z,3
2017-02-24T16:10:00.551Z,2.93
2017-02-24T16:11:13.257Z,2.85
2017-02-24T16:12:26.326Z,3.01
2017-02-24T16:13:39.418Z,2.93
2017-02-24T16:14:52.495Z,2.93
2017-02-24T16:16:05.189Z,2.9