createdAt,value
2023-05-05T00:01:04.160Z,71.62
2023-05-05T00:03:34.637Z,71.61
2023-05-05T00:06:04.360Z,72.17
2023-05-05T00:08:35.889Z,72.01
2023-05-05T00:11:04.310Z,71.70
2023-05-05T00:13:32.649Z,71.74
2023-05-05T00:16:01.194Z,72.06
2023-05-05T00:18:29.717Z,72.14
2023-05-05T00:20:58.054Z,72.32
2023-05-05T00:23:26.413Z,72.83
2023-05-05T00:25:54.776Z,72.79
2023-05-05T00:28:23.094Z,73.06
2023-05-05T00:30:51.394Z,73.23
2023-05-05T00:33:19.957Z,73.53
2023-05-05T00:35:48.325Z,73.36
2023-05-05T00:38:16.922Z,73.05
2023-05-05T00:40:45.206Z,73.31
2023-05-05T00:43:13.611Z,74.03
2023-05-05T00:45:44.373Z,73.90
2023-05-05T00:48:12.851Z,73.67
2023-05-05T00:50:44.653Z,73.66
2023-05-05T00:53:13.786Z,73.08
2023-05-05T00:55:42.273Z,72.89
2023-05-05T00:58:11.505Z,72.84
2023-05-05T01:00:39.889Z,72.88
2023-05-05T01:03:08.464Z,72.86
2023-05-05T01:05:57.500Z,72.97
2023-05-05T01:09:10.519Z,72.85
2023-05-05T01:11:51.824Z,72.74
2023-05-05T01:14:28.668Z,72.91
2023-05-05T01:17:00.436Z,72.90
2023-05-05T01:20:00.799Z,73.11
2023-05-05T01:22:36.787Z,73.23
2023-05-05T01:25:36.788Z,73.30
2023-05-05T01:28:08.562Z,72.80
2023-05-05T01:30:55.467Z,73.15
2023-05-05T01:33:28.518Z,73.52
2023-05-05T01:36:03.742Z,73.29
2023-05-05T01:38:38.250Z,73.55
2023-05-05T01:41:17.392Z,73.85
2023-05-05T01:43:50.075Z,73.95
2023-05-05T01:46:21.142Z,74.07
2023-05-05T01:48:51.991Z,74.66
2023-05-05T01:51:23.305Z,75.19
2023-05-05T01:53:53.633Z,74.46
2023-05-05T01:56:24.131Z,75.31
2023-05-05T01:58:54.737Z,76.09
2023-05-05T02:01:25.816Z,76.69
2023-05-05T02:03:57.445Z,76.29
2023-05-05T02:06:29.987Z,76.20
2023-05-05T02:08:59.128Z,75.97
2023-05-05T02:11:29.704Z,76.49
2023-05-05T02:13:59.064Z,76.86
2023-05-05T02:16:31.310Z,77.10
2023-05-05T02:19:05.196Z,76.22
2023-05-05T02:21:34.345Z,76.50
2023-05-05T02:24:02.895Z,75.90
2023-05-05T02:26:35.741Z,76.58
2023-05-05T02:29:18.864Z,77.80
2023-05-05T02:31:50.930Z,78.53
2023-05-05T02:34:26.668Z,78.80
2023-05-05T02:37:00.302Z,79.23
2023-05-05T02:39:38.777Z,79.07
2023-05-05T02:42:16.499Z,78.32
2023-05-05T02:44:46.030Z,78.99
2023-05-05T02:47:14.901Z,78.50
2023-05-05T02:49:43.401Z,78.58
2023-05-05T02:52:11.990Z,78.35
2023-05-05T02:54:40.910Z,78.91
2023-05-05T02:57:20.209Z,78.66
2023-05-05T03:00:06.506Z,78.78
2023-05-05T03:02:47.382Z,78.13
2023-05-05T03:05:21.900Z,78.77
2023-05-05T03:08:02.607Z,79.28
2023-05-05T03:10:40.664Z,79.51
2023-05-05T03:13:11.678Z,80.27
2023-05-05T03:15:53.962Z,80.00
2023-05-05T03:18:25.417Z,80.32
2023-05-05T03:21:08.877Z,81.56
2023-05-05T03:23:39.645Z,81.03
2023-05-05T03:26:11.572Z,80.44
2023-05-05T03:28:42.897Z,80.30
2023-05-05T03:31:18.827Z,80.02
2023-05-05T03:33:50.615Z,81.05
2023-05-05T03:36:20.791Z,81.03
2023-05-05T03:38:49.253Z,81.37
2023-05-05T03:41:18.065Z,81.29
2023-05-05T03:43:46.407Z,82.02
2023-05-05T03:46:16.328Z,81.96
2023-05-05T03:48:45.092Z,82.49
2023-05-05T03:51:13.908Z,81.80
2023-05-05T03:53:42.575Z,81.42
2023-05-05T03:56:11.724Z,81.84
2023-05-05T03:58:40.031Z,82.05
2023-05-05T04:01:08.569Z,82.15
2023-05-05T04:03:37.491Z,81.87
2023-05-05T04:06:06.205Z,81.53
2023-05-05T04:08:34.991Z,81.65
2023-05-05T04:11:03.743Z,80.71
2023-05-05T04:13:33.159Z,80.18
2023-05-05T04:16:01.767Z,80.28
2023-05-05T04:18:31.439Z,80.17
2023-05-05T04:21:00.144Z,80.58
2023-05-05T04:23:28.890Z,80.95
2023-05-05T04:25:57.728Z,81.17
2023-05-05T04:28:26.579Z,80.37
2023-05-05T04:30:55.145Z,79.99
2023-05-05T04:33:23.719Z,79.96
2023-05-05T04:35:52.175Z,79.94
2023-05-05T04:38:21.185Z,80.59
2023-05-05T04:40:49.987Z,80.68
2023-05-05T04:43:18.626Z,80.79
2023-05-05T04:45:56.438Z,80.87
2023-05-05T04:48:27.773Z,80.63
2023-05-05T04:50:56.255Z,81.21
2023-05-05T04:53:24.984Z,80.42
2023-05-05T04:55:53.612Z,80.18
2023-05-05T04:58:22.058Z,79.05
2023-05-05T05:00:50.369Z,78.83
2023-05-05T05:03:20.665Z,78.64
2023-05-05T05:05:49.165Z,78.53
2023-05-05T05:08:17.987Z,78.84
2023-05-05T05:10:46.415Z,78.73
2023-05-05T05:13:14.813Z,78.44
2023-05-05T05:15:43.209Z,78.11
2023-05-05T05:18:11.695Z,78.26
2023-05-05T05:20:40.237Z,77.89
2023-05-05T05:23:08.981Z,77.65
2023-05-05T05:25:39.789Z,77.33
2023-05-05T05:28:10.633Z,76.94
2023-05-05T05:30:52.837Z,76.73
2023-05-05T05:33:21.664Z,76.49
2023-05-05T05:35:50.736Z,76.17
2023-05-05T05:38:20.425Z,76.13
2023-05-05T05:40:49.410Z,75.54
2023-05-05T05:43:18.169Z,75.06
2023-05-05T05:45:46.740Z,74.95
2023-05-05T05:48:15.830Z,74.48
2023-05-05T05:50:44.480Z,74.22
2023-05-05T05:53:12.930Z,73.97
2023-05-05T05:55:41.718Z,73.69
2023-05-05T05:58:10.118Z,73.68
2023-05-05T06:00:38.581Z,72.97
2023-05-05T06:03:08.317Z,72.56
2023-05-05T06:05:38.430Z,71.69
2023-05-05T06:08:08.005Z,70.56
2023-05-05T06:10:39.940Z,69.99
2023-05-05T06:13:11.841Z,68.04
2023-05-05T06:15:43.031Z,67.09
2023-05-05T06:18:11.987Z,65.54
2023-05-05T06:20:40.478Z,65.21
2023-05-05T06:23:09.278Z,64.19
2023-05-05T06:25:39.919Z,63.29
2023-05-05T06:28:08.287Z,62.87
2023-05-05T06:30:36.580Z,61.98
2023-05-05T06:33:04.930Z,61.46
2023-05-05T06:35:33.395Z,61.32
2023-05-05T06:38:01.678Z,60.40
2023-05-05T06:40:30.092Z,60.35
2023-05-05T06:42:58.672Z,59.53
2023-05-05T06:45:31.308Z,59.27
2023-05-05T06:47:59.998Z,59.24
2023-05-05T06:50:28.651Z,58.42
2023-05-05T06:52:57.013Z,57.51
2023-05-05T06:55:25.789Z,56.62
2023-05-05T06:57:54.138Z,56.34
2023-05-05T07:00:23.301Z,57.24
2023-05-05T07:02:51.652Z,55.63
2023-05-05T07:05:20.785Z,55.53
2023-05-05T07:07:52.795Z,56.28
2023-05-05T07:10:22.632Z,56.37
2023-05-05T07:12:52.637Z,54.40
2023-05-05T07:15:28.745Z,55.37
2023-05-05T07:17:58.435Z,54.73
2023-05-05T07:20:27.833Z,53.45
2023-05-05T07:22:56.282Z,51.64
2023-05-05T07:25:26.542Z,51.00
2023-05-05T07:27:54.860Z,52.33
2023-05-05T07:30:25.095Z,52.48
2023-05-05T07:32:53.587Z,50.88
2023-05-05T07:35:21.911Z,50.94
2023-05-05T07:37:51.138Z,47.91
2023-05-05T07:40:20.863Z,49.24
2023-05-05T07:42:49.292Z,49.20
2023-05-05T07:45:17.929Z,49.35
2023-05-05T07:47:46.513Z,48.52
2023-05-05T07:50:15.572Z,48.20
2023-05-05T07:52:49.633Z,47.99
2023-05-05T07:55:22.301Z,44.86
2023-05-05T07:57:51.013Z,45.03
2023-05-05T08:00:19.759Z,46.04
2023-05-05T08:02:49.024Z,45.56
2023-05-05T08:05:17.904Z,45.33
2023-05-05T08:07:46.437Z,42.89
2023-05-05T08:10:14.950Z,42.45
2023-05-05T08:12:43.738Z,43.41
2023-05-05T08:15:12.598Z,43.16
2023-05-05T08:17:48.862Z,42.56
2023-05-05T08:20:18.803Z,42.17
2023-05-05T08:22:47.440Z,41.45
2023-05-05T08:25:15.874Z,40.61
2023-05-05T08:27:44.769Z,38.97
2023-05-05T08:30:13.525Z,37.97
2023-05-05T08:32:42.212Z,37.60
2023-05-05T08:35:10.894Z,37.47
2023-05-05T08:37:39.630Z,38.16
2023-05-05T08:40:11.903Z,38.55
2023-05-05T08:42:41.693Z,37.60
2023-05-05T08:45:10.986Z,38.40
2023-05-05T08:47:39.845Z,36.38
2023-05-05T08:50:11.128Z,35.87
2023-05-05T08:52:45.287Z,37.37
2023-05-05T08:55:28.937Z,36.22
2023-05-05T08:57:58.319Z,36.13
2023-05-05T09:00:27.938Z,35.67
2023-05-05T09:02:58.236Z,37.14
2023-05-05T09:05:27.300Z,36.50
2023-05-05T09:07:56.140Z,35.24
2023-05-05T09:10:26.315Z,35.46
2023-05-05T09:12:54.865Z,36.66
2023-05-05T09:15:23.293Z,36.71
2023-05-05T09:17:51.631Z,37.88
2023-05-05T09:20:20.103Z,36.38
2023-05-05T09:22:48.572Z,36.91
2023-05-05T09:25:18.644Z,37.53
2023-05-05T09:27:49.030Z,38.39
2023-05-05T09:30:23.468Z,38.88
2023-05-05T09:32:55.570Z,37.45
2023-05-05T09:35:24.046Z,37.53
2023-05-05T09:37:52.397Z,37.53
2023-05-05T09:40:21.880Z,38.05
2023-05-05T09:43:02.001Z,37.52
2023-05-05T09:45:30.333Z,38.75
2023-05-05T09:48:00.134Z,38.03
2023-05-05T09:50:31.087Z,37.75
2023-05-05T09:53:03.285Z,37.85
2023-05-05T09:55:31.921Z,37.96
2023-05-05T09:58:19.958Z,38.81
2023-05-05T10:00:48.612Z,38.51
2023-05-05T10:03:17.479Z,36.51
2023-05-05T10:05:50.769Z,35.85
2023-05-05T10:08:21.791Z,36.50
2023-05-05T10:10:55.624Z,35.66
2023-05-05T10:13:25.228Z,36.49
2023-05-05T10:15:56.175Z,35.36
2023-05-05T10:18:26.794Z,35.52
2023-05-05T10:21:01.408Z,35.68
2023-05-05T10:23:47.802Z,36.39
2023-05-05T10:26:17.332Z,36.25
2023-05-05T10:28:51.660Z,35.33
2023-05-05T10:31:54.121Z,34.34
2023-05-05T10:34:39.452Z,34.15
2023-05-05T10:37:08.015Z,34.58
2023-05-05T10:39:37.850Z,36.33
2023-05-05T10:42:06.484Z,33.31
2023-05-05T10:44:36.813Z,34.80
2023-05-05T10:47:06.471Z,33.95
2023-05-05T10:50:09.686Z,34.00
2023-05-05T10:53:03.144Z,33.95
2023-05-05T10:55:53.046Z,33.05
2023-05-05T10:58:47.137Z,32.38
2023-05-05T11:01:32.486Z,33.54
2023-05-05T11:04:17.037Z,33.71
2023-05-05T11:07:13.762Z,34.10
2023-05-05T11:09:57.318Z,32.49
2023-05-05T11:12:25.891Z,32.98
2023-05-05T11:15:28.870Z,33.41
2023-05-05T11:18:05.694Z,33.26
2023-05-05T11:20:36.123Z,35.05
2023-05-05T11:23:04.809Z,35.52
2023-05-05T11:25:41.021Z,35.29
2023-05-05T11:28:31.217Z,34.89
2023-05-05T11:31:02.648Z,34.46
2023-05-05T11:33:33.307Z,33.47
2023-05-05T11:36:18.893Z,33.38
2023-05-05T11:39:22.374Z,32.63
2023-05-05T11:42:10.945Z,32.61
2023-05-05T11:44:39.715Z,32.22
2023-05-05T11:47:08.104Z,31.27
2023-05-05T11:49:38.269Z,32.28
2023-05-05T11:52:12.561Z,29.85
2023-05-05T11:54:50.260Z,28.60
2023-05-05T11:57:27.210Z,29.08
2023-05-05T12:00:05.860Z,29.33
2023-05-05T12:02:34.993Z,29.34
2023-05-05T12:05:04.420Z,28.76
2023-05-05T12:07:33.650Z,29.02
2023-05-05T12:10:02.179Z,30.86
2023-05-05T12:12:40.763Z,31.15
2023-05-05T12:15:09.980Z,29.28
2023-05-05T12:17:45.106Z,29.74
2023-05-05T12:20:14.087Z,29.59
2023-05-05T12:22:42.592Z,30.29
2023-05-05T12:25:11.076Z,30.72
2023-05-05T12:27:39.536Z,31.15
2023-05-05T12:30:16.493Z,32.43
2023-05-05T12:32:46.083Z,32.23
2023-05-05T12:35:14.636Z,32.85
2023-05-05T12:37:43.831Z,33.34
2023-05-05T12:40:43.163Z,34.41
2023-05-05T12:43:24.285Z,35.07
2023-05-05T12:46:19.088Z,33.79
2023-05-05T12:49:05.206Z,30.56
2023-05-05T12:51:36.109Z,30.73
2023-05-05T12:54:06.836Z,32.28
2023-05-05T12:56:44.147Z,32.25
2023-05-05T12:59:21.647Z,32.45
2023-05-05T13:01:51.193Z,31.90
2023-05-05T13:04:21.790Z,30.88
2023-05-05T13:07:12.044Z,29.69
2023-05-05T13:09:40.768Z,29.71
2023-05-05T13:12:12.226Z,30.11
2023-05-05T13:14:41.629Z,31.02
2023-05-05T13:17:12.651Z,30.94
2023-05-05T13:19:46.711Z,30.84
2023-05-05T13:22:15.305Z,30.15
2023-05-05T13:24:51.868Z,29.28
2023-05-05T13:27:21.400Z,29.97
2023-05-05T13:29:49.941Z,30.69
2023-05-05T13:32:18.359Z,30.39
2023-05-05T13:34:46.806Z,31.62
2023-05-05T13:37:15.376Z,30.54
2023-05-05T13:39:43.971Z,29.97
2023-05-05T13:42:12.637Z,30.98
2023-05-05T13:44:40.963Z,30.51
2023-05-05T13:47:09.439Z,29.85
2023-05-05T13:49:37.868Z,28.77
2023-05-05T13:52:06.261Z,29.97
2023-05-05T13:54:34.610Z,30.10
2023-05-05T13:57:03.584Z,30.65
2023-05-05T13:59:32.082Z,30.96
2023-05-05T14:02:01.368Z,31.45
2023-05-05T14:04:29.825Z,31.87
2023-05-05T14:06:58.658Z,31.93
2023-05-05T14:09:27.088Z,32.38
2023-05-05T14:11:55.387Z,32.59
2023-05-05T14:14:23.801Z,32.59
2023-05-05T14:16:52.193Z,32.53
2023-05-05T14:19:20.705Z,32.34
2023-05-05T14:21:49.212Z,32.94
2023-05-05T14:24:17.505Z,33.35
2023-05-05T14:26:45.878Z,34.22
2023-05-05T14:29:14.153Z,33.40
2023-05-05T14:31:42.567Z,33.71
2023-05-05T14:34:10.954Z,32.46
2023-05-05T14:36:39.322Z,32.40
2023-05-05T14:39:08.231Z,32.63
2023-05-05T14:41:36.625Z,33.54
2023-05-05T14:44:05.439Z,34.11
2023-05-05T14:46:34.136Z,33.51
2023-05-05T14:49:02.654Z,33.86
2023-05-05T14:51:32.205Z,33.54
2023-05-05T14:54:00.578Z,33.02
2023-05-05T14:56:29.041Z,33.30
2023-05-05T14:58:57.361Z,34.07
2023-05-05T15:01:25.974Z,33.84
2023-05-05T15:03:54.347Z,33.89
2023-05-05T15:06:22.801Z,34.60
2023-05-05T15:08:51.173Z,35.11
2023-05-05T15:11:19.530Z,34.72
2023-05-05T15:13:47.917Z,34.03
2023-05-05T15:16:16.297Z,34.33
2023-05-05T15:18:44.650Z,35.07
2023-05-05T15:21:12.983Z,35.29
2023-05-05T15:23:41.351Z,35.01
2023-05-05T15:26:09.700Z,35.31
2023-05-05T15:28:38.385Z,35.04
2023-05-05T15:31:06.857Z,35.40
2023-05-05T15:33:35.324Z,35.52
2023-05-05T15:36:03.708Z,34.67
2023-05-05T15:38:32.082Z,34.20
2023-05-05T15:41:00.421Z,34.62
2023-05-05T15:43:28.684Z,34.86
2023-05-05T15:45:56.936Z,35.70
2023-05-05T15:48:25.227Z,35.77
2023-05-05T15:50:53.493Z,35.29
2023-05-05T15:53:21.906Z,35.09
2023-05-05T15:55:50.351Z,34.92
2023-05-05T15:58:18.704Z,34.93
2023-05-05T16:00:47.060Z,34.88
2023-05-05T16:03:15.491Z,35.03
2023-05-05T16:05:43.883Z,35.32
2023-05-05T16:08:12.269Z,35.59
2023-05-05T16:10:40.761Z,35.63
2023-05-05T16:13:09.268Z,35.83
2023-05-05T16:15:37.976Z,35.83
2023-05-05T16:18:06.544Z,35.75
2023-05-05T16:20:34.879Z,35.85
2023-05-05T16:23:03.291Z,36.17
2023-05-05T16:25:31.655Z,36.54
2023-05-05T16:28:02.497Z,36.74
2023-05-05T16:30:30.830Z,36.94
2023-05-05T16:32:59.256Z,37.21
2023-05-05T16:35:27.808Z,37.94
2023-05-05T16:37:56.464Z,37.31
2023-05-05T16:40:24.762Z,37.38
2023-05-05T16:42:53.177Z,37.30
2023-05-05T16:45:21.534Z,37.57
2023-05-05T16:47:49.974Z,37.66
2023-05-05T16:50:18.418Z,37.63
2023-05-05T16:52:46.798Z,37.65
2023-05-05T16:55:15.344Z,37.81
2023-05-05T16:57:43.751Z,38.20
2023-05-05T17:00:12.783Z,38.35
2023-05-05T17:02:41.187Z,38.53
2023-05-05T17:05:10.132Z,38.74
2023-05-05T17:07:38.698Z,39.06
2023-05-05T17:10:07.766Z,39.14
2023-05-05T17:12:36.215Z,39.43
2023-05-05T17:15:04.981Z,39.66
2023-05-05T17:17:33.442Z,39.79
2023-05-05T17:20:05.310Z,40.45
2023-05-05T17:22:33.677Z,40.82
2023-05-05T17:25:02.034Z,41.16
2023-05-05T17:27:30.407Z,41.17
2023-05-05T17:29:58.912Z,41.04
2023-05-05T17:32:27.390Z,41.18
2023-05-05T17:34:56.494Z,41.55
2023-05-05T17:37:24.819Z,41.97
2023-05-05T17:39:53.174Z,42.11
2023-05-05T17:42:22.999Z,42.57
2023-05-05T17:44:51.599Z,42.68
2023-05-05T17:47:22.518Z,43.00
2023-05-05T17:49:53.805Z,43.28
2023-05-05T17:52:23.339Z,43.67
2023-05-05T17:54:52.180Z,43.94
2023-05-05T17:57:23.367Z,44.29
2023-05-05T17:59:53.713Z,44.56
2023-05-05T18:02:22.260Z,44.62
2023-05-05T18:04:50.795Z,44.90
2023-05-05T18:07:19.173Z,45.09
2023-05-05T18:09:47.596Z,45.31
2023-05-05T18:12:16.006Z,45.61
2023-05-05T18:14:44.409Z,45.74
2023-05-05T18:17:12.780Z,45.91
2023-05-05T18:19:46.155Z,46.15
2023-05-05T18:22:16.603Z,46.26
2023-05-05T18:24:46.806Z,46.38
2023-05-05T18:27:16.144Z,46.54
2023-05-05T18:29:44.533Z,46.67
2023-05-05T18:32:12.963Z,46.83
2023-05-05T18:34:41.352Z,46.73
2023-05-05T18:37:11.018Z,46.89
2023-05-05T18:39:39.358Z,47.46
2023-05-05T18:42:08.382Z,47.41
2023-05-05T18:44:36.699Z,47.23
2023-05-05T18:47:05.301Z,47.92
2023-05-05T18:49:34.060Z,47.93
2023-05-05T18:52:02.445Z,48.21
2023-05-05T18:54:30.929Z,47.97
2023-05-05T18:56:59.480Z,48.36
2023-05-05T18:59:27.872Z,49.84
2023-05-05T19:01:56.173Z,50.72
2023-05-05T19:04:31.473Z,50.97
2023-05-05T19:07:00.338Z,51.48
2023-05-05T19:09:28.688Z,50.37
2023-05-05T19:11:56.967Z,49.89
2023-05-05T19:14:25.299Z,50.31
2023-05-05T19:16:55.961Z,50.22
2023-05-05T19:19:25.173Z,49.90
2023-05-05T19:21:53.503Z,50.36
2023-05-05T19:24:21.870Z,50.45
2023-05-05T19:26:50.271Z,50.75
2023-05-05T19:29:18.575Z,51.38
2023-05-05T19:31:47.384Z,51.28
2023-05-05T19:34:15.837Z,52.02
2023-05-05T19:36:44.254Z,52.44
2023-05-05T19:39:14.545Z,53.02
2023-05-05T19:41:44.157Z,53.65
2023-05-05T19:44:12.602Z,54.13
2023-05-05T19:46:41.173Z,53.99
2023-05-05T19:49:09.934Z,53.59
2023-05-05T19:51:38.332Z,53.41
2023-05-05T19:54:06.671Z,53.19
2023-05-05T19:56:34.993Z,53.06
2023-05-05T19:59:05.545Z,52.92
2023-05-05T20:01:36.311Z,52.88
2023-05-05T20:04:05.070Z,52.89
2023-05-05T20:06:33.766Z,52.88
2023-05-05T20:09:02.370Z,53.10
2023-05-05T20:11:31.374Z,52.93
2023-05-05T20:13:59.794Z,52.75
2023-05-05T20:16:28.365Z,52.67
2023-05-05T20:18:56.774Z,53.29
2023-05-05T20:21:25.473Z,55.16
2023-05-05T20:23:57.063Z,55.08
2023-05-05T20:26:25.907Z,55.09
2023-05-05T20:28:54.315Z,54.39
2023-05-05T20:31:22.947Z,54.67
2023-05-05T20:33:51.353Z,55.47
2023-05-05T20:36:19.805Z,54.50
2023-05-05T20:38:48.188Z,54.54
2023-05-05T20:41:16.647Z,54.58
2023-05-05T20:43:45.033Z,54.66
2023-05-05T20:46:13.529Z,55.18
2023-05-05T20:48:42.880Z,55.08
2023-05-05T20:51:11.722Z,55.03
2023-05-05T20:53:40.148Z,55.16
2023-05-05T20:56:09.195Z,55.14
2023-05-05T20:58:37.706Z,54.94
2023-05-05T21:01:06.252Z,55.09
2023-05-05T21:03:36.294Z,55.53
2023-05-05T21:06:05.079Z,55.77
2023-05-05T21:08:33.444Z,56.90
2023-05-05T21:11:01.831Z,57.59
2023-05-05T21:13:30.649Z,58.10
2023-05-05T21:15:58.977Z,57.24
2023-05-05T21:18:27.776Z,56.70
2023-05-05T21:20:56.405Z,56.52
2023-05-05T21:23:24.915Z,56.36
2023-05-05T21:25:53.381Z,56.56
2023-05-05T21:28:21.709Z,57.46
2023-05-05T21:31:10.413Z,57.06
2023-05-05T21:33:39.737Z,56.80
2023-05-05T21:36:08.369Z,57.48
2023-05-05T21:38:36.705Z,56.88
2023-05-05T21:41:05.027Z,56.76
2023-05-05T21:43:33.364Z,56.77
2023-05-05T21:46:03.264Z,57.20
2023-05-05T21:48:31.983Z,57.07
2023-05-05T21:51:01.139Z,58.38
2023-05-05T21:53:29.442Z,58.99
2023-05-05T21:55:57.800Z,59.24
2023-05-05T21:58:26.106Z,59.75
2023-05-05T22:00:54.527Z,59.46
2023-05-05T22:03:23.217Z,59.22
2023-05-05T22:05:52.007Z,59.27
2023-05-05T22:08:20.691Z,59.74
2023-05-05T22:10:48.997Z,59.86
2023-05-05T22:13:17.562Z,59.67
2023-05-05T22:15:47.406Z,59.73
2023-05-05T22:18:16.311Z,59.86
2023-05-05T22:20:44.780Z,59.96
2023-05-05T22:23:14.198Z,60.67
2023-05-05T22:25:42.522Z,60.41
2023-05-05T22:28:11.775Z,60.79
2023-05-05T22:30:40.215Z,61.38
2023-05-05T22:33:09.147Z,61.49
2023-05-05T22:35:38.165Z,61.58
2023-05-05T22:38:06.714Z,61.63
2023-05-05T22:40:35.706Z,61.36
2023-05-05T22:43:04.046Z,62.14
2023-05-05T22:45:33.449Z,62.23
2023-05-05T22:48:02.342Z,62.03
2023-05-05T22:50:30.838Z,62.71
2023-05-05T22:52:59.196Z,63.55
2023-05-05T22:55:27.599Z,63.69
2023-05-05T22:57:56.180Z,63.35
2023-05-05T23:00:24.577Z,63.44
2023-05-05T23:02:52.960Z,63.05
2023-05-05T23:05:21.688Z,63.38
2023-05-05T23:07:50.076Z,63.60
2023-05-05T23:10:18.614Z,64.11
2023-05-05T23:12:47.285Z,64.39
2023-05-05T23:15:15.805Z,64.57
2023-05-05T23:17:44.154Z,65.29
2023-05-05T23:20:13.319Z,65.12
2023-05-05T23:22:41.753Z,65.19
2023-05-05T23:25:10.546Z,65.72
2023-05-05T23:27:40.244Z,66.18
2023-05-05T23:30:09.284Z,66.51
2023-05-05T23:32:37.752Z,66.46
2023-05-05T23:35:06.615Z,66.73
2023-05-05T23:37:34.958Z,67.19
2023-05-05T23:40:03.771Z,67.21
2023-05-05T23:42:32.046Z,67.36
2023-05-05T23:45:00.427Z,67.18
2023-05-05T23:47:28.786Z,67.49
2023-05-05T23:49:57.088Z,66.77
2023-05-05T23:52:25.499Z,66.80
2023-05-05T23:54:53.848Z,67.03
2023-05-05T23:57:22.260Z,66.98
2023-05-05T23:59:50.657Z,67.32
