createdAt,value
2018-06-29T00:01:09.745Z,3.17
2018-06-29T00:03:40.492Z,2.70
2018-06-29T00:06:10.163Z,3.27
2018-06-29T00:08:40.227Z,3.37
2018-06-29T00:11:09.847Z,3.47
2018-06-29T00:13:39.481Z,3.20
2018-06-29T00:16:09.078Z,3.23
2018-06-29T00:18:39.272Z,3.20
2018-06-29T00:21:08.983Z,2.43
2018-06-29T00:23:38.776Z,3.33
2018-06-29T00:26:08.344Z,3.10
2018-06-29T00:28:38.079Z,2.90
2018-06-29T00:31:07.685Z,3.40
2018-06-29T00:33:37.456Z,3.00
2018-06-29T00:36:07.120Z,3.30
2018-06-29T00:38:36.784Z,3.70
2018-06-29T00:41:06.457Z,3.33
2018-06-29T00:43:36.071Z,3.00
2018-06-29T00:46:05.667Z,3.40
2018-06-29T00:48:35.462Z,3.93
2018-06-29T00:51:05.092Z,3.40
2018-06-29T00:53:34.918Z,3.87
2018-06-29T00:56:04.557Z,3.40
2018-06-29T00:58:34.741Z,3.00
2018-06-29T01:01:04.319Z,3.80
2018-06-29T01:03:34.578Z,3.70
2018-06-29T01:06:04.245Z,3.70
2018-06-29T01:08:34.361Z,3.30
2018-06-29T01:11:04.062Z,3.97
2018-06-29T01:13:33.723Z,3.13
2018-06-29T01:16:03.344Z,3.83
2018-06-29T01:18:33.062Z,3.80
2018-06-29T01:21:03.928Z,3.80
2018-06-29T01:23:33.567Z,4.03
2018-06-29T01:26:03.406Z,3.90
2018-06-29T01:28:33.077Z,3.70
2018-06-29T01:31:02.681Z,3.57
2018-06-29T01:33:32.409Z,4.20
2018-06-29T01:36:02.092Z,3.90
2018-06-29T01:38:31.692Z,3.30
2018-06-29T01:41:01.802Z,4.23
2018-06-29T01:43:31.362Z,3.53
2018-06-29T01:46:00.965Z,3.23
2018-06-29T01:48:30.611Z,4.00
2018-06-29T01:51:00.242Z,3.63
2018-06-29T01:53:29.833Z,3.63
2018-06-29T01:56:00.136Z,3.40
2018-06-29T01:58:29.747Z,4.03
2018-06-29T02:00:59.368Z,3.43
2018-06-29T02:03:28.954Z,4.23
2018-06-29T02:05:58.203Z,3.50
2018-06-29T02:08:27.797Z,3.50
2018-06-29T02:10:58.289Z,3.63
2018-06-29T02:13:27.893Z,3.37
2018-06-29T02:15:57.503Z,3.77
2018-06-29T02:18:27.208Z,3.87
2018-06-29T02:20:56.804Z,4.10
2018-06-29T02:23:26.399Z,3.90
2018-06-29T02:25:57.199Z,3.67
2018-06-29T02:28:26.823Z,4.00
2018-06-29T02:30:56.456Z,3.57
2018-06-29T02:33:26.070Z,3.70
2018-06-29T02:35:55.630Z,3.93
2018-06-29T02:38:25.214Z,4.23
2018-06-29T02:40:55.827Z,3.70
2018-06-29T02:43:25.116Z,4.07
2018-06-29T02:45:54.682Z,3.83
2018-06-29T02:48:24.304Z,4.13
2018-06-29T02:50:53.923Z,3.70
2018-06-29T02:53:23.530Z,3.90
2018-06-29T02:55:53.329Z,3.90
2018-06-29T02:58:23.002Z,3.87
2018-06-29T03:00:52.661Z,4.20
2018-06-29T03:03:22.320Z,4.00
2018-06-29T03:05:51.923Z,4.00
2018-06-29T03:08:21.502Z,3.93
2018-06-29T03:10:50.788Z,4.00
2018-06-29T03:13:20.373Z,3.70
2018-06-29T03:15:50.049Z,3.83
2018-06-29T03:18:19.617Z,3.53
2018-06-29T03:20:49.243Z,3.37
2018-06-29T03:23:18.856Z,3.20
2018-06-29T03:25:48.428Z,3.57
2018-06-29T03:28:17.986Z,3.40
2018-06-29T03:30:47.571Z,4.00
2018-06-29T03:33:17.141Z,3.83
2018-06-29T03:35:46.955Z,3.50
2018-06-29T03:38:16.631Z,4.00
2018-06-29T03:40:46.610Z,4.00
2018-06-29T03:43:16.192Z,4.47
2018-06-29T03:45:46.351Z,4.03
2018-06-29T03:48:15.959Z,4.00
2018-06-29T03:50:46.188Z,3.47
2018-06-29T03:53:15.807Z,3.70
2018-06-29T03:55:46.614Z,3.60
2018-06-29T03:58:16.165Z,3.73
2018-06-29T04:00:46.740Z,3.20
2018-06-29T04:03:16.403Z,3.57
2018-06-29T04:05:46.718Z,2.97
2018-06-29T04:08:16.289Z,3.30
2018-06-29T04:10:46.801Z,3.57
2018-06-29T04:13:16.362Z,3.00
2018-06-29T04:15:46.485Z,3.23
2018-06-29T04:18:16.113Z,3.87
2018-06-29T04:20:46.417Z,4.10
2018-06-29T04:23:16.087Z,3.60
2018-06-29T04:25:46.041Z,3.63
2018-06-29T04:28:15.617Z,3.20
2018-06-29T04:30:45.701Z,3.30
2018-06-29T04:33:15.310Z,3.10
2018-06-29T04:35:45.314Z,3.43
2018-06-29T04:38:14.939Z,2.70
2018-06-29T04:40:44.805Z,3.30
2018-06-29T04:43:14.445Z,3.13
2018-06-29T04:45:44.339Z,3.37
2018-06-29T04:48:13.607Z,3.40
2018-06-29T04:50:43.187Z,3.50
2018-06-29T04:53:13.058Z,3.07
2018-06-29T04:55:42.634Z,2.87
2018-06-29T04:58:12.415Z,2.60
2018-06-29T05:00:42.718Z,2.80
2018-06-29T05:03:12.420Z,2.97
2018-06-29T05:05:41.998Z,3.10
2018-06-29T05:08:11.779Z,3.00
2018-06-29T05:10:41.402Z,2.90
2018-06-29T05:13:11.113Z,2.43
2018-06-29T05:15:42.080Z,2.40
2018-06-29T05:18:11.675Z,2.53
2018-06-29T05:20:41.255Z,2.53
2018-06-29T05:23:10.800Z,2.87
2018-06-29T05:25:40.449Z,2.63
2018-06-29T05:28:10.046Z,2.47
2018-06-29T05:30:40.538Z,2.13
2018-06-29T05:33:09.817Z,2.60
2018-06-29T05:35:39.485Z,2.80
2018-06-29T05:38:09.095Z,2.30
2018-06-29T05:40:38.762Z,2.30
2018-06-29T05:43:08.322Z,2.40
2018-06-29T05:45:38.544Z,2.60
2018-06-29T05:48:08.156Z,2.60
2018-06-29T05:50:37.817Z,2.67
2018-06-29T05:53:07.487Z,2.50
2018-06-29T05:55:37.092Z,2.20
2018-06-29T05:58:06.698Z,2.83
2018-06-29T06:00:38.533Z,2.87
2018-06-29T06:03:08.519Z,2.10
2018-06-29T06:05:38.563Z,2.83
2018-06-29T06:08:08.345Z,3.10
2018-06-29T06:10:38.024Z,2.67
2018-06-29T06:13:07.679Z,2.77
2018-06-29T06:15:37.611Z,2.73
2018-06-29T06:18:07.457Z,2.53
2018-06-29T06:20:37.080Z,3.30
2018-06-29T06:23:19.416Z,2.90
2018-06-29T06:25:49.270Z,2.70
2018-06-29T06:28:19.394Z,2.90
2018-06-29T06:30:48.955Z,3.20
2018-06-29T06:33:18.558Z,2.90
2018-06-29T06:35:48.127Z,3.20
2018-06-29T06:38:17.808Z,2.70
2018-06-29T06:40:47.551Z,2.80
2018-06-29T06:43:17.127Z,2.77
2018-06-29T06:45:46.836Z,2.63
2018-06-29T06:48:16.456Z,2.60
2018-06-29T06:50:46.138Z,2.60
2018-06-29T06:53:15.754Z,3.00
2018-06-29T06:55:45.399Z,3.13
2018-06-29T06:58:15.051Z,2.50
2018-06-29T07:00:45.143Z,2.87
2018-06-29T07:03:14.708Z,2.70
2018-06-29T07:05:44.324Z,2.70
2018-06-29T07:08:13.992Z,2.80
2018-06-29T07:10:43.592Z,2.70
2018-06-29T07:13:13.210Z,2.27
2018-06-29T07:15:43.139Z,2.87
2018-06-29T07:18:12.819Z,2.80
2018-06-29T07:20:42.370Z,2.60
2018-06-29T07:23:11.951Z,2.40
2018-06-29T07:25:41.555Z,2.40
2018-06-29T07:28:11.165Z,2.67
2018-06-29T07:30:42.009Z,2.83
2018-06-29T07:33:11.614Z,2.70
2018-06-29T07:35:41.324Z,2.37
2018-06-29T07:38:10.961Z,2.07
2018-06-29T07:40:40.689Z,2.77
2018-06-29T07:43:10.308Z,2.80
2018-06-29T07:45:41.798Z,2.40
2018-06-29T07:48:11.457Z,2.50
2018-06-29T07:50:41.166Z,2.00
2018-06-29T07:53:10.764Z,2.20
2018-06-29T07:55:41.118Z,2.20
2018-06-29T07:58:10.767Z,2.10
2018-06-29T08:00:41.750Z,2.23
2018-06-29T08:03:11.357Z,2.00
2018-06-29T08:05:40.955Z,2.20
2018-06-29T08:08:10.572Z,2.10
2018-06-29T08:10:40.274Z,2.10
2018-06-29T08:13:09.865Z,2.10
2018-06-29T08:15:40.379Z,2.00
2018-06-29T08:18:09.644Z,2.00
2018-06-29T08:20:39.300Z,1.80
2018-06-29T08:23:08.916Z,1.50
2018-06-29T08:25:38.540Z,1.93
2018-06-29T08:28:08.150Z,2.30
2018-06-29T08:30:38.231Z,1.90
2018-06-29T08:33:07.960Z,2.00
2018-06-29T08:35:37.589Z,2.10
2018-06-29T08:38:07.227Z,2.00
2018-06-29T08:40:36.937Z,2.20
2018-06-29T08:43:06.603Z,2.10
2018-06-29T08:45:36.212Z,2.23
2018-06-29T08:48:05.865Z,1.70
2018-06-29T08:50:35.490Z,1.60
2018-06-29T08:53:05.232Z,2.10
2018-06-29T08:55:34.842Z,1.90
2018-06-29T08:58:04.440Z,1.97
2018-06-29T09:00:34.026Z,2.10
2018-06-29T09:03:03.753Z,2.07
2018-06-29T09:05:33.379Z,1.80
2018-06-29T09:08:03.589Z,1.90
2018-06-29T09:10:33.294Z,1.87
2018-06-29T09:13:03.768Z,1.93
2018-06-29T09:15:33.430Z,1.60
2018-06-29T09:18:03.872Z,1.90
2018-06-29T09:20:33.504Z,1.60
2018-06-29T09:23:04.191Z,1.80
2018-06-29T09:25:33.764Z,2.10
2018-06-29T09:28:04.075Z,2.50
2018-06-29T09:30:33.703Z,2.00
2018-06-29T09:33:04.312Z,1.60
2018-06-29T09:35:33.884Z,1.60
2018-06-29T09:38:04.120Z,1.80
2018-06-29T09:40:33.709Z,1.70
2018-06-29T09:43:04.256Z,1.90
2018-06-29T09:45:33.844Z,1.67
2018-06-29T09:48:04.630Z,1.60
2018-06-29T09:50:34.225Z,1.67
2018-06-29T09:53:04.954Z,1.77
2018-06-29T09:55:34.529Z,1.70
2018-06-29T09:58:05.224Z,1.60
2018-06-29T10:00:34.931Z,1.20
2018-06-29T10:03:05.286Z,1.20
2018-06-29T10:05:34.905Z,1.40
2018-06-29T10:08:05.480Z,1.23
2018-06-29T10:10:35.105Z,1.53
2018-06-29T10:13:05.432Z,1.70
2018-06-29T10:15:35.067Z,1.70
2018-06-29T10:18:05.258Z,1.60
2018-06-29T10:20:34.937Z,1.57
2018-06-29T10:23:05.281Z,1.50
2018-06-29T10:25:35.054Z,1.67
2018-06-29T10:28:04.781Z,1.60
2018-06-29T10:30:34.342Z,1.80
2018-06-29T10:33:04.808Z,1.80
2018-06-29T10:35:34.382Z,1.50
2018-06-29T10:38:05.200Z,1.70
2018-06-29T10:40:35.328Z,1.80
2018-06-29T10:43:05.823Z,1.63
2018-06-29T10:45:35.895Z,1.50
2018-06-29T10:48:06.477Z,1.60
2018-06-29T10:50:36.763Z,1.30
2018-06-29T10:53:08.460Z,1.63
2018-06-29T10:55:38.606Z,1.63
2018-06-29T10:58:09.902Z,1.60
2018-06-29T11:00:40.647Z,1.60
2018-06-29T11:03:10.373Z,1.70
2018-06-29T11:05:39.970Z,1.53
2018-06-29T11:08:09.849Z,1.60
2018-06-29T11:10:39.549Z,1.63
2018-06-29T11:13:09.770Z,1.50
2018-06-29T11:15:40.478Z,1.60
2018-06-29T11:18:10.500Z,1.50
2018-06-29T11:20:40.184Z,1.47
2018-06-29T11:23:10.837Z,1.77
2018-06-29T11:25:40.428Z,1.60
2018-06-29T11:28:10.983Z,1.50
2018-06-29T11:30:42.819Z,1.77
2018-06-29T11:33:12.836Z,1.47
2018-06-29T11:35:42.383Z,1.53
2018-06-29T11:38:12.244Z,1.57
2018-06-29T11:40:41.824Z,1.40
2018-06-29T11:43:11.710Z,1.60
2018-06-29T11:45:42.772Z,1.60
2018-06-29T11:48:12.655Z,1.47
2018-06-29T11:50:42.224Z,1.60
2018-06-29T11:53:12.383Z,1.60
2018-06-29T11:55:42.056Z,1.57
2018-06-29T11:58:12.694Z,1.70
2018-06-29T12:00:43.115Z,1.80
2018-06-29T12:03:13.022Z,1.80
2018-06-29T12:05:42.590Z,1.57
2018-06-29T12:08:13.636Z,1.47
2018-06-29T12:10:43.818Z,1.73
2018-06-29T12:13:14.752Z,1.60
2018-06-29T12:15:46.305Z,1.47
2018-06-29T12:18:15.948Z,1.50
2018-06-29T12:20:45.534Z,1.80
2018-06-29T12:23:15.246Z,1.50
2018-06-29T12:25:44.792Z,1.50
2018-06-29T12:28:14.659Z,1.47
2018-06-29T12:30:44.804Z,1.20
2018-06-29T12:33:15.875Z,1.50
2018-06-29T12:35:45.451Z,1.40
2018-06-29T12:38:15.613Z,1.40
2018-06-29T12:40:45.403Z,1.37
2018-06-29T12:43:15.712Z,1.23
2018-06-29T12:45:45.307Z,1.50
2018-06-29T12:48:15.327Z,1.40
2018-06-29T12:50:44.938Z,1.33
2018-06-29T12:53:14.642Z,1.30
2018-06-29T12:55:44.377Z,1.43
2018-06-29T12:58:15.008Z,1.53
2018-06-29T13:00:44.838Z,1.53
2018-06-29T13:03:15.187Z,1.17
2018-06-29T13:05:44.743Z,1.40
2018-06-29T13:08:14.782Z,1.50
2018-06-29T13:10:44.380Z,1.40
2018-06-29T13:13:14.447Z,1.40
2018-06-29T13:15:46.230Z,1.50
2018-06-29T13:18:16.588Z,1.70
2018-06-29T13:20:46.145Z,1.60
2018-06-29T13:23:16.202Z,1.80
2018-06-29T13:25:45.797Z,1.50
2018-06-29T13:28:15.870Z,1.40
2018-06-29T13:30:45.625Z,1.30
2018-06-29T13:33:16.136Z,1.40
2018-06-29T13:35:45.736Z,1.50
2018-06-29T13:38:15.599Z,1.23
2018-06-29T13:40:45.173Z,1.73
2018-06-29T13:43:15.876Z,1.70
2018-06-29T13:45:45.461Z,1.70
2018-06-29T13:48:16.157Z,1.50
2018-06-29T13:50:45.761Z,1.30
2018-06-29T13:53:16.409Z,1.37
2018-06-29T13:55:46.226Z,1.10
2018-06-29T13:58:16.695Z,1.40
2018-06-29T14:00:46.288Z,1.60
2018-06-29T14:03:16.763Z,1.30
2018-06-29T14:05:46.469Z,1.30
2018-06-29T14:08:17.146Z,1.17
2018-06-29T14:10:46.954Z,1.40
2018-06-29T14:13:17.430Z,1.40
2018-06-29T14:15:47.056Z,1.40
2018-06-29T14:18:17.020Z,1.20
2018-06-29T14:20:46.688Z,1.60
2018-06-29T14:23:16.897Z,1.33
2018-06-29T14:25:46.572Z,1.50
2018-06-29T14:28:16.593Z,1.27
2018-06-29T14:30:46.459Z,1.50
2018-06-29T14:33:16.379Z,1.10
2018-06-29T14:35:45.949Z,1.30
2018-06-29T14:38:15.693Z,1.00
2018-06-29T14:40:45.719Z,1.10
2018-06-29T14:43:16.145Z,1.50
2018-06-29T14:45:45.745Z,1.30
2018-06-29T14:48:15.373Z,1.47
2018-06-29T14:50:45.116Z,1.20
2018-06-29T14:53:14.880Z,1.20
2018-06-29T14:55:44.518Z,1.33
2018-06-29T14:58:14.187Z,1.40
2018-06-29T15:00:44.551Z,1.33
2018-06-29T15:03:14.442Z,1.53
2018-06-29T15:05:44.056Z,1.50
2018-06-29T15:08:13.768Z,2.17
2018-06-29T15:10:43.491Z,1.67
2018-06-29T15:13:13.179Z,1.47
2018-06-29T15:15:43.878Z,1.50
2018-06-29T15:18:13.643Z,1.70
2018-06-29T15:20:43.323Z,1.73
2018-06-29T15:23:12.951Z,1.60
2018-06-29T15:25:42.577Z,1.57
2018-06-29T15:28:12.233Z,2.00
2018-06-29T15:30:43.873Z,2.03
2018-06-29T15:33:13.478Z,2.13
2018-06-29T15:35:46.987Z,2.50
2018-06-29T15:38:19.453Z,2.40
2018-06-29T15:40:49.357Z,2.70
2018-06-29T15:43:19.228Z,2.53
2018-06-29T15:45:49.280Z,2.30
2018-06-29T15:48:18.964Z,2.60
2018-06-29T15:50:48.913Z,2.27
2018-06-29T15:53:18.798Z,2.50
2018-06-29T15:55:48.754Z,2.67
2018-06-29T15:58:18.434Z,2.50
2018-06-29T16:00:48.145Z,2.33
2018-06-29T16:03:17.843Z,2.20
2018-06-29T16:05:48.290Z,2.37
2018-06-29T16:08:18.245Z,2.37
2018-06-29T16:10:47.905Z,2.43
2018-06-29T16:13:17.529Z,2.63
2018-06-29T16:15:47.410Z,2.40
2018-06-29T16:18:16.957Z,2.70
2018-06-29T16:20:46.622Z,2.40
2018-06-29T16:23:16.443Z,2.43
2018-06-29T16:25:46.061Z,2.47
2018-06-29T16:28:15.787Z,2.57
2018-06-29T16:30:45.682Z,2.60
2018-06-29T16:33:15.418Z,2.27
2018-06-29T16:35:45.119Z,2.97
2018-06-29T16:38:14.747Z,3.10
2018-06-29T16:40:44.403Z,2.60
2018-06-29T16:43:14.109Z,2.53
2018-06-29T16:45:43.976Z,2.47
2018-06-29T16:48:13.643Z,2.57
2018-06-29T16:50:43.334Z,2.60
2018-06-29T16:53:12.946Z,2.30
2018-06-29T16:55:42.668Z,2.80
2018-06-29T16:58:12.331Z,2.27
2018-06-29T17:00:42.741Z,2.60
2018-06-29T17:03:12.356Z,2.27
2018-06-29T17:05:42.162Z,2.23
2018-06-29T17:08:11.796Z,2.40
2018-06-29T17:10:41.403Z,2.40
2018-06-29T17:13:11.053Z,2.07
2018-06-29T17:15:42.397Z,2.57
2018-06-29T17:18:12.113Z,2.10
2018-06-29T17:20:41.877Z,2.13
2018-06-29T17:23:11.601Z,2.00
2018-06-29T17:25:41.257Z,1.80
2018-06-29T17:28:11.145Z,2.23
2018-06-29T17:30:42.140Z,2.13
2018-06-29T17:33:11.947Z,2.33
2018-06-29T17:35:41.666Z,2.10
2018-06-29T17:38:11.307Z,2.10
2018-06-29T17:40:41.080Z,2.30
2018-06-29T17:43:10.893Z,2.17
2018-06-29T17:45:41.487Z,2.00
2018-06-29T17:48:17.330Z,2.43
2018-06-29T17:50:56.091Z,1.90
2018-06-29T17:53:25.970Z,2.13
2018-06-29T17:56:03.195Z,2.73
2018-06-29T17:58:39.183Z,2.03
2018-06-29T18:01:18.641Z,2.10
2018-06-29T18:03:48.625Z,2.80
2018-06-29T18:06:18.496Z,2.50
2018-06-29T18:08:48.262Z,2.70
2018-06-29T18:11:17.908Z,2.50
2018-06-29T18:13:47.532Z,2.30
2018-06-29T18:16:27.834Z,2.23
2018-06-29T18:19:02.396Z,3.00
2018-06-29T18:21:32.919Z,2.80
2018-06-29T18:24:02.748Z,2.40
2018-06-29T18:26:32.921Z,2.67
2018-06-29T18:29:03.256Z,3.17
2018-06-29T18:31:33.490Z,2.70
2018-06-29T18:34:03.502Z,2.70
2018-06-29T18:36:33.434Z,2.63
2018-06-29T18:39:03.721Z,2.50
2018-06-29T18:41:33.729Z,2.00
2018-06-29T18:44:04.330Z,2.20
2018-06-29T18:46:34.366Z,2.37
2018-06-29T18:49:04.445Z,2.27
2018-06-29T18:51:34.639Z,2.10
2018-06-29T18:54:04.780Z,1.90
2018-06-29T18:56:34.822Z,2.00
2018-06-29T18:59:05.193Z,2.10
2018-06-29T19:01:35.652Z,2.33
2018-06-29T19:04:05.862Z,2.00
2018-06-29T19:06:35.961Z,2.03
2018-06-29T19:09:09.647Z,2.23
2018-06-29T19:11:40.244Z,2.23
2018-06-29T19:14:10.232Z,1.80
2018-06-29T19:16:40.299Z,2.30
2018-06-29T19:19:10.242Z,1.73
2018-06-29T19:21:41.457Z,2.10
2018-06-29T19:24:11.657Z,2.00
2018-06-29T19:26:41.737Z,2.10
2018-06-29T19:29:11.905Z,2.17
2018-06-29T19:31:42.231Z,2.07
2018-06-29T19:34:12.182Z,3.03
2018-06-29T19:36:43.749Z,2.10
2018-06-29T19:39:13.956Z,2.20
2018-06-29T19:41:43.918Z,2.47
2018-06-29T19:44:14.092Z,2.87
2018-06-29T19:46:44.077Z,2.17
2018-06-29T19:49:14.107Z,2.00
2018-06-29T19:51:44.857Z,2.00
2018-06-29T19:54:14.951Z,1.90
2018-06-29T19:56:44.795Z,2.30
2018-06-29T19:59:14.606Z,1.90
2018-06-29T20:01:45.330Z,2.10
2018-06-29T20:04:15.075Z,2.40
2018-06-29T20:06:45.312Z,2.40
2018-06-29T20:09:15.257Z,2.53
2018-06-29T20:11:44.991Z,2.10
2018-06-29T20:14:17.032Z,2.50
2018-06-29T20:16:47.534Z,1.80
2018-06-29T20:19:17.584Z,1.97
2018-06-29T20:21:47.451Z,2.20
2018-06-29T20:24:17.312Z,1.90
2018-06-29T20:26:47.076Z,2.47
2018-06-29T20:29:17.002Z,2.03
2018-06-29T20:31:46.757Z,2.10
2018-06-29T20:34:16.499Z,2.50
2018-06-29T20:36:48.369Z,2.03
2018-06-29T20:39:18.073Z,2.10
2018-06-29T20:41:49.090Z,2.63
2018-06-29T20:44:18.898Z,1.83
2018-06-29T20:46:48.560Z,1.83
2018-06-29T20:49:18.363Z,2.17
2018-06-29T20:51:48.268Z,2.63
2018-06-29T20:54:18.153Z,2.17
2018-06-29T20:56:47.846Z,2.00
2018-06-29T20:59:17.546Z,1.97
2018-06-29T21:01:47.585Z,2.00
2018-06-29T21:04:17.005Z,1.60
2018-06-29T21:06:46.757Z,2.00
2018-06-29T21:09:16.592Z,1.90
2018-06-29T21:11:47.068Z,2.00
2018-06-29T21:14:16.995Z,1.70
2018-06-29T21:16:47.051Z,2.03
2018-06-29T21:19:17.653Z,1.87
2018-06-29T21:21:48.171Z,1.87
2018-06-29T21:24:18.193Z,1.77
2018-06-29T21:26:47.808Z,1.80
2018-06-29T21:29:17.349Z,1.90
2018-06-29T21:31:47.484Z,1.70
2018-06-29T21:34:17.107Z,1.70
2018-06-29T21:36:47.346Z,1.80
2018-06-29T21:39:17.390Z,1.50
2018-06-29T21:41:48.526Z,1.97
2018-06-29T21:44:18.170Z,1.80
2018-06-29T21:46:47.883Z,1.33
2018-06-29T21:49:17.128Z,1.37
2018-06-29T21:51:47.288Z,1.53
2018-06-29T21:54:17.018Z,1.47
2018-06-29T21:56:53.116Z,1.60
2018-06-29T21:59:31.953Z,1.53
2018-06-29T22:02:03.573Z,1.67
2018-06-29T22:04:33.221Z,1.37
2018-06-29T22:07:02.970Z,1.33
2018-06-29T22:09:32.571Z,1.60
2018-06-29T22:12:01.866Z,1.27
2018-06-29T22:14:31.530Z,1.90
2018-06-29T22:17:01.720Z,1.40
2018-06-29T22:19:31.394Z,1.37
2018-06-29T22:22:00.984Z,1.40
2018-06-29T22:24:30.595Z,1.17
2018-06-29T22:27:00.190Z,1.73
2018-06-29T22:29:29.974Z,1.40
2018-06-29T22:32:00.210Z,1.07
2018-06-29T22:34:29.811Z,1.20
2018-06-29T22:36:59.444Z,1.17
2018-06-29T22:39:29.088Z,1.60
2018-06-29T22:41:58.935Z,1.30
2018-06-29T22:44:28.557Z,1.23
2018-06-29T22:46:58.921Z,1.07
2018-06-29T22:49:28.512Z,0.93
2018-06-29T22:51:58.245Z,1.40
2018-06-29T22:54:27.899Z,1.40
2018-06-29T22:56:57.508Z,1.13
2018-06-29T22:59:27.142Z,1.43
2018-06-29T23:01:56.829Z,1.37
2018-06-29T23:04:26.406Z,1.10
2018-06-29T23:06:56.053Z,0.90
2018-06-29T23:09:25.694Z,1.20
2018-06-29T23:11:55.428Z,0.97
2018-06-29T23:14:25.026Z,0.97
2018-06-29T23:16:54.741Z,1.00
2018-06-29T23:19:24.383Z,1.30
2018-06-29T23:21:54.131Z,1.20
2018-06-29T23:24:24.454Z,1.10
2018-06-29T23:26:54.397Z,1.03
2018-06-29T23:29:23.997Z,1.20
2018-06-29T23:31:53.654Z,1.60
2018-06-29T23:34:23.410Z,0.90
2018-06-29T23:36:53.515Z,1.23
2018-06-29T23:39:23.110Z,1.03
2018-06-29T23:41:53.132Z,0.83
2018-06-29T23:44:22.739Z,1.20
2018-06-29T23:46:52.744Z,1.47
2018-06-29T23:49:22.306Z,1.07
2018-06-29T23:51:52.469Z,1.00
2018-06-29T23:54:22.047Z,1.00
2018-06-29T23:56:52.092Z,1.03
2018-06-29T23:59:21.666Z,1.10
