createdAt,value
2018-06-04T00:00:48.777Z,96.17
2018-06-04T00:01:48.750Z,95.98
2018-06-04T00:02:48.723Z,96.17
2018-06-04T00:03:48.703Z,95.89
2018-06-04T00:04:48.679Z,95.98
2018-06-04T00:05:50.472Z,95.60
2018-06-04T00:06:48.628Z,96.27
2018-06-04T00:07:48.607Z,96.75
2018-06-04T00:08:48.585Z,96.27
2018-06-04T00:09:48.552Z,96.85
2018-06-04T00:10:48.525Z,96.13
2018-06-04T00:11:48.518Z,96.37
2018-06-04T00:12:48.479Z,96.80
2018-06-04T00:13:48.457Z,96.90
2018-06-04T00:14:48.488Z,96.80
2018-06-04T00:15:48.406Z,97.19
2018-06-04T00:16:48.437Z,97.09
2018-06-04T00:17:50.968Z,97.28
2018-06-04T00:18:48.362Z,97.09
2018-06-04T00:19:48.318Z,97.47
2018-06-04T00:20:48.285Z,97.09
2018-06-04T00:21:48.255Z,97.09
2018-06-04T00:22:48.232Z,97.38
2018-06-04T00:23:48.218Z,97.09
2018-06-04T00:24:48.190Z,97.28
2018-06-04T00:25:48.156Z,97.57
2018-06-04T00:26:48.142Z,97.19
2018-06-04T00:27:48.138Z,97.57
2018-06-04T00:28:48.102Z,97.47
2018-06-04T00:29:48.078Z,98.05
2018-06-04T00:30:48.041Z,97.38
2018-06-04T00:31:48.035Z,97.38
2018-06-04T00:32:47.991Z,97.47
2018-06-04T00:33:47.966Z,97.38
2018-06-04T00:34:47.939Z,97.19
2018-06-04T00:35:47.906Z,97.57
2018-06-04T00:36:47.886Z,97.57
2018-06-04T00:37:47.872Z,97.96
2018-06-04T00:38:47.836Z,98.05
2018-06-04T00:39:47.814Z,97.86
2018-06-04T00:40:47.782Z,97.86
2018-06-04T00:41:47.770Z,97.67
2018-06-04T00:42:47.750Z,97.47
2018-06-04T00:43:47.712Z,97.38
2018-06-04T00:44:47.697Z,98.53
2018-06-04T00:45:47.680Z,98.19
2018-06-04T00:46:47.643Z,98.77
2018-06-04T00:47:47.625Z,98.86
2018-06-04T00:48:47.613Z,98.39
2018-06-04T00:49:47.563Z,98.86
2018-06-04T00:50:47.557Z,98.86
2018-06-04T00:51:47.557Z,98.86
2018-06-04T00:52:47.489Z,99.06
2018-06-04T00:53:47.492Z,98.77
2018-06-04T00:54:47.455Z,98.86
2018-06-04T00:55:47.440Z,99.06
2018-06-04T00:56:47.400Z,98.63
2018-06-04T00:57:47.389Z,98.86
2018-06-04T00:58:47.346Z,98.77
2018-06-04T00:59:47.319Z,98.77
2018-06-04T01:00:47.323Z,98.77
2018-06-04T01:01:47.266Z,98.96
2018-06-04T01:02:47.239Z,98.39
2018-06-04T01:03:47.230Z,98.96
2018-06-04T01:04:47.199Z,98.96
2018-06-04T01:05:47.168Z,98.86
2018-06-04T01:06:47.141Z,98.96
2018-06-04T01:07:47.138Z,98.58
2018-06-04T01:08:47.110Z,98.86
2018-06-04T01:09:47.076Z,98.96
2018-06-04T01:10:47.062Z,99.44
2018-06-04T01:11:47.044Z,99.54
2018-06-04T01:12:46.991Z,99.73
2018-06-04T01:13:46.978Z,99.44
2018-06-04T01:14:48.479Z,99.54
2018-06-04T01:15:46.932Z,99.35
2018-06-04T01:16:46.910Z,99.44
2018-06-04T01:17:46.879Z,99.99
2018-06-04T01:18:46.845Z,99.73
2018-06-04T01:19:46.821Z,99.35
2018-06-04T01:20:46.813Z,99.44
2018-06-04T01:21:46.823Z,99.99
2018-06-04T01:22:46.752Z,99.44
2018-06-04T01:23:46.747Z,99.63
2018-06-04T01:24:46.696Z,99.73
2018-06-04T01:25:46.666Z,99.73
2018-06-04T01:26:46.648Z,99.63
2018-06-04T01:27:46.618Z,99.63
2018-06-04T01:28:46.595Z,99.54
2018-06-04T01:29:46.574Z,99.25
2018-06-04T01:30:46.569Z,99.25
2018-06-04T01:31:46.542Z,99.15
2018-06-04T01:32:46.500Z,99.35
2018-06-04T01:33:46.496Z,99.35
2018-06-04T01:34:46.447Z,99.44
2018-06-04T01:35:46.435Z,99.54
2018-06-04T01:36:46.406Z,99.92
2018-06-04T01:37:46.409Z,99.99
2018-06-04T01:38:46.345Z,99.83
2018-06-04T01:39:46.324Z,99.73
2018-06-04T01:40:46.301Z,99.99
2018-06-04T01:41:46.274Z,99.92
2018-06-04T01:42:46.257Z,99.99
2018-06-04T01:43:46.244Z,99.97
2018-06-04T01:44:46.223Z,99.99
2018-06-04T01:45:46.181Z,99.99
2018-06-04T01:46:46.154Z,99.99
2018-06-04T01:47:46.132Z,99.99
2018-06-04T01:48:46.113Z,99.99
2018-06-04T01:49:46.108Z,99.99
2018-06-04T01:50:46.065Z,99.99
2018-06-04T01:51:46.024Z,99.99
2018-06-04T01:52:46.020Z,99.99
2018-06-04T01:53:45.976Z,99.99
2018-06-04T01:54:45.949Z,99.99
2018-06-04T01:55:45.945Z,99.99
2018-06-04T01:56:45.951Z,99.99
2018-06-04T01:57:45.864Z,99.99
2018-06-04T01:58:45.861Z,99.99
2018-06-04T01:59:45.860Z,99.99
2018-06-04T02:00:45.801Z,99.99
2018-06-04T02:01:45.787Z,99.99
2018-06-04T02:02:45.772Z,99.99
2018-06-04T02:03:47.624Z,99.99
2018-06-04T02:04:45.707Z,99.99
2018-06-04T02:05:45.708Z,99.99
2018-06-04T02:06:45.683Z,99.99
2018-06-04T02:07:45.621Z,99.99
2018-06-04T02:08:45.612Z,99.99
2018-06-04T02:09:45.573Z,99.99
2018-06-04T02:10:45.548Z,99.99
2018-06-04T02:11:45.533Z,99.99
2018-06-04T02:12:45.597Z,99.99
2018-06-04T02:13:45.467Z,99.99
2018-06-04T02:14:45.510Z,99.99
2018-06-04T02:15:45.459Z,99.99
2018-06-04T02:16:45.396Z,99.99
2018-06-04T02:17:45.371Z,99.99
2018-06-04T02:18:45.379Z,99.99
2018-06-04T02:19:45.335Z,99.99
2018-06-04T02:20:45.305Z,99.99
2018-06-04T02:21:45.302Z,99.99
2018-06-04T02:22:45.304Z,99.99
2018-06-04T02:23:45.222Z,99.99
2018-06-04T02:24:45.225Z,99.99
2018-06-04T02:25:47.009Z,99.99
2018-06-04T02:26:45.140Z,99.99
2018-06-04T02:27:45.127Z,99.99
2018-06-04T02:28:45.084Z,99.99
2018-06-04T02:29:45.064Z,99.99
2018-06-04T02:30:45.046Z,99.99
2018-06-04T02:31:45.032Z,99.99
2018-06-04T02:32:44.997Z,99.99
2018-06-04T02:33:44.967Z,99.99
2018-06-04T02:34:44.955Z,99.99
2018-06-04T02:35:44.915Z,99.99
2018-06-04T02:36:44.886Z,99.99
2018-06-04T02:37:44.895Z,99.99
2018-06-04T02:38:44.831Z,99.99
2018-06-04T02:39:44.809Z,99.99
2018-06-04T02:40:44.797Z,99.99
2018-06-04T02:41:44.762Z,99.99
2018-06-04T02:42:44.730Z,99.99
2018-06-04T02:43:44.710Z,99.99
2018-06-04T02:44:44.679Z,99.99
2018-06-04T02:45:44.657Z,99.99
2018-06-04T02:46:44.640Z,99.99
2018-06-04T02:47:44.609Z,99.99
2018-06-04T02:48:44.596Z,99.99
2018-06-04T02:49:44.558Z,99.99
2018-06-04T02:50:44.539Z,99.99
2018-06-04T02:51:44.506Z,99.99
2018-06-04T02:52:44.481Z,99.99
2018-06-04T02:53:44.472Z,99.99
2018-06-04T02:54:44.427Z,99.99
2018-06-04T02:55:44.398Z,99.99
2018-06-04T02:56:44.411Z,99.99
2018-06-04T02:57:44.343Z,99.99
2018-06-04T02:58:44.328Z,99.99
2018-06-04T02:59:44.354Z,99.99
2018-06-04T03:00:44.272Z,99.99
2018-06-04T03:01:44.302Z,99.99
2018-06-04T03:02:44.277Z,99.99
2018-06-04T03:03:44.240Z,99.99
2018-06-04T03:04:44.173Z,99.99
2018-06-04T03:05:44.159Z,99.99
2018-06-04T03:06:44.132Z,99.99
2018-06-04T03:07:44.097Z,99.99
2018-06-04T03:08:44.068Z,99.99
2018-06-04T03:09:44.056Z,99.99
2018-06-04T03:10:44.016Z,99.99
2018-06-04T03:11:43.996Z,99.99
2018-06-04T03:12:44.051Z,99.99
2018-06-04T03:13:43.943Z,99.99
2018-06-04T03:14:43.907Z,99.99
2018-06-04T03:15:43.893Z,99.99
2018-06-04T03:16:43.864Z,99.99
2018-06-04T03:17:43.838Z,99.99
2018-06-04T03:18:43.825Z,99.99
2018-06-04T03:19:43.789Z,99.99
2018-06-04T03:20:43.758Z,99.99
2018-06-04T03:21:43.762Z,99.99
2018-06-04T03:22:43.704Z,99.99
2018-06-04T03:23:43.677Z,99.99
2018-06-04T03:24:43.656Z,99.99
2018-06-04T03:25:43.655Z,99.99
2018-06-04T03:26:43.611Z,99.99
2018-06-04T03:27:43.590Z,99.99
2018-06-04T03:28:43.571Z,99.99
2018-06-04T03:29:43.532Z,99.99
2018-06-04T03:30:43.510Z,99.99
2018-06-04T03:31:43.502Z,99.99
2018-06-04T03:32:43.445Z,99.99
2018-06-04T03:33:43.420Z,99.99
2018-06-04T03:34:43.398Z,99.99
2018-06-04T03:35:43.367Z,99.99
2018-06-04T03:36:43.350Z,99.99
2018-06-04T03:37:43.342Z,99.99
2018-06-04T03:38:43.303Z,99.99
2018-06-04T03:39:43.267Z,99.99
2018-06-04T03:40:43.242Z,99.99
2018-06-04T03:41:43.211Z,99.99
2018-06-04T03:42:43.190Z,99.99
2018-06-04T03:43:43.165Z,99.99
2018-06-04T03:44:43.165Z,99.99
2018-06-04T03:45:43.121Z,99.99
2018-06-04T03:46:43.084Z,99.99
2018-06-04T03:47:43.095Z,99.99
2018-06-04T03:48:43.037Z,99.99
2018-06-04T03:49:43.029Z,99.99
2018-06-04T03:50:43.010Z,99.99
2018-06-04T03:51:42.965Z,99.99
2018-06-04T03:52:42.939Z,99.99
2018-06-04T03:53:42.929Z,99.99
2018-06-04T03:54:42.879Z,99.99
2018-06-04T03:55:42.860Z,99.99
2018-06-04T03:56:42.836Z,99.99
2018-06-04T03:57:42.808Z,99.99
2018-06-04T03:58:42.788Z,99.99
2018-06-04T03:59:44.592Z,99.99
2018-06-04T04:00:42.724Z,99.99
2018-06-04T04:01:42.735Z,99.99
2018-06-04T04:02:42.683Z,99.99
2018-06-04T04:03:42.660Z,99.99
2018-06-04T04:04:42.634Z,99.99
2018-06-04T04:05:42.596Z,99.99
2018-06-04T04:06:42.607Z,99.99
2018-06-04T04:07:42.553Z,99.99
2018-06-04T04:08:42.524Z,99.99
2018-06-04T04:09:42.510Z,99.99
2018-06-04T04:10:42.482Z,99.99
2018-06-04T04:11:42.446Z,99.99
2018-06-04T04:12:42.428Z,99.99
2018-06-04T04:13:42.393Z,99.99
2018-06-04T04:14:42.362Z,99.99
2018-06-04T04:15:42.373Z,99.99
2018-06-04T04:16:42.317Z,99.99
2018-06-04T04:17:42.299Z,99.99
2018-06-04T04:18:42.274Z,99.99
2018-06-04T04:19:42.243Z,99.99
2018-06-04T04:20:42.218Z,99.99
2018-06-04T04:21:42.195Z,99.99
2018-06-04T04:22:42.166Z,99.99
2018-06-04T04:23:42.138Z,99.99
2018-06-04T04:24:42.122Z,99.99
2018-06-04T04:25:42.113Z,99.99
2018-06-04T04:26:42.063Z,99.99
2018-06-04T04:27:42.123Z,99.99
2018-06-04T04:28:42.034Z,99.99
2018-06-04T04:29:41.987Z,99.99
2018-06-04T04:30:41.959Z,99.99
2018-06-04T04:31:41.935Z,99.99
2018-06-04T04:32:41.905Z,99.99
2018-06-04T04:33:41.876Z,99.99
2018-06-04T04:34:41.864Z,99.99
2018-06-04T04:35:41.836Z,99.99
2018-06-04T04:36:41.804Z,99.99
2018-06-04T04:37:41.864Z,99.99
2018-06-04T04:38:41.751Z,99.99
2018-06-04T04:39:41.725Z,99.99
2018-06-04T04:40:41.716Z,99.99
2018-06-04T04:41:41.692Z,99.99
2018-06-04T04:42:41.660Z,99.99
2018-06-04T04:43:41.627Z,99.99
2018-06-04T04:44:41.610Z,99.99
2018-06-04T04:45:41.573Z,99.99
2018-06-04T04:46:41.590Z,99.99
2018-06-04T04:47:41.528Z,99.99
2018-06-04T04:48:41.500Z,99.99
2018-06-04T04:49:41.530Z,99.99
2018-06-04T04:50:41.449Z,99.99
2018-06-04T04:51:41.424Z,99.99
2018-06-04T04:52:41.405Z,99.99
2018-06-04T04:53:41.378Z,99.99
2018-06-04T04:54:41.353Z,99.99
2018-06-04T04:55:41.326Z,99.99
2018-06-04T04:56:41.297Z,99.99
2018-06-04T04:57:41.271Z,99.99
2018-06-04T04:58:41.255Z,99.99
2018-06-04T04:59:41.239Z,99.99
2018-06-04T05:00:41.212Z,99.99
2018-06-04T05:01:41.176Z,99.99
2018-06-04T05:02:41.157Z,99.99
2018-06-04T05:03:41.139Z,99.99
2018-06-04T05:04:41.100Z,99.99
2018-06-04T05:05:41.069Z,99.99
2018-06-04T05:06:41.060Z,99.99
2018-06-04T05:07:41.034Z,99.99
2018-06-04T05:08:41.046Z,99.99
2018-06-04T05:09:40.974Z,99.99
2018-06-04T05:10:40.945Z,99.99
2018-06-04T05:11:40.938Z,99.99
2018-06-04T05:12:40.907Z,99.99
2018-06-04T05:13:40.885Z,99.99
2018-06-04T05:14:40.849Z,99.99
2018-06-04T05:15:40.836Z,99.99
2018-06-04T05:16:40.862Z,99.99
2018-06-04T05:17:40.773Z,99.99
2018-06-04T05:18:40.747Z,99.99
2018-06-04T05:19:40.726Z,99.99
2018-06-04T05:20:40.710Z,99.99
2018-06-04T05:21:40.679Z,99.99
2018-06-04T05:22:40.657Z,99.99
2018-06-04T05:23:40.641Z,99.99
2018-06-04T05:24:40.604Z,99.99
2018-06-04T05:25:40.589Z,99.99
2018-06-04T05:26:40.559Z,99.99
2018-06-04T05:27:40.525Z,99.99
2018-06-04T05:28:40.500Z,99.99
2018-06-04T05:29:40.481Z,99.99
2018-06-04T05:30:40.454Z,99.99
2018-06-04T05:31:40.426Z,99.99
2018-06-04T05:32:40.416Z,99.99
2018-06-04T05:33:42.025Z,99.99
2018-06-04T05:34:40.356Z,99.99
2018-06-04T05:35:42.021Z,99.99
2018-06-04T05:36:40.330Z,99.98
2018-06-04T05:37:40.552Z,99.93
2018-06-04T05:38:40.263Z,99.98
2018-06-04T05:39:40.278Z,99.99
2018-06-04T05:40:40.202Z,99.78
2018-06-04T05:41:40.181Z,99.59
2018-06-04T05:42:40.185Z,99.98
2018-06-04T05:43:40.130Z,99.59
2018-06-04T05:44:40.116Z,99.78
2018-06-04T05:45:40.097Z,99.99
2018-06-04T05:46:40.062Z,99.59
2018-06-04T05:47:40.052Z,99.49
2018-06-04T05:48:40.019Z,99.59
2018-06-04T05:49:39.995Z,99.11
2018-06-04T05:50:39.964Z,99.40
2018-06-04T05:51:39.937Z,99.21
2018-06-04T05:52:39.932Z,99.26
2018-06-04T05:53:39.895Z,99.11
2018-06-04T05:54:39.869Z,99.21
2018-06-04T05:55:39.896Z,98.58
2018-06-04T05:56:39.824Z,98.87
2018-06-04T05:57:39.794Z,98.72
2018-06-04T05:58:39.773Z,98.63
2018-06-04T05:59:39.760Z,98.77
2018-06-04T06:00:39.717Z,98.34
2018-06-04T06:01:39.701Z,98.49
2018-06-04T06:02:39.685Z,98.58
2018-06-04T06:03:42.522Z,98.68
2018-06-04T06:04:39.630Z,98.39
2018-06-04T06:05:42.518Z,98.68
2018-06-04T06:06:39.586Z,98.19
2018-06-04T06:07:39.570Z,98.49
2018-06-04T06:08:39.526Z,97.91
2018-06-04T06:09:39.512Z,97.81
2018-06-04T06:10:39.496Z,97.81
2018-06-04T06:11:39.458Z,97.72
2018-06-04T06:12:39.451Z,97.62
2018-06-04T06:13:41.029Z,97.47
2018-06-04T06:14:39.390Z,97.42
2018-06-04T06:15:39.382Z,97.52
2018-06-04T06:16:39.339Z,97.62
2018-06-04T06:17:39.340Z,97.52
2018-06-04T06:18:39.308Z,97.62
2018-06-04T06:19:39.279Z,97.67
2018-06-04T06:20:39.240Z,97.47
2018-06-04T06:21:39.217Z,97.86
2018-06-04T06:22:39.199Z,97.47
2018-06-04T06:23:39.171Z,97.76
2018-06-04T06:24:39.152Z,97.86
2018-06-04T06:25:39.129Z,97.38
2018-06-04T06:26:39.118Z,96.89
2018-06-04T06:27:39.071Z,96.80
2018-06-04T06:28:39.062Z,96.99
2018-06-04T06:29:39.037Z,96.42
2018-06-04T06:30:39.006Z,96.89
2018-06-04T06:31:38.984Z,96.42
2018-06-04T06:32:38.961Z,96.08
2018-06-04T06:33:38.933Z,96.56
2018-06-04T06:34:38.906Z,96.08
2018-06-04T06:35:38.903Z,95.69
2018-06-04T06:36:38.882Z,95.50
2018-06-04T06:37:38.855Z,95.31
2018-06-04T06:38:38.825Z,95.31
2018-06-04T06:39:38.799Z,95.79
2018-06-04T06:40:38.801Z,95.50
2018-06-04T06:41:38.740Z,95.59
2018-06-04T06:42:38.721Z,95.59
2018-06-04T06:43:38.701Z,95.40
2018-06-04T06:44:38.669Z,95.69
2018-06-04T06:45:38.655Z,94.82
2018-06-04T06:46:38.636Z,95.21
2018-06-04T06:47:38.597Z,94.92
2018-06-04T06:48:38.581Z,94.92
2018-06-04T06:49:38.586Z,95.26
2018-06-04T06:50:40.039Z,94.87
2018-06-04T06:51:38.513Z,95.06
2018-06-04T06:52:38.479Z,94.10
2018-06-04T06:53:38.459Z,94.39
2018-06-04T06:54:38.445Z,94.29
2018-06-04T06:55:38.415Z,94.10
2018-06-04T06:56:38.418Z,94.29
2018-06-04T06:57:38.374Z,94.39
2018-06-04T06:58:38.345Z,93.71
2018-06-04T06:59:38.339Z,93.47
2018-06-04T07:00:38.302Z,93.57
2018-06-04T07:01:38.279Z,92.89
2018-06-04T07:02:38.281Z,93.85
2018-06-04T07:03:38.233Z,93.57
2018-06-04T07:04:38.198Z,92.89
2018-06-04T07:05:38.179Z,92.41
2018-06-04T07:06:40.050Z,92.50
2018-06-04T07:07:38.149Z,92.41
2018-06-04T07:08:38.112Z,92.80
2018-06-04T07:09:38.130Z,92.50
2018-06-04T07:10:38.095Z,92.32
2018-06-04T07:11:38.048Z,92.65
2018-06-04T07:12:38.020Z,92.02
2018-06-04T07:13:37.995Z,91.88
2018-06-04T07:14:37.980Z,91.59
2018-06-04T07:15:37.957Z,91.49
2018-06-04T07:16:37.923Z,91.30
2018-06-04T07:17:37.923Z,91.11
2018-06-04T07:18:37.887Z,91.30
2018-06-04T07:19:37.881Z,91.39
2018-06-04T07:20:37.890Z,90.43
2018-06-04T07:21:37.812Z,91.11
2018-06-04T07:22:37.795Z,90.62
2018-06-04T07:23:37.799Z,90.91
2018-06-04T07:24:37.738Z,90.86
2018-06-04T07:25:37.727Z,90.47
2018-06-04T07:26:37.702Z,89.99
2018-06-04T07:27:37.680Z,89.51
2018-06-04T07:28:37.654Z,89.70
2018-06-04T07:29:37.638Z,89.89
2018-06-04T07:30:37.603Z,90.09
2018-06-04T07:31:37.586Z,89.89
2018-06-04T07:32:37.561Z,88.93
2018-06-04T07:33:40.059Z,89.41
2018-06-04T07:34:37.522Z,89.12
2018-06-04T07:35:37.493Z,89.70
2018-06-04T07:36:37.463Z,89.12
2018-06-04T07:37:37.447Z,89.51
2018-06-04T07:38:37.422Z,88.15
2018-06-04T07:39:37.399Z,88.39
2018-06-04T07:40:37.395Z,88.10
2018-06-04T07:41:37.366Z,88.39
2018-06-04T07:42:37.337Z,88.20
2018-06-04T07:43:37.311Z,87.81
2018-06-04T07:44:39.036Z,87.43
2018-06-04T07:45:39.046Z,87.04
2018-06-04T07:46:37.247Z,87.04
2018-06-04T07:47:37.218Z,86.94
2018-06-04T07:48:37.210Z,86.94
2018-06-04T07:49:37.183Z,87.23
2018-06-04T07:50:37.158Z,87.43
2018-06-04T07:51:37.129Z,87.47
2018-06-04T07:52:37.113Z,86.51
2018-06-04T07:53:37.084Z,86.02
2018-06-04T07:54:37.075Z,85.93
2018-06-04T07:55:37.050Z,86.60
2018-06-04T07:56:37.018Z,86.11
2018-06-04T07:57:36.994Z,86.11
2018-06-04T07:58:36.971Z,85.44
2018-06-04T07:59:36.949Z,86.02
2018-06-04T08:00:36.933Z,85.63
2018-06-04T08:01:38.560Z,85.15
2018-06-04T08:02:36.889Z,85.25
2018-06-04T08:03:38.550Z,85.58
2018-06-04T08:04:38.555Z,85.39
2018-06-04T08:05:36.832Z,85.19
2018-06-04T08:06:36.853Z,85.19
2018-06-04T08:07:36.776Z,84.61
2018-06-04T08:08:36.746Z,84.42
2018-06-04T08:09:36.727Z,84.71
2018-06-04T08:10:36.705Z,83.55
2018-06-04T08:11:36.692Z,83.26
2018-06-04T08:12:36.667Z,84.90
2018-06-04T08:13:36.637Z,84.84
2018-06-04T08:14:36.628Z,83.88
2018-06-04T08:15:36.611Z,84.27
2018-06-04T08:16:36.573Z,83.49
2018-06-04T08:17:36.555Z,83.01
2018-06-04T08:18:36.551Z,83.78
2018-06-04T08:19:36.511Z,83.20
2018-06-04T08:20:36.481Z,82.43
2018-06-04T08:21:36.463Z,82.28
2018-06-04T08:22:36.455Z,82.04
2018-06-04T08:23:36.445Z,81.27
2018-06-04T08:24:36.405Z,81.37
2018-06-04T08:25:36.381Z,82.23
2018-06-04T08:26:36.365Z,82.04
2018-06-04T08:27:36.342Z,82.04
2018-06-04T08:28:36.311Z,82.72
2018-06-04T08:29:36.316Z,81.85
2018-06-04T08:30:36.272Z,82.23
2018-06-04T08:31:36.247Z,82.14
2018-06-04T08:32:36.239Z,82.23
2018-06-04T08:33:36.202Z,81.75
2018-06-04T08:34:36.184Z,81.79
2018-06-04T08:35:36.166Z,81.70
2018-06-04T08:36:36.151Z,81.50
2018-06-04T08:37:36.117Z,81.30
2018-06-04T08:38:36.109Z,80.44
2018-06-04T08:39:36.088Z,80.54
2018-06-04T08:40:36.045Z,80.54
2018-06-04T08:41:36.030Z,80.44
2018-06-04T08:42:36.010Z,80.73
2018-06-04T08:43:36.000Z,80.34
2018-06-04T08:44:37.574Z,80.67
2018-06-04T08:45:35.959Z,80.57
2018-06-04T08:46:35.943Z,80.38
2018-06-04T08:47:37.585Z,80.57
2018-06-04T08:48:35.877Z,80.47
2018-06-04T08:49:35.856Z,80.77
2018-06-04T08:50:35.903Z,80.19
2018-06-04T08:51:35.826Z,80.47
2018-06-04T08:52:35.802Z,80.38
2018-06-04T08:53:35.795Z,79.99
2018-06-04T08:54:35.773Z,79.74
2018-06-04T08:55:35.739Z,79.45
2018-06-04T08:56:35.717Z,79.64
2018-06-04T08:57:35.695Z,79.25
2018-06-04T08:58:35.670Z,79.16
2018-06-04T08:59:38.570Z,79.35
2018-06-04T09:00:35.629Z,79.45
2018-06-04T09:01:35.606Z,79.55
2018-06-04T09:02:35.583Z,80.13
2018-06-04T09:03:35.567Z,79.55
2018-06-04T09:04:37.068Z,78.38
2018-06-04T09:05:35.522Z,78.38
2018-06-04T09:06:35.504Z,78.09
2018-06-04T09:07:35.481Z,78.19
2018-06-04T09:08:35.466Z,78.19
2018-06-04T09:09:35.436Z,77.61
2018-06-04T09:10:35.425Z,77.51
2018-06-04T09:11:35.405Z,77.51
2018-06-04T09:12:35.381Z,77.55
2018-06-04T09:13:35.438Z,77.55
2018-06-04T09:14:35.339Z,77.94
2018-06-04T09:15:35.309Z,77.39
2018-06-04T09:16:35.311Z,77.65
2018-06-04T09:17:35.279Z,77.69
2018-06-04T09:18:35.279Z,77.29
2018-06-04T09:19:35.230Z,77.39
2018-06-04T09:20:35.203Z,77.11
2018-06-04T09:21:35.266Z,77.11
2018-06-04T09:22:35.180Z,77.29
2018-06-04T09:23:35.149Z,77.20
2018-06-04T09:24:35.125Z,76.81
2018-06-04T09:25:35.108Z,76.81
2018-06-04T09:26:35.120Z,75.36
2018-06-04T09:27:35.845Z,76.42
2018-06-04T09:28:35.049Z,76.72
2018-06-04T09:29:35.026Z,75.84
2018-06-04T09:30:35.006Z,75.98
2018-06-04T09:31:34.996Z,76.46
2018-06-04T09:32:34.960Z,76.07
2018-06-04T09:33:34.966Z,76.46
2018-06-04T09:34:34.950Z,76.56
2018-06-04T09:35:34.898Z,76.07
2018-06-04T09:36:34.888Z,75.53
2018-06-04T09:37:34.897Z,75.34
2018-06-04T09:38:34.845Z,74.37
2018-06-04T09:39:34.814Z,73.78
2018-06-04T09:40:34.817Z,73.58
2018-06-04T09:41:34.812Z,73.58
2018-06-04T09:42:34.778Z,73.88
2018-06-04T09:43:34.754Z,72.81
2018-06-04T09:44:34.718Z,72.71
2018-06-04T09:45:37.363Z,72.71
2018-06-04T09:46:34.675Z,72.91
2018-06-04T09:47:34.722Z,71.48
2018-06-04T09:48:34.648Z,71.97
2018-06-04T09:49:34.635Z,70.22
2018-06-04T09:50:34.617Z,70.42
2018-06-04T09:51:34.598Z,70.81
2018-06-04T09:52:34.565Z,69.64
2018-06-04T09:53:34.566Z,70.61
2018-06-04T09:54:34.530Z,70.71
2018-06-04T09:55:34.592Z,71.29
2018-06-04T09:56:34.490Z,70.51
2018-06-04T09:57:34.506Z,69.09
2018-06-04T09:58:34.450Z,69.29
2018-06-04T09:59:34.424Z,69.29
2018-06-04T10:00:34.422Z,69.09
2018-06-04T10:01:34.431Z,68.70
2018-06-04T10:02:34.392Z,69.71
2018-06-04T10:03:34.351Z,68.74
2018-06-04T10:04:34.327Z,68.80
2018-06-04T10:05:37.075Z,67.76
2018-06-04T10:06:34.299Z,68.64
2018-06-04T10:07:34.324Z,67.28
2018-06-04T10:08:34.311Z,68.05
2018-06-04T10:09:34.257Z,67.70
2018-06-04T10:10:34.216Z,67.80
2018-06-04T10:11:34.199Z,68.77
2018-06-04T10:12:34.209Z,69.81
2018-06-04T10:13:34.179Z,70.00
2018-06-04T10:14:34.156Z,70.32
2018-06-04T10:15:34.125Z,69.74
2018-06-04T10:16:34.113Z,68.09
2018-06-04T10:17:34.087Z,67.44
2018-06-04T10:18:34.081Z,67.08
2018-06-04T10:19:35.584Z,65.23
2018-06-04T10:20:34.042Z,66.21
2018-06-04T10:21:34.050Z,66.17
2018-06-04T10:22:34.035Z,66.96
2018-06-04T10:23:33.986Z,66.96
2018-06-04T10:24:33.969Z,67.50
2018-06-04T10:25:33.975Z,67.80
2018-06-04T10:26:33.933Z,69.42
2018-06-04T10:27:33.904Z,69.13
2018-06-04T10:28:33.899Z,68.51
2018-06-04T10:29:33.898Z,66.89
2018-06-04T10:30:33.862Z,67.38
2018-06-04T10:31:35.599Z,67.76
2018-06-04T10:32:33.826Z,67.57
2018-06-04T10:33:33.845Z,67.67
2018-06-04T10:34:33.777Z,67.96
2018-06-04T10:35:33.788Z,67.67
2018-06-04T10:36:33.755Z,67.96
2018-06-04T10:37:33.753Z,67.08
2018-06-04T10:38:33.698Z,66.50
2018-06-04T10:39:33.688Z,67.54
2018-06-04T10:40:33.740Z,67.93
2018-06-04T10:41:33.689Z,68.96
2018-06-04T10:42:33.632Z,69.22
2018-06-04T10:43:35.591Z,70.29
2018-06-04T10:44:33.618Z,70.77
2018-06-04T10:45:33.618Z,70.97
2018-06-04T10:46:33.567Z,70.48
2018-06-04T10:47:33.541Z,70.29
2018-06-04T10:48:33.544Z,70.22
2018-06-04T10:49:33.546Z,69.38
2018-06-04T10:50:33.477Z,69.42
2018-06-04T10:51:33.457Z,68.74
2018-06-04T10:52:33.458Z,67.41
2018-06-04T10:53:33.470Z,67.50
2018-06-04T10:54:33.408Z,66.99
2018-06-04T10:55:33.393Z,65.95
2018-06-04T10:56:33.374Z,66.05
2018-06-04T10:57:33.420Z,67.21
2018-06-04T10:58:33.334Z,67.38
2018-06-04T10:59:33.318Z,67.90
2018-06-04T11:00:33.297Z,68.70
2018-06-04T11:01:33.280Z,68.60
2018-06-04T11:02:33.309Z,68.60
2018-06-04T11:03:33.247Z,67.93
2018-06-04T11:04:33.228Z,68.57
2018-06-04T11:05:33.218Z,68.57
2018-06-04T11:06:33.207Z,69.32
2018-06-04T11:07:33.169Z,69.32
2018-06-04T11:08:33.148Z,69.45
2018-06-04T11:09:36.118Z,69.54
2018-06-04T11:10:33.171Z,70.36
2018-06-04T11:11:33.103Z,69.58
2018-06-04T11:12:33.078Z,68.70
2018-06-04T11:13:33.073Z,67.93
2018-06-04T11:14:33.071Z,68.99
2018-06-04T11:15:33.020Z,68.90
2018-06-04T11:16:34.606Z,68.41
2018-06-04T11:17:32.987Z,69.09
2018-06-04T11:18:33.001Z,68.54
2018-06-04T11:19:32.984Z,68.05
2018-06-04T11:20:32.925Z,68.05
2018-06-04T11:21:32.906Z,67.21
2018-06-04T11:22:32.897Z,66.05
2018-06-04T11:23:32.873Z,66.08
2018-06-04T11:24:32.859Z,64.81
2018-06-04T11:25:32.851Z,65.50
2018-06-04T11:26:32.854Z,65.01
2018-06-04T11:27:32.834Z,65.43
2018-06-04T11:28:32.785Z,64.87
2018-06-04T11:29:32.769Z,64.13
2018-06-04T11:30:32.830Z,63.18
2018-06-04T11:31:32.732Z,63.35
2018-06-04T11:32:32.720Z,63.22
2018-06-04T11:33:32.704Z,61.76
2018-06-04T11:34:32.690Z,59.77
2018-06-04T11:35:32.660Z,58.62
2018-06-04T11:36:32.670Z,58.81
2018-06-04T11:37:32.642Z,59.50
2018-06-04T11:38:32.630Z,57.84
2018-06-04T11:39:32.634Z,58.95
2018-06-04T11:40:32.578Z,60.42
2018-06-04T11:41:32.564Z,60.00
2018-06-04T11:42:32.552Z,60.42
2018-06-04T11:43:32.535Z,61.73
2018-06-04T11:44:32.518Z,62.41
2018-06-04T11:45:32.507Z,63.84
2018-06-04T11:46:32.481Z,63.75
2018-06-04T11:47:32.470Z,62.86
2018-06-04T11:48:32.526Z,62.18
2018-06-04T11:49:32.439Z,62.15
2018-06-04T11:50:32.426Z,62.63
2018-06-04T11:51:32.413Z,59.41
2018-06-04T11:52:32.408Z,58.47
2018-06-04T11:53:32.369Z,57.13
2018-06-04T11:54:32.359Z,57.00
2018-06-04T11:55:32.334Z,57.78
2018-06-04T11:56:32.397Z,57.81
2018-06-04T11:58:32.293Z,56.72
2018-06-04T11:59:32.278Z,57.24
2018-06-04T12:00:32.266Z,57.46
2018-06-04T12:01:32.245Z,56.90
2018-06-04T12:02:32.248Z,55.90
2018-06-04T12:03:32.214Z,57.82
2018-06-04T12:04:32.209Z,58.84
2018-06-04T12:05:32.195Z,59.96
2018-06-04T12:06:32.178Z,61.17
2018-06-04T12:07:32.158Z,62.05
2018-06-04T12:08:32.150Z,62.76
2018-06-04T12:09:32.142Z,63.54
2018-06-04T12:10:32.121Z,63.74
2018-06-04T12:11:32.121Z,64.84
2018-06-04T12:12:33.614Z,64.65
2018-06-04T12:13:32.075Z,64.81
2018-06-04T12:14:32.055Z,65.95
2018-06-04T12:15:32.055Z,66.24
2018-06-04T12:16:32.048Z,66.93
2018-06-04T12:17:33.679Z,66.79
2018-06-04T12:18:32.006Z,66.41
2018-06-04T12:19:32.021Z,66.63
2018-06-04T12:20:31.974Z,64.29
2018-06-04T12:21:31.957Z,61.82
2018-06-04T12:22:31.941Z,61.74
2018-06-04T12:23:31.927Z,62.79
2018-06-04T12:24:31.908Z,61.88
2018-06-04T12:25:31.899Z,61.95
2018-06-04T12:26:31.885Z,63.28
2018-06-04T12:27:31.856Z,64.20
2018-06-04T12:28:34.619Z,65.23
2018-06-04T12:29:31.835Z,65.98
2018-06-04T12:30:31.825Z,66.37
2018-06-04T12:31:31.804Z,66.17
2018-06-04T12:32:31.789Z,66.96
2018-06-04T12:33:31.761Z,67.05
2018-06-04T12:34:31.760Z,67.25
2018-06-04T12:35:33.622Z,67.63
2018-06-04T12:36:31.729Z,66.99
2018-06-04T12:37:31.705Z,66.96
2018-06-04T12:38:31.694Z,67.41
2018-06-04T12:39:31.684Z,67.63
2018-06-04T12:40:31.660Z,68.16
2018-06-04T12:41:34.626Z,67.67
2018-06-04T12:42:31.634Z,68.64
2018-06-04T12:43:31.614Z,67.86
2018-06-04T12:44:31.600Z,66.93
2018-06-04T12:45:31.605Z,66.99
2018-06-04T12:46:31.558Z,66.89
2018-06-04T12:47:31.548Z,67.08
2018-06-04T12:48:31.533Z,67.18
2018-06-04T12:49:31.538Z,67.22
2018-06-04T12:50:31.499Z,67.18
2018-06-04T12:51:31.492Z,66.44
2018-06-04T12:52:31.476Z,67.12
2018-06-04T12:53:31.456Z,67.99