createdAt,value
2023-07-28T00:00:37.350Z,0.00
2023-07-28T00:01:37.325Z,0.00
2023-07-28T00:02:37.358Z,0.00
2023-07-28T00:03:37.311Z,0.00
2023-07-28T00:04:37.297Z,0.00
2023-07-28T00:05:37.263Z,0.00
2023-07-28T00:06:37.333Z,0.00
2023-07-28T00:07:37.242Z,0.00
2023-07-28T00:08:37.261Z,0.00
2023-07-28T00:09:37.224Z,0.00
2023-07-28T00:10:37.227Z,0.00
2023-07-28T00:11:37.200Z,0.00
2023-07-28T00:12:37.195Z,0.00
2023-07-28T00:13:37.167Z,0.00
2023-07-28T00:14:37.182Z,0.00
2023-07-28T00:15:37.156Z,0.00
2023-07-28T00:16:37.522Z,0.00
2023-07-28T00:17:37.188Z,0.00
2023-07-28T00:18:37.182Z,0.00
2023-07-28T00:19:37.105Z,0.00
2023-07-28T00:20:37.128Z,0.00
2023-07-28T00:21:37.087Z,0.00
2023-07-28T00:22:37.087Z,0.00
2023-07-28T00:23:37.069Z,0.00
2023-07-28T00:24:37.095Z,0.00
2023-07-28T00:25:37.041Z,0.00
2023-07-28T00:26:37.183Z,0.00
2023-07-28T00:27:37.037Z,0.00
2023-07-28T00:28:37.035Z,0.00
2023-07-28T00:29:36.997Z,0.00
2023-07-28T00:30:37.094Z,0.00
2023-07-28T00:31:36.973Z,0.00
2023-07-28T00:32:37.010Z,0.00
2023-07-28T00:33:36.959Z,0.00
2023-07-28T00:34:36.965Z,0.00
2023-07-28T00:35:36.940Z,0.00
2023-07-28T00:36:37.372Z,0.00
2023-07-28T00:37:36.918Z,0.00
2023-07-28T00:38:36.951Z,0.00
2023-07-28T00:39:36.900Z,0.00
2023-07-28T00:40:36.917Z,0.00
2023-07-28T00:41:36.869Z,0.00
2023-07-28T00:42:37.298Z,0.00
2023-07-28T00:43:36.846Z,0.00
2023-07-28T00:44:36.860Z,0.00
2023-07-28T00:45:36.853Z,0.00
2023-07-28T00:46:37.093Z,0.00
2023-07-28T00:47:36.856Z,0.00
2023-07-28T00:48:36.803Z,0.00
2023-07-28T00:49:36.799Z,0.00
2023-07-28T00:50:36.805Z,0.00
2023-07-28T00:51:36.765Z,0.00
2023-07-28T00:52:36.790Z,0.00
2023-07-28T00:53:36.734Z,0.00
2023-07-28T00:54:36.761Z,0.00
2023-07-28T00:55:36.758Z,0.00
2023-07-28T00:56:36.895Z,0.00
2023-07-28T00:57:36.695Z,0.00
2023-07-28T00:58:36.700Z,0.00
2023-07-28T00:59:36.673Z,0.00
2023-07-28T01:00:36.727Z,0.00
2023-07-28T01:01:36.740Z,0.00
2023-07-28T01:02:36.721Z,0.00
2023-07-28T01:03:36.648Z,0.00
2023-07-28T01:04:36.699Z,0.00
2023-07-28T01:05:36.627Z,0.00
2023-07-28T01:06:36.896Z,0.00
2023-07-28T01:07:36.586Z,0.00
2023-07-28T01:08:36.610Z,0.00
2023-07-28T01:09:36.565Z,0.00
2023-07-28T01:10:36.587Z,0.00
2023-07-28T01:11:36.561Z,0.00
2023-07-28T01:12:36.571Z,0.00
2023-07-28T01:13:36.533Z,0.00
2023-07-28T01:14:36.564Z,0.00
2023-07-28T01:15:36.559Z,0.00
2023-07-28T01:16:36.817Z,0.00
2023-07-28T01:17:36.667Z,0.00
2023-07-28T01:18:36.468Z,0.00
2023-07-28T01:19:36.545Z,0.00
2023-07-28T01:20:36.449Z,0.00
2023-07-28T01:21:36.484Z,0.00
2023-07-28T01:22:36.438Z,0.00
2023-07-28T01:23:36.455Z,0.00
2023-07-28T01:24:36.403Z,0.00
2023-07-28T01:25:36.426Z,0.00
2023-07-28T01:26:36.600Z,0.00
2023-07-28T01:27:36.409Z,0.00
2023-07-28T01:28:36.362Z,0.00
2023-07-28T01:29:36.364Z,0.00
2023-07-28T01:30:36.338Z,0.00
2023-07-28T01:31:36.365Z,0.00
2023-07-28T01:32:36.365Z,0.00
2023-07-28T01:33:36.338Z,0.00
2023-07-28T01:34:36.293Z,0.00
2023-07-28T01:35:36.301Z,0.00
2023-07-28T01:36:36.573Z,0.00
2023-07-28T01:37:36.277Z,0.00
2023-07-28T01:38:36.262Z,0.00
2023-07-28T01:39:36.283Z,0.00
2023-07-28T01:40:36.230Z,0.00
2023-07-28T01:41:36.249Z,0.00
2023-07-28T01:42:36.211Z,0.00
2023-07-28T01:43:36.215Z,0.00
2023-07-28T01:44:36.189Z,0.00
2023-07-28T01:45:36.255Z,0.00
2023-07-28T01:46:36.434Z,0.00
2023-07-28T01:47:36.222Z,0.00
2023-07-28T01:48:36.171Z,0.00
2023-07-28T01:49:36.166Z,0.00
2023-07-28T01:50:36.119Z,0.00
2023-07-28T01:51:36.130Z,0.00
2023-07-28T01:52:36.112Z,0.00
2023-07-28T01:53:36.103Z,0.00
2023-07-28T01:54:36.087Z,0.00
2023-07-28T01:55:36.104Z,0.00
2023-07-28T01:56:36.277Z,0.00
2023-07-28T01:57:36.075Z,0.00
2023-07-28T01:58:36.038Z,0.00
2023-07-28T01:59:36.068Z,0.00
2023-07-28T02:00:36.015Z,0.00
2023-07-28T02:01:36.058Z,0.00
2023-07-28T02:02:36.033Z,0.00
2023-07-28T02:03:36.021Z,0.00
2023-07-28T02:04:36.017Z,0.00
2023-07-28T02:05:35.982Z,0.00
2023-07-28T02:06:36.201Z,0.00
2023-07-28T02:07:35.973Z,0.00
2023-07-28T02:08:35.931Z,0.00
2023-07-28T02:09:36.013Z,0.00
2023-07-28T02:10:35.920Z,0.00
2023-07-28T02:11:35.929Z,0.00
2023-07-28T02:12:35.891Z,0.00
2023-07-28T02:13:35.905Z,0.00
2023-07-28T02:14:35.968Z,0.00
2023-07-28T02:15:36.259Z,0.00
2023-07-28T02:16:36.018Z,0.00
2023-07-28T02:17:36.086Z,0.00
2023-07-28T02:18:35.838Z,0.00
2023-07-28T02:19:35.848Z,0.00
2023-07-28T02:20:35.795Z,0.00
2023-07-28T02:21:35.846Z,0.00
2023-07-28T02:22:35.790Z,0.00
2023-07-28T02:23:35.779Z,0.00
2023-07-28T02:24:35.756Z,0.00
2023-07-28T02:25:35.770Z,0.00
2023-07-28T02:26:36.046Z,0.00
2023-07-28T02:27:35.753Z,0.00
2023-07-28T02:28:35.719Z,0.00
2023-07-28T02:29:35.728Z,0.00
2023-07-28T02:30:35.760Z,0.00
2023-07-28T02:31:35.705Z,0.00
2023-07-28T02:32:35.737Z,0.00
2023-07-28T02:33:35.688Z,0.00
2023-07-28T02:34:35.657Z,0.00
2023-07-28T02:35:35.658Z,0.00
2023-07-28T02:36:35.868Z,0.00
2023-07-28T02:37:35.627Z,0.00
2023-07-28T02:38:35.661Z,0.00
2023-07-28T02:39:35.624Z,0.00
2023-07-28T02:40:35.582Z,0.00
2023-07-28T02:41:35.608Z,0.00
2023-07-28T02:42:35.562Z,0.00
2023-07-28T02:43:35.562Z,0.00
2023-07-28T02:44:35.535Z,0.00
2023-07-28T02:45:35.557Z,0.00
2023-07-28T02:46:35.712Z,0.00
2023-07-28T02:47:35.573Z,0.00
2023-07-28T02:48:35.492Z,0.00
2023-07-28T02:49:35.507Z,0.00
2023-07-28T02:50:35.474Z,0.00
2023-07-28T02:51:35.480Z,0.00
2023-07-28T02:52:35.477Z,0.00
2023-07-28T02:53:35.470Z,0.00
2023-07-28T02:54:35.430Z,0.00
2023-07-28T02:55:35.435Z,0.00
2023-07-28T02:56:35.727Z,0.00
2023-07-28T02:57:35.425Z,0.00
2023-07-28T02:58:35.397Z,0.00
2023-07-28T02:59:35.407Z,0.00
2023-07-28T03:00:35.379Z,0.00
2023-07-28T03:01:35.391Z,0.00
2023-07-28T03:02:35.452Z,0.00
2023-07-28T03:03:35.418Z,0.00
2023-07-28T03:04:35.328Z,0.00
2023-07-28T03:05:35.346Z,0.00
2023-07-28T03:06:35.654Z,0.00
2023-07-28T03:07:35.324Z,0.00
2023-07-28T03:08:35.299Z,0.00
2023-07-28T03:09:35.313Z,0.00
2023-07-28T03:10:35.314Z,0.00
2023-07-28T03:11:35.317Z,0.00
2023-07-28T03:12:35.307Z,0.00
2023-07-28T03:13:35.315Z,0.00
2023-07-28T03:14:35.313Z,0.00
2023-07-28T03:15:35.324Z,0.00
2023-07-28T03:16:35.689Z,0.00
2023-07-28T03:17:35.332Z,0.00
2023-07-28T03:18:35.311Z,0.00
2023-07-28T03:19:35.322Z,0.00
2023-07-28T03:20:35.308Z,0.00
2023-07-28T03:21:38.056Z,0.00
2023-07-28T03:22:35.304Z,0.00
2023-07-28T03:23:35.323Z,0.00
2023-07-28T03:24:35.274Z,0.00
2023-07-28T03:25:35.375Z,0.00
2023-07-28T03:26:35.569Z,0.00
2023-07-28T03:27:35.285Z,0.00
2023-07-28T03:28:35.004Z,0.00
2023-07-28T03:29:35.015Z,0.00
2023-07-28T03:30:35.042Z,0.00
2023-07-28T03:31:35.023Z,0.00
2023-07-28T03:32:35.001Z,0.00
2023-07-28T03:33:35.272Z,0.00
2023-07-28T03:34:35.000Z,0.00
2023-07-28T03:35:35.015Z,0.00
2023-07-28T03:36:35.146Z,0.00
2023-07-28T03:37:34.953Z,0.00
2023-07-28T03:38:34.928Z,0.00
2023-07-28T03:39:34.946Z,0.00
2023-07-28T03:40:34.900Z,0.00
2023-07-28T03:41:34.899Z,0.00
2023-07-28T03:42:34.867Z,0.00
2023-07-28T03:43:34.873Z,0.00
2023-07-28T03:44:34.845Z,0.00
2023-07-28T03:45:34.907Z,0.00
2023-07-28T03:46:35.147Z,0.00
2023-07-28T03:47:34.863Z,0.00
2023-07-28T03:48:34.800Z,0.00
2023-07-28T03:49:34.843Z,0.00
2023-07-28T03:50:34.780Z,0.00
2023-07-28T03:51:34.792Z,0.00
2023-07-28T03:52:34.745Z,0.00
2023-07-28T03:53:34.769Z,0.00
2023-07-28T03:54:34.734Z,0.00
2023-07-28T03:55:34.744Z,0.00
2023-07-28T03:56:34.998Z,0.00
2023-07-28T03:57:34.728Z,0.00
2023-07-28T03:58:34.694Z,0.00
2023-07-28T03:59:34.707Z,0.00
2023-07-28T04:00:34.661Z,0.00
2023-07-28T04:01:34.691Z,0.00
2023-07-28T04:02:34.645Z,0.00
2023-07-28T04:03:34.673Z,0.00
2023-07-28T04:04:34.617Z,0.00
2023-07-28T04:05:34.633Z,0.00
2023-07-28T04:06:34.811Z,0.00
2023-07-28T04:07:34.600Z,0.00
2023-07-28T04:08:34.588Z,0.00
2023-07-28T04:09:34.597Z,0.00
2023-07-28T04:10:34.553Z,0.00
2023-07-28T04:11:34.575Z,0.00
2023-07-28T04:12:34.540Z,0.00
2023-07-28T04:13:34.543Z,0.00
2023-07-28T04:14:34.536Z,0.00
2023-07-28T04:15:34.525Z,0.00
2023-07-28T04:16:34.860Z,0.00
2023-07-28T04:17:34.535Z,0.00
2023-07-28T04:18:34.463Z,0.00
2023-07-28T04:19:34.489Z,0.00
2023-07-28T04:20:34.463Z,0.00
2023-07-28T04:21:34.451Z,0.00
2023-07-28T04:22:34.425Z,0.00
2023-07-28T04:23:34.482Z,0.00
2023-07-28T04:24:34.400Z,0.00
2023-07-28T04:25:34.406Z,0.00
2023-07-28T04:26:34.555Z,0.00
2023-07-28T04:27:34.410Z,0.00
2023-07-28T04:28:34.366Z,0.00
2023-07-28T04:29:34.478Z,0.00
2023-07-28T04:30:34.373Z,0.00
2023-07-28T04:31:34.386Z,0.00
2023-07-28T04:32:34.331Z,0.00
2023-07-28T04:33:34.335Z,0.00
2023-07-28T04:34:34.364Z,0.00
2023-07-28T04:35:34.308Z,0.00
2023-07-28T04:36:34.532Z,0.00
2023-07-28T04:37:34.309Z,0.00
2023-07-28T04:38:34.256Z,0.00
2023-07-28T04:39:34.260Z,0.00
2023-07-28T04:40:34.230Z,0.00
2023-07-28T04:41:34.260Z,0.00
2023-07-28T04:42:34.210Z,0.00
2023-07-28T04:43:34.238Z,0.00
2023-07-28T04:44:34.214Z,0.00
2023-07-28T04:45:34.220Z,0.00
2023-07-28T04:46:34.391Z,0.00
2023-07-28T04:47:34.200Z,0.00
2023-07-28T04:48:34.154Z,0.00
2023-07-28T04:49:34.167Z,0.00
2023-07-28T04:50:34.123Z,0.00
2023-07-28T04:51:34.170Z,0.00
2023-07-28T04:52:34.105Z,0.00
2023-07-28T04:53:34.184Z,0.00
2023-07-28T04:54:34.081Z,0.00
2023-07-28T04:55:34.104Z,0.00
2023-07-28T04:56:34.393Z,0.00
2023-07-28T04:57:34.077Z,0.00
2023-07-28T04:58:34.036Z,5.62
2023-07-28T04:59:34.061Z,5.62
2023-07-28T05:00:34.032Z,5.62
2023-07-28T05:01:34.326Z,5.62
2023-07-28T05:02:34.038Z,5.62
2023-07-28T05:03:34.021Z,5.62
2023-07-28T05:04:34.007Z,11.25
2023-07-28T05:05:33.981Z,11.25
2023-07-28T05:06:33.956Z,5.62
2023-07-28T05:07:33.977Z,5.62
2023-07-28T05:08:33.939Z,5.62
2023-07-28T05:09:33.962Z,5.62
2023-07-28T05:10:33.920Z,5.62
2023-07-28T05:11:34.261Z,11.25
2023-07-28T05:12:33.903Z,11.25
2023-07-28T05:13:33.958Z,5.62
2023-07-28T05:14:33.881Z,11.25
2023-07-28T05:15:33.882Z,11.25
2023-07-28T05:16:33.928Z,11.25
2023-07-28T05:17:33.935Z,11.25
2023-07-28T05:18:33.842Z,11.25
2023-07-28T05:19:33.860Z,11.25
2023-07-28T05:20:33.805Z,11.25
2023-07-28T05:21:34.103Z,5.62
2023-07-28T05:22:33.784Z,5.62
2023-07-28T05:23:33.814Z,5.62
2023-07-28T05:24:33.787Z,5.62
2023-07-28T05:25:33.791Z,5.62
2023-07-28T05:26:33.747Z,5.62
2023-07-28T05:27:33.763Z,5.62
2023-07-28T05:28:33.721Z,5.62
2023-07-28T05:29:33.728Z,5.62
2023-07-28T05:30:33.718Z,5.62
2023-07-28T05:31:33.971Z,5.62
2023-07-28T05:32:33.752Z,5.62
2023-07-28T05:33:33.665Z,11.25
2023-07-28T05:34:33.690Z,11.25
2023-07-28T05:35:33.662Z,11.25
2023-07-28T05:36:33.681Z,11.25
2023-07-28T05:37:33.633Z,11.25
2023-07-28T05:38:33.656Z,11.25
2023-07-28T05:39:33.665Z,11.25
2023-07-28T05:40:33.651Z,11.25
2023-07-28T05:41:34.034Z,11.25
2023-07-28T05:42:33.624Z,11.25
2023-07-28T05:43:33.561Z,11.25
2023-07-28T05:44:33.569Z,11.25
2023-07-28T05:45:33.539Z,11.25
2023-07-28T05:46:33.567Z,11.25
2023-07-28T05:47:33.542Z,11.25
2023-07-28T05:48:33.530Z,5.62
2023-07-28T05:49:33.505Z,5.62
2023-07-28T05:50:33.519Z,5.62
2023-07-28T05:51:33.734Z,11.25
2023-07-28T05:52:33.506Z,11.25
2023-07-28T05:53:33.471Z,11.25
2023-07-28T05:54:33.502Z,11.25
2023-07-28T05:55:33.441Z,11.25
2023-07-28T05:56:33.475Z,11.25
2023-07-28T05:57:33.413Z,11.25
2023-07-28T05:58:33.440Z,11.25
2023-07-28T05:59:33.403Z,5.62
2023-07-28T06:00:33.431Z,5.62
2023-07-28T06:01:33.675Z,5.62
2023-07-28T06:02:33.445Z,5.62
2023-07-28T06:03:33.416Z,5.62
2023-07-28T06:04:33.359Z,11.25
2023-07-28T06:05:33.334Z,11.25
2023-07-28T06:06:33.335Z,11.25
2023-07-28T06:07:33.316Z,11.25
2023-07-28T06:08:33.328Z,11.25
2023-07-28T06:09:33.301Z,11.25
2023-07-28T06:10:33.311Z,11.25
2023-07-28T06:11:33.595Z,11.25
2023-07-28T06:12:33.287Z,11.25
2023-07-28T06:13:33.245Z,11.25
2023-07-28T06:14:33.274Z,11.25
2023-07-28T06:15:33.271Z,11.25
2023-07-28T06:16:33.232Z,5.62
2023-07-28T06:17:33.251Z,5.62
2023-07-28T06:18:33.212Z,11.25
2023-07-28T06:19:33.192Z,11.25
2023-07-28T06:20:33.225Z,22.50
2023-07-28T06:21:33.420Z,22.50
2023-07-28T06:22:33.205Z,22.50
2023-07-28T06:23:33.144Z,22.50
2023-07-28T06:24:33.214Z,22.50
2023-07-28T06:25:33.153Z,16.88
2023-07-28T06:26:33.132Z,11.25
2023-07-28T06:27:33.105Z,11.25
2023-07-28T06:28:33.252Z,11.25
2023-07-28T06:29:33.068Z,11.25
2023-07-28T06:30:33.087Z,16.88
2023-07-28T06:31:33.351Z,16.88
2023-07-28T06:32:33.094Z,16.88
2023-07-28T06:33:33.027Z,16.88
2023-07-28T06:34:33.069Z,11.25
2023-07-28T06:35:33.004Z,11.25
2023-07-28T06:36:33.030Z,11.25
2023-07-28T06:37:32.990Z,5.62
2023-07-28T06:38:33.010Z,11.25
2023-07-28T06:39:32.968Z,11.25
2023-07-28T06:40:32.984Z,11.25
2023-07-28T06:41:33.612Z,11.25
2023-07-28T06:42:32.943Z,11.25
2023-07-28T06:43:32.921Z,11.25
2023-07-28T06:44:32.952Z,11.25
2023-07-28T06:45:32.893Z,11.25
2023-07-28T06:46:32.951Z,16.88
2023-07-28T06:47:33.046Z,16.88
2023-07-28T06:48:32.917Z,16.88
2023-07-28T06:49:32.856Z,22.50
2023-07-28T06:50:32.880Z,22.50
2023-07-28T06:51:33.140Z,22.50
2023-07-28T06:52:32.857Z,22.50
2023-07-28T06:53:32.817Z,22.50
2023-07-28T06:54:32.814Z,16.88
2023-07-28T06:55:32.802Z,16.88
2023-07-28T06:56:32.813Z,11.25
2023-07-28T06:57:32.773Z,11.25
2023-07-28T06:58:32.822Z,11.25
2023-07-28T06:59:32.756Z,11.25
2023-07-28T07:00:32.774Z,11.25
2023-07-28T07:01:33.136Z,11.25
2023-07-28T07:02:32.815Z,5.62
2023-07-28T07:03:32.706Z,5.62
2023-07-28T07:04:32.778Z,5.62
2023-07-28T07:05:32.708Z,5.62
2023-07-28T07:06:32.697Z,5.62
2023-07-28T07:07:32.657Z,5.62
2023-07-28T07:08:32.690Z,5.62
2023-07-28T07:09:32.636Z,5.62
2023-07-28T07:10:32.665Z,11.25
2023-07-28T07:11:33.279Z,11.25
2023-07-28T07:12:32.665Z,11.25
2023-07-28T07:13:32.595Z,11.25
2023-07-28T07:14:32.636Z,11.25
2023-07-28T07:15:32.696Z,16.88
2023-07-28T07:16:32.653Z,16.88
2023-07-28T07:17:32.618Z,16.88
2023-07-28T07:18:32.558Z,16.88
2023-07-28T07:19:32.558Z,22.50
2023-07-28T07:20:32.542Z,22.50
2023-07-28T07:21:32.744Z,28.12
2023-07-28T07:22:32.537Z,33.75
2023-07-28T07:23:32.483Z,28.12
2023-07-28T07:24:32.514Z,28.12
2023-07-28T07:25:32.492Z,28.12
2023-07-28T07:26:32.607Z,28.12
2023-07-28T07:27:32.445Z,28.12
2023-07-28T07:28:32.519Z,28.12
2023-07-28T07:29:32.430Z,28.12
2023-07-28T07:30:32.443Z,28.12
2023-07-28T07:31:32.663Z,28.12
2023-07-28T07:32:32.470Z,28.12
2023-07-28T07:33:32.396Z,22.50
2023-07-28T07:34:32.381Z,22.50
2023-07-28T07:35:32.378Z,28.12
2023-07-28T07:36:32.394Z,28.12
2023-07-28T07:37:32.360Z,28.12
2023-07-28T07:38:32.364Z,28.12
2023-07-28T07:39:32.352Z,28.12
2023-07-28T07:40:32.344Z,22.50
2023-07-28T07:41:32.349Z,22.50
2023-07-28T07:42:32.322Z,22.50
2023-07-28T07:43:32.301Z,22.50
2023-07-28T07:44:32.333Z,22.50
2023-07-28T07:45:32.275Z,22.50
2023-07-28T07:46:32.280Z,22.50
2023-07-28T07:47:32.265Z,22.50
2023-07-28T07:48:32.274Z,22.50
2023-07-28T07:49:32.249Z,22.50
2023-07-28T07:50:32.248Z,16.88
2023-07-28T07:51:32.241Z,22.50
2023-07-28T07:52:32.238Z,16.88
2023-07-28T07:53:32.189Z,16.88
2023-07-28T07:54:32.233Z,16.88
2023-07-28T07:55:32.172Z,16.88
2023-07-28T07:56:32.179Z,16.88
2023-07-28T07:57:32.164Z,16.88
2023-07-28T07:58:32.172Z,22.50
2023-07-28T07:59:32.132Z,22.50
2023-07-28T08:00:32.139Z,22.50
2023-07-28T08:01:31.133Z,22.50
2023-07-28T08:02:32.155Z,22.50
2023-07-28T08:03:32.096Z,22.50
2023-07-28T08:04:32.144Z,16.88
2023-07-28T08:05:32.067Z,22.50
2023-07-28T08:06:32.100Z,16.88
2023-07-28T08:07:32.046Z,16.88
2023-07-28T08:08:32.053Z,22.50
2023-07-28T08:09:32.031Z,28.12
2023-07-28T08:10:32.033Z,39.38
2023-07-28T08:11:32.153Z,39.38
2023-07-28T08:12:32.033Z,39.38
2023-07-28T08:13:31.986Z,45.00
2023-07-28T08:14:31.993Z,50.62
2023-07-28T08:15:32.011Z,50.62
2023-07-28T08:16:31.994Z,39.38
2023-07-28T08:17:31.970Z,33.75
2023-07-28T08:18:31.990Z,28.12
2023-07-28T08:19:31.921Z,28.12
2023-07-28T08:20:31.942Z,28.12
2023-07-28T08:21:32.026Z,28.12
2023-07-28T08:22:31.909Z,33.75
2023-07-28T08:23:31.923Z,28.12
2023-07-28T08:24:31.926Z,22.50
2023-07-28T08:25:31.854Z,22.50
2023-07-28T08:26:31.923Z,22.50
2023-07-28T08:27:31.839Z,28.12
2023-07-28T08:28:31.917Z,33.75
2023-07-28T08:29:31.813Z,28.12
2023-07-28T08:30:31.832Z,16.88
2023-07-28T08:31:31.830Z,16.88
2023-07-28T08:32:31.880Z,22.50
2023-07-28T08:33:31.768Z,28.12
2023-07-28T08:34:31.791Z,22.50
2023-07-28T08:35:31.801Z,22.50
2023-07-28T08:36:31.754Z,22.50
2023-07-28T08:37:31.751Z,22.50
2023-07-28T08:38:31.734Z,33.75
2023-07-28T08:39:31.704Z,39.38
2023-07-28T08:40:31.732Z,39.38
2023-07-28T08:41:31.685Z,33.75
2023-07-28T08:42:31.753Z,33.75
2023-07-28T08:43:31.658Z,28.12
2023-07-28T08:44:31.664Z,22.50
2023-07-28T08:45:31.650Z,16.88
2023-07-28T08:46:31.678Z,16.88
2023-07-28T08:47:31.649Z,16.88
2023-07-28T08:48:31.661Z,22.50
2023-07-28T08:49:31.597Z,22.50
2023-07-28T08:50:31.594Z,16.88
2023-07-28T08:51:31.576Z,16.88
2023-07-28T08:52:31.576Z,22.50
2023-07-28T08:53:31.551Z,28.12
2023-07-28T08:54:31.553Z,28.12
2023-07-28T08:55:31.527Z,28.12
2023-07-28T08:56:31.528Z,28.12
2023-07-28T08:57:31.503Z,28.12
2023-07-28T08:58:31.524Z,33.75
2023-07-28T08:59:31.480Z,39.38
2023-07-28T09:00:31.505Z,39.38
2023-07-28T09:01:31.467Z,39.38
2023-07-28T09:02:31.511Z,39.38
2023-07-28T09:03:31.460Z,45.00
2023-07-28T09:04:31.445Z,50.62
2023-07-28T09:05:31.440Z,45.00
2023-07-28T09:06:31.428Z,45.00
2023-07-28T09:07:31.397Z,45.00
2023-07-28T09:08:31.405Z,45.00
2023-07-28T09:09:31.382Z,50.62
2023-07-28T09:10:31.416Z,61.88
2023-07-28T09:11:31.355Z,78.75
2023-07-28T09:12:31.394Z,101.25
2023-07-28T09:13:31.329Z,118.12
2023-07-28T09:14:31.333Z,106.88
2023-07-28T09:15:31.315Z,84.38
2023-07-28T09:16:31.417Z,73.12
2023-07-28T09:17:31.382Z,67.50
2023-07-28T09:18:31.308Z,61.88
2023-07-28T09:19:31.265Z,56.25
2023-07-28T09:20:31.298Z,50.62
2023-07-28T09:21:31.241Z,56.25
2023-07-28T09:22:31.250Z,61.88
2023-07-28T09:23:31.231Z,50.62
2023-07-28T09:24:31.390Z,50.62
2023-07-28T09:25:31.201Z,50.62
2023-07-28T09:26:31.217Z,39.38
2023-07-28T09:27:31.349Z,39.38
2023-07-28T09:28:31.217Z,39.38
2023-07-28T09:29:31.308Z,39.38
2023-07-28T09:30:31.204Z,39.38
2023-07-28T09:31:31.148Z,45.00
2023-07-28T09:32:31.173Z,39.38
2023-07-28T09:33:31.124Z,33.75
2023-07-28T09:34:31.124Z,33.75
2023-07-28T09:35:31.100Z,39.38
2023-07-28T09:36:31.149Z,39.38
2023-07-28T09:37:31.075Z,39.38
2023-07-28T09:38:31.103Z,39.38
2023-07-28T09:39:31.049Z,33.75
2023-07-28T09:40:31.066Z,33.75
2023-07-28T09:41:31.095Z,33.75
2023-07-28T09:42:31.039Z,33.75
2023-07-28T09:43:31.009Z,28.12
2023-07-28T09:44:31.021Z,28.12
2023-07-28T09:45:37.312Z,28.12
2023-07-28T09:46:31.071Z,28.12
2023-07-28T09:47:30.985Z,28.12
2023-07-28T09:48:30.955Z,28.12
2023-07-28T09:49:30.992Z,28.12
2023-07-28T09:50:30.932Z,33.75
2023-07-28T09:51:30.957Z,33.75
2023-07-28T09:52:30.905Z,33.75
2023-07-28T09:53:30.916Z,28.12
2023-07-28T09:54:30.914Z,22.50
2023-07-28T09:55:30.901Z,16.88
2023-07-28T09:56:30.872Z,16.88
2023-07-28T09:57:30.878Z,22.50
2023-07-28T09:58:30.856Z,28.12
2023-07-28T09:59:30.861Z,28.12
2023-07-28T10:00:30.825Z,28.12
2023-07-28T10:01:30.860Z,33.75
2023-07-28T10:02:30.817Z,39.38
2023-07-28T10:03:31.049Z,39.38
2023-07-28T10:04:30.853Z,39.38
2023-07-28T10:05:30.784Z,39.38
2023-07-28T10:06:30.783Z,39.38
2023-07-28T10:07:30.781Z,45.00
2023-07-28T10:08:30.756Z,45.00
2023-07-28T10:09:30.760Z,50.62
2023-07-28T10:10:30.713Z,56.25
2023-07-28T10:11:30.734Z,67.50
2023-07-28T10:12:30.688Z,78.75
2023-07-28T10:13:30.715Z,84.38
2023-07-28T10:14:30.726Z,84.38
2023-07-28T10:15:30.692Z,78.75
2023-07-28T10:16:30.694Z,78.75
2023-07-28T10:17:30.712Z,78.75
2023-07-28T10:18:30.630Z,84.38
2023-07-28T10:19:30.653Z,95.62
2023-07-28T10:20:30.655Z,101.25
2023-07-28T10:21:30.690Z,123.75
2023-07-28T10:22:30.605Z,123.75
2023-07-28T10:23:30.583Z,163.12
2023-07-28T10:24:30.555Z,219.38
2023-07-28T10:25:30.588Z,185.62
2023-07-28T10:26:30.544Z,146.25
2023-07-28T10:27:30.561Z,146.25
2023-07-28T10:28:30.546Z,140.62
2023-07-28T10:29:30.525Z,129.38
2023-07-28T10:30:30.489Z,101.25
2023-07-28T10:31:30.550Z,90.00
2023-07-28T10:32:30.516Z,95.62
2023-07-28T10:33:30.492Z,78.75
2023-07-28T10:34:30.448Z,78.75
2023-07-28T10:35:30.508Z,101.25
2023-07-28T10:36:30.447Z,118.12
2023-07-28T10:37:30.461Z,112.50
2023-07-28T10:38:30.409Z,112.50
2023-07-28T10:39:30.416Z,118.12
2023-07-28T10:40:30.394Z,168.75
2023-07-28T10:41:30.435Z,202.50
2023-07-28T10:42:30.370Z,258.75
2023-07-28T10:43:30.354Z,247.50
2023-07-28T10:44:30.365Z,140.62
2023-07-28T10:45:30.381Z,118.12
2023-07-28T10:46:30.398Z,180.00
2023-07-28T10:47:30.414Z,112.50
2023-07-28T10:48:30.295Z,112.50
2023-07-28T10:49:30.314Z,123.75
2023-07-28T10:50:30.307Z,146.25
2023-07-28T10:51:30.307Z,168.75
2023-07-28T10:52:30.334Z,168.75
2023-07-28T10:53:30.285Z,151.88
2023-07-28T10:54:30.256Z,168.75
2023-07-28T10:55:30.245Z,151.88
2023-07-28T10:56:30.228Z,146.25
2023-07-28T10:57:30.229Z,202.50
2023-07-28T10:58:30.200Z,163.12
2023-07-28T10:59:30.212Z,208.12
2023-07-28T11:00:30.180Z,191.25
2023-07-28T11:01:30.211Z,163.12
2023-07-28T11:02:30.252Z,146.25
2023-07-28T11:03:30.211Z,112.50
2023-07-28T11:04:30.139Z,101.25
2023-07-28T11:05:30.138Z,84.38
2023-07-28T11:06:30.148Z,73.12
2023-07-28T11:07:30.116Z,61.88
2023-07-28T11:08:30.084Z,50.62
2023-07-28T11:09:30.114Z,45.00
2023-07-28T11:10:30.075Z,39.38
2023-07-28T11:11:30.116Z,39.38
2023-07-28T11:12:30.079Z,39.38
2023-07-28T11:13:40.269Z,39.38
2023-07-28T11:14:30.038Z,39.38
2023-07-28T11:15:30.032Z,39.38
2023-07-28T11:16:30.108Z,33.75
2023-07-28T11:17:30.053Z,33.75
2023-07-28T11:18:29.979Z,33.75
2023-07-28T11:19:29.988Z,28.12
2023-07-28T11:20:29.983Z,28.12
2023-07-28T11:21:29.966Z,28.12
2023-07-28T11:22:29.944Z,28.12
2023-07-28T11:23:29.971Z,28.12
2023-07-28T11:24:29.925Z,28.12
2023-07-28T11:25:29.951Z,28.12
2023-07-28T11:26:29.896Z,33.75
2023-07-28T11:27:29.913Z,39.38
2023-07-28T11:28:29.915Z,61.88
2023-07-28T11:29:29.894Z,84.38
2023-07-28T11:30:29.883Z,213.75
2023-07-28T11:31:29.941Z,163.12
2023-07-28T11:32:29.859Z,405.00
2023-07-28T11:33:29.836Z,146.25
2023-07-28T11:34:29.810Z,247.50
2023-07-28T11:35:29.832Z,146.25
2023-07-28T11:36:29.803Z,95.62
2023-07-28T11:37:29.808Z,101.25
2023-07-28T11:38:29.770Z,185.62
2023-07-28T11:39:29.785Z,376.88
2023-07-28T11:40:29.755Z,236.25
2023-07-28T11:41:29.775Z,151.88
2023-07-28T11:42:29.732Z,106.88
2023-07-28T11:43:29.748Z,90.00
2023-07-28T11:44:29.714Z,73.12
2023-07-28T11:45:29.718Z,56.25
2023-07-28T11:46:29.716Z,50.62
2023-07-28T11:47:29.713Z,56.25
2023-07-28T11:48:29.729Z,56.25
2023-07-28T11:49:29.694Z,73.12
2023-07-28T11:50:29.688Z,95.62
2023-07-28T11:51:29.667Z,157.50
2023-07-28T11:52:29.630Z,163.12
2023-07-28T11:53:29.654Z,298.12
2023-07-28T11:54:29.601Z,202.50
2023-07-28T11:55:29.609Z,225.00
2023-07-28T11:56:29.577Z,438.75
2023-07-28T11:57:29.604Z,174.38
2023-07-28T11:58:29.675Z,168.75
2023-07-28T11:59:29.590Z,123.75
2023-07-28T12:00:29.544Z,112.50
2023-07-28T12:01:29.603Z,106.88
2023-07-28T12:02:29.614Z,95.62
2023-07-28T12:03:29.715Z,90.00
2023-07-28T12:05:28.686Z,106.88
2023-07-28T12:06:29.794Z,112.50
2023-07-28T12:07:29.504Z,106.88
2023-07-28T12:08:29.450Z,101.25
2023-07-28T12:09:29.458Z,73.12
2023-07-28T12:11:56.649Z,67.50
2023-07-28T12:12:29.415Z,84.38
2023-07-28T12:13:32.558Z,101.25
2023-07-28T12:18:51.721Z,135.00
2023-07-28T12:18:57.875Z,483.75
2023-07-28T12:19:29.408Z,118.12
2023-07-28T12:20:29.328Z,112.50
2023-07-28T12:21:29.355Z,472.50
2023-07-28T12:22:29.307Z,101.25
2023-07-28T12:24:28.282Z,337.50
2023-07-28T12:25:29.325Z,236.25
2023-07-28T12:26:29.286Z,388.12
2023-07-28T12:28:28.290Z,129.38
2023-07-28T12:29:31.218Z,151.88
2023-07-28T12:30:29.274Z,129.38
2023-07-28T12:31:29.258Z,151.88
2023-07-28T12:32:35.735Z,270.00
2023-07-28T12:34:28.197Z,123.75
2023-07-28T12:35:49.224Z,123.75
2023-07-28T12:36:53.333Z,123.75
2023-07-28T12:41:41.251Z,135.00
2023-07-28T12:43:05.176Z,146.25
2023-07-28T12:46:29.959Z,123.75
2023-07-28T12:48:29.135Z,140.62
2023-07-28T12:49:29.045Z,112.50
2023-07-28T12:50:29.419Z,106.88
2023-07-28T12:51:57.391Z,90.00
2023-07-28T12:53:03.626Z,84.38
2023-07-28T12:53:29.015Z,78.75
2023-07-28T12:54:28.972Z,78.75
2023-07-28T12:55:29.053Z,78.75
2023-07-28T12:57:27.951Z,73.12
2023-07-28T12:59:27.934Z,73.12
2023-07-28T13:01:27.992Z,78.75
2023-07-28T13:02:28.943Z,84.38
2023-07-28T13:03:29.053Z,84.38
2023-07-28T13:04:28.870Z,90.00
2023-07-28T13:05:28.880Z,90.00
2023-07-28T13:06:28.851Z,84.38
2023-07-28T13:12:49.582Z,67.50
2023-07-28T13:12:56.952Z,50.62
2023-07-28T13:13:28.805Z,39.38
2023-07-28T13:14:28.772Z,45.00
2023-07-28T13:15:28.793Z,56.25
2023-07-28T13:16:28.781Z,73.12
2023-07-28T13:17:29.775Z,90.00
2023-07-28T13:18:28.718Z,118.12
2023-07-28T13:19:28.771Z,185.62
2023-07-28T13:20:28.704Z,163.12
2023-07-28T13:21:28.706Z,101.25
2023-07-28T13:22:28.674Z,90.00
2023-07-28T13:23:28.681Z,78.75