createdAt,value
2023-01-06T00:01:42.977Z,7.80
2023-01-06T00:04:11.035Z,5.60
2023-01-06T00:06:39.102Z,6.30
2023-01-06T00:09:06.922Z,7.60
2023-01-06T00:11:37.407Z,6.60
2023-01-06T00:14:05.483Z,4.80
2023-01-06T00:16:33.471Z,8.80
2023-01-06T00:19:01.575Z,11.00
2023-01-06T00:21:29.824Z,10.00
2023-01-06T00:23:57.806Z,7.10
2023-01-06T00:26:26.794Z,11.10
2023-01-06T00:28:56.760Z,21.20
2023-01-06T00:31:28.451Z,21.70
2023-01-06T00:33:58.179Z,14.70
2023-01-06T00:36:26.265Z,4.60
2023-01-06T00:38:54.423Z,8.40
2023-01-06T00:41:42.521Z,12.70
2023-01-06T00:44:10.489Z,17.70
2023-01-06T00:46:38.474Z,8.60
2023-01-06T00:49:07.607Z,8.50
2023-01-06T00:51:39.869Z,7.10
2023-01-06T00:54:11.618Z,9.90
2023-01-06T00:56:46.493Z,11.00
2023-01-06T00:59:18.103Z,10.10
2023-01-06T01:01:48.741Z,10.60
2023-01-06T01:04:18.340Z,8.50
2023-01-06T01:06:47.701Z,9.30
2023-01-06T01:09:19.431Z,9.10
2023-01-06T01:12:06.700Z,17.40
2023-01-06T01:14:55.814Z,16.00
2023-01-06T01:17:28.992Z,9.80
2023-01-06T01:20:00.178Z,8.90
2023-01-06T01:22:31.593Z,8.50
2023-01-06T01:25:02.477Z,7.50
2023-01-06T01:27:30.530Z,9.10
2023-01-06T01:29:58.601Z,10.20
2023-01-06T01:32:26.709Z,8.50
2023-01-06T01:34:54.632Z,7.30
2023-01-06T01:37:22.693Z,39.40
2023-01-06T01:39:50.660Z,15.30
2023-01-06T01:42:21.208Z,7.20
2023-01-06T01:44:49.235Z,7.10
2023-01-06T01:47:33.217Z,5.90
2023-01-06T01:50:15.003Z,7.30
2023-01-06T01:52:46.005Z,6.50
2023-01-06T01:55:17.173Z,6.80
2023-01-06T01:57:52.926Z,8.70
2023-01-06T02:00:21.183Z,5.80
2023-01-06T02:02:50.357Z,7.20
2023-01-06T02:05:24.068Z,5.20
2023-01-06T02:07:53.324Z,5.90
2023-01-06T02:10:24.274Z,4.80
2023-01-06T02:12:57.745Z,6.80
2023-01-06T02:15:33.046Z,6.50
2023-01-06T02:18:45.957Z,6.00
2023-01-06T02:21:52.027Z,5.00
2023-01-06T02:24:32.224Z,7.90
2023-01-06T02:27:29.115Z,5.00
2023-01-06T02:30:15.486Z,4.20
2023-01-06T02:33:00.458Z,3.40
2023-01-06T02:35:51.092Z,3.10
2023-01-06T02:38:46.582Z,3.70
2023-01-06T02:44:11.324Z,3.40
2023-01-06T02:47:00.055Z,2.80
2023-01-06T02:49:48.302Z,2.60
2023-01-06T02:52:46.645Z,4.80
2023-01-06T02:55:27.720Z,3.10
2023-01-06T02:58:10.507Z,3.20
2023-01-06T03:00:48.515Z,3.00
2023-01-06T03:03:23.906Z,3.60
2023-01-06T03:05:59.890Z,8.40
2023-01-06T03:08:31.611Z,6.70
2023-01-06T03:11:02.557Z,4.20
2023-01-06T03:13:37.772Z,3.10
2023-01-06T03:16:07.900Z,3.80
2023-01-06T03:18:38.996Z,3.70
2023-01-06T03:21:14.929Z,4.00
2023-01-06T03:23:47.390Z,3.50
2023-01-06T03:26:15.622Z,3.80
2023-01-06T03:28:46.129Z,3.50
2023-01-06T03:31:49.147Z,5.50
2023-01-06T03:34:56.256Z,5.30
2023-01-06T03:37:52.352Z,5.20
2023-01-06T03:40:27.951Z,4.30
2023-01-06T03:43:16.948Z,4.90
2023-01-06T03:46:05.656Z,4.20
2023-01-06T03:48:56.092Z,4.70
2023-01-06T03:51:36.248Z,4.40
2023-01-06T03:54:38.125Z,3.10
2023-01-06T03:57:37.952Z,3.80
2023-01-06T04:00:33.271Z,2.50
2023-01-06T04:03:15.320Z,2.30
2023-01-06T04:05:44.959Z,2.30
2023-01-06T04:08:13.169Z,2.40
2023-01-06T04:10:42.470Z,2.60
2023-01-06T04:13:10.390Z,2.90
2023-01-06T04:15:41.409Z,3.30
2023-01-06T04:18:10.432Z,3.00
2023-01-06T04:20:40.872Z,3.10
2023-01-06T04:23:18.665Z,4.50
2023-01-06T04:25:47.552Z,4.70
2023-01-06T04:28:18.513Z,5.30
2023-01-06T04:30:46.622Z,4.50
2023-01-06T04:33:15.683Z,4.20
2023-01-06T04:35:44.934Z,3.00
2023-01-06T04:38:17.876Z,2.50
2023-01-06T04:40:45.972Z,2.50
2023-01-06T04:43:16.867Z,3.00
2023-01-06T04:45:45.728Z,2.80
2023-01-06T04:48:15.187Z,2.90
2023-01-06T04:50:43.333Z,3.00
2023-01-06T04:53:13.384Z,3.30
2023-01-06T04:55:42.325Z,3.40
2023-01-06T04:58:10.238Z,2.50
2023-01-06T05:00:38.328Z,2.40
2023-01-06T05:03:06.329Z,2.90
2023-01-06T05:05:34.435Z,2.40
2023-01-06T05:08:02.426Z,3.10
2023-01-06T05:10:30.389Z,3.60
2023-01-06T05:12:58.356Z,4.40
2023-01-06T05:15:26.429Z,7.50
2023-01-06T05:17:54.455Z,7.30
2023-01-06T05:20:22.398Z,7.20
2023-01-06T05:22:50.392Z,5.20
2023-01-06T05:25:18.293Z,5.80
2023-01-06T05:27:46.268Z,4.80
2023-01-06T05:30:14.397Z,5.60
2023-01-06T05:32:42.507Z,4.30
2023-01-06T05:35:10.517Z,6.80
2023-01-06T05:37:38.368Z,8.70
2023-01-06T05:40:07.473Z,5.40
2023-01-06T05:42:35.347Z,5.70
2023-01-06T05:45:03.628Z,5.20
2023-01-06T05:47:31.529Z,4.60
2023-01-06T05:49:59.500Z,4.90
2023-01-06T05:52:27.397Z,5.30
2023-01-06T05:54:55.253Z,5.20
2023-01-06T05:57:23.371Z,4.90
2023-01-06T05:59:51.278Z,5.00
2023-01-06T06:02:19.270Z,5.60
2023-01-06T06:04:48.033Z,5.20
2023-01-06T06:07:16.070Z,6.70
2023-01-06T06:09:44.213Z,7.20
2023-01-06T06:12:13.446Z,7.20
2023-01-06T06:14:41.365Z,7.50
2023-01-06T06:17:09.485Z,7.30
2023-01-06T06:19:37.608Z,7.40
2023-01-06T06:22:05.784Z,9.90
2023-01-06T06:24:33.697Z,18.40
2023-01-06T06:27:01.749Z,20.10
2023-01-06T06:29:30.610Z,18.00
2023-01-06T06:31:59.317Z,8.60
2023-01-06T06:34:27.279Z,9.60
2023-01-06T06:36:55.359Z,9.40
2023-01-06T06:39:23.313Z,12.20
2023-01-06T06:41:51.243Z,28.30
2023-01-06T06:44:19.311Z,32.00
2023-01-06T06:46:47.322Z,14.60
2023-01-06T06:49:15.433Z,7.40
2023-01-06T06:51:43.610Z,6.20
2023-01-06T06:54:11.531Z,5.70
2023-01-06T06:56:39.546Z,6.00
2023-01-06T06:59:07.741Z,4.70
2023-01-06T07:01:35.826Z,5.20
2023-01-06T07:04:04.797Z,5.00
2023-01-06T07:06:32.824Z,10.60
2023-01-06T07:09:00.986Z,16.10
2023-01-06T07:11:29.094Z,29.80
2023-01-06T07:13:57.278Z,14.30
2023-01-06T07:16:27.408Z,6.70
2023-01-06T07:18:55.484Z,5.60
2023-01-06T07:21:23.394Z,4.90
2023-01-06T07:23:51.520Z,4.10
2023-01-06T07:26:19.656Z,4.00
2023-01-06T07:28:47.666Z,4.20
2023-01-06T07:31:15.841Z,4.40
2023-01-06T07:33:44.281Z,4.50
2023-01-06T07:36:12.353Z,4.10
2023-01-06T07:38:40.435Z,4.10
2023-01-06T07:41:08.503Z,4.00
2023-01-06T07:43:36.638Z,4.10
2023-01-06T07:46:04.942Z,4.60
2023-01-06T07:48:33.059Z,4.50
2023-01-06T07:51:01.143Z,4.40
2023-01-06T07:53:29.416Z,4.70
2023-01-06T07:55:57.382Z,4.60
2023-01-06T07:58:25.423Z,4.50
2023-01-06T08:00:53.598Z,4.70
2023-01-06T08:03:21.748Z,4.70
2023-01-06T08:05:49.961Z,5.10
2023-01-06T08:08:19.133Z,5.70
2023-01-06T08:10:47.196Z,5.90
2023-01-06T08:13:15.817Z,6.20
2023-01-06T08:15:43.868Z,5.90
2023-01-06T08:18:11.929Z,6.30
2023-01-06T08:20:40.371Z,8.50
2023-01-06T08:23:08.366Z,10.10
2023-01-06T08:25:36.543Z,10.00
2023-01-06T08:28:04.792Z,8.80
2023-01-06T08:30:40.339Z,9.60
2023-01-06T08:33:08.570Z,8.00
2023-01-06T08:35:36.620Z,7.90
2023-01-06T08:38:04.671Z,6.80
2023-01-06T08:40:32.694Z,5.00
2023-01-06T08:43:00.627Z,5.00
2023-01-06T08:45:28.711Z,4.60
2023-01-06T08:47:56.969Z,4.30
2023-01-06T08:50:26.636Z,4.00
2023-01-06T08:52:56.110Z,4.60
2023-01-06T08:55:24.209Z,4.60
2023-01-06T08:57:54.689Z,4.90
2023-01-06T09:00:23.940Z,4.30
2023-01-06T09:02:52.172Z,4.70
2023-01-06T09:05:20.485Z,4.70
2023-01-06T09:07:51.714Z,4.30
2023-01-06T09:10:19.829Z,4.40
2023-01-06T09:12:49.932Z,4.80
2023-01-06T09:15:19.941Z,4.80
2023-01-06T09:17:47.854Z,4.40
2023-01-06T09:20:16.299Z,4.90
2023-01-06T09:22:47.059Z,5.30
2023-01-06T09:25:15.074Z,4.60
2023-01-06T09:27:43.468Z,4.60
2023-01-06T09:30:13.626Z,5.50
2023-01-06T09:32:41.644Z,5.00
2023-01-06T09:35:12.076Z,4.90
2023-01-06T09:37:40.035Z,4.60
2023-01-06T09:40:19.176Z,7.00
2023-01-06T09:43:13.113Z,5.50
2023-01-06T09:45:55.658Z,6.40
2023-01-06T09:48:33.600Z,5.50
2023-01-06T09:51:06.950Z,7.70
2023-01-06T09:53:41.741Z,5.90
2023-01-06T09:56:21.959Z,5.70
2023-01-06T09:59:12.995Z,6.30
2023-01-06T10:01:49.028Z,6.40
2023-01-06T10:10:16.419Z,7.20
2023-01-06T10:13:01.450Z,5.90
2023-01-06T10:15:54.085Z,12.00
2023-01-06T10:18:22.068Z,13.50
2023-01-06T10:21:07.884Z,6.20
2023-01-06T10:24:08.265Z,6.00
2023-01-06T10:26:59.336Z,11.70
2023-01-06T10:29:36.280Z,9.80
2023-01-06T10:32:20.593Z,9.90
2023-01-06T10:34:52.101Z,12.00
2023-01-06T10:37:37.133Z,8.20
2023-01-06T10:40:32.263Z,17.40
2023-01-06T10:43:13.915Z,11.40
2023-01-06T10:45:46.626Z,11.60
2023-01-06T10:48:27.386Z,16.80
2023-01-06T10:50:58.362Z,13.10
2023-01-06T10:53:26.289Z,10.80
2023-01-06T10:56:04.330Z,33.40
2023-01-06T10:59:01.822Z,13.20
2023-01-06T11:01:33.922Z,8.20
2023-01-06T11:04:11.984Z,8.20
2023-01-06T11:07:01.738Z,8.30
2023-01-06T11:09:41.811Z,7.00
2023-01-06T11:12:31.834Z,7.50
2023-01-06T11:15:07.717Z,7.70
2023-01-06T11:17:37.668Z,8.80
2023-01-06T11:20:33.969Z,8.30
2023-01-06T11:23:24.233Z,11.40
2023-01-06T11:26:04.239Z,12.50
2023-01-06T11:28:34.404Z,10.30
2023-01-06T11:31:09.293Z,10.80
2023-01-06T11:33:49.431Z,11.80
2023-01-06T11:36:21.654Z,22.20
2023-01-06T11:39:00.165Z,14.60
2023-01-06T11:41:42.571Z,10.50
2023-01-06T11:44:34.290Z,9.60
2023-01-06T11:47:19.373Z,31.10
2023-01-06T11:50:01.215Z,18.20
2023-01-06T11:52:33.234Z,14.80
2023-01-06T11:55:07.031Z,17.60
2023-01-06T12:00:53.334Z,15.30
2023-01-06T12:03:21.419Z,13.10
2023-01-06T12:06:18.800Z,15.30
2023-01-06T12:09:22.503Z,12.40
2023-01-06T12:11:50.568Z,12.70
2023-01-06T12:14:28.860Z,14.80
2023-01-06T12:17:28.799Z,18.50
2023-01-06T12:20:19.297Z,16.50
2023-01-06T12:22:51.726Z,18.30
2023-01-06T12:25:26.793Z,22.80
2023-01-06T12:28:02.220Z,19.10
2023-01-06T12:30:59.407Z,19.80
2023-01-06T12:33:37.079Z,17.90
2023-01-06T12:36:36.663Z,23.50
2023-01-06T12:39:19.307Z,18.50
2023-01-06T12:41:57.433Z,22.20
2023-01-06T12:44:43.783Z,24.70
2023-01-06T12:47:34.528Z,23.40
2023-01-06T12:50:22.666Z,41.10
2023-01-06T12:53:04.893Z,34.00
2023-01-06T12:55:52.977Z,26.70
2023-01-06T12:58:29.223Z,20.40
2023-01-06T13:01:06.839Z,18.80
2023-01-06T13:04:19.490Z,21.40
2023-01-06T13:07:11.043Z,25.70
2023-01-06T13:09:51.096Z,21.90
2023-01-06T13:12:19.046Z,28.00
2023-01-06T13:15:02.447Z,21.80
2023-01-06T13:17:53.276Z,22.50
2023-01-06T13:20:30.307Z,20.50
2023-01-06T13:23:04.483Z,19.90
2023-01-06T13:25:54.471Z,21.50
2023-01-06T13:28:44.584Z,23.80
2023-01-06T13:31:50.361Z,29.00
2023-01-06T13:34:34.099Z,20.60
2023-01-06T13:37:28.664Z,23.60
2023-01-06T13:40:17.623Z,25.70
2023-01-06T13:43:08.197Z,47.90
2023-01-06T13:45:42.717Z,32.70
2023-01-06T13:48:28.919Z,23.20
2023-01-06T13:51:05.441Z,47.00
2023-01-06T13:53:41.879Z,41.60
2023-01-06T13:56:12.812Z,24.10
2023-01-06T13:58:50.895Z,18.50
2023-01-06T14:01:19.036Z,17.30
2023-01-06T14:03:53.074Z,24.40
2023-01-06T14:06:23.795Z,20.60
2023-01-06T14:08:57.868Z,17.20
2023-01-06T14:11:41.764Z,16.10
2023-01-06T14:14:40.562Z,25.40
2023-01-06T14:17:29.987Z,19.70
2023-01-06T14:20:01.190Z,22.30
2023-01-06T14:22:32.045Z,19.80
2023-01-06T14:25:05.621Z,16.20
2023-01-06T14:27:45.626Z,14.40
2023-01-06T14:30:34.353Z,22.80
2023-01-06T14:33:05.200Z,22.80
2023-01-06T14:35:46.870Z,17.70
2023-01-06T14:38:20.940Z,15.80
2023-01-06T14:41:03.885Z,30.20
2023-01-06T14:43:54.808Z,32.80
2023-01-06T14:46:31.177Z,18.00
2023-01-06T14:49:13.376Z,21.20
2023-01-06T14:51:46.775Z,23.50
2023-01-06T14:54:17.346Z,19.60
2023-01-06T14:56:56.396Z,20.80
2023-01-06T14:59:24.507Z,18.70
2023-01-06T15:02:05.117Z,19.10
2023-01-06T15:04:35.697Z,25.70
2023-01-06T15:07:07.851Z,25.90
2023-01-06T15:09:35.833Z,21.10
2023-01-06T15:12:03.973Z,22.10
2023-01-06T15:14:35.554Z,19.20
2023-01-06T15:17:07.476Z,17.40
2023-01-06T15:19:37.906Z,19.80
2023-01-06T15:22:10.826Z,28.30
2023-01-06T15:24:43.993Z,16.80
2023-01-06T15:27:16.148Z,34.20
2023-01-06T15:29:55.152Z,33.20
2023-01-06T15:32:27.111Z,48.80
2023-01-06T15:34:59.606Z,33.00
2023-01-06T15:37:35.525Z,50.20
2023-01-06T15:40:07.627Z,32.60
2023-01-06T15:42:40.241Z,42.80
2023-01-06T15:45:25.592Z,29.60
2023-01-06T15:47:57.653Z,24.90
2023-01-06T15:50:34.009Z,32.30
2023-01-06T15:55:39.406Z,34.30
2023-01-06T15:58:26.995Z,28.60
2023-01-06T16:01:07.480Z,30.40
2023-01-06T16:03:38.706Z,34.90
2023-01-06T16:06:15.396Z,40.20
2023-01-06T16:08:47.266Z,39.30
2023-01-06T16:11:37.088Z,35.50
2023-01-06T16:14:24.579Z,37.90
2023-01-06T16:17:00.657Z,42.50
2023-01-06T16:22:08.274Z,31.60
2023-01-06T16:24:36.359Z,30.70
2023-01-06T16:27:07.806Z,31.80
2023-01-06T16:29:38.813Z,35.30
2023-01-06T16:32:32.430Z,34.40
2023-01-06T16:35:16.185Z,36.60
2023-01-06T16:37:47.023Z,36.50
2023-01-06T16:40:19.173Z,34.10
2023-01-06T16:42:49.879Z,30.80
2023-01-06T16:45:35.579Z,35.10
2023-01-06T16:48:03.734Z,33.00
2023-01-06T16:50:40.528Z,33.90
2023-01-06T16:53:22.515Z,29.70
2023-01-06T16:55:55.213Z,36.60
2023-01-06T16:58:26.694Z,34.80
2023-01-06T17:01:08.490Z,34.30
2023-01-06T17:03:39.819Z,32.10
2023-01-06T17:06:18.864Z,28.50
2023-01-06T17:08:51.213Z,36.00
2023-01-06T17:11:24.612Z,51.60
2023-01-06T17:14:15.621Z,108.80
2023-01-06T17:16:47.494Z,101.10
2023-01-06T17:19:20.716Z,41.40
2023-01-06T17:21:57.861Z,30.60
2023-01-06T17:24:29.108Z,29.70
2023-01-06T17:27:07.711Z,35.50
2023-01-06T17:29:38.364Z,32.60
2023-01-06T17:32:29.382Z,97.30
2023-01-06T17:34:59.930Z,158.00
2023-01-06T17:37:30.711Z,82.50
2023-01-06T17:39:58.857Z,71.60
2023-01-06T17:42:33.113Z,43.60
2023-01-06T17:45:01.255Z,48.90
2023-01-06T17:47:46.343Z,118.70
2023-01-06T17:50:35.896Z,52.00
2023-01-06T17:53:34.777Z,44.40
2023-01-06T17:56:10.175Z,22.80
2023-01-06T17:58:43.122Z,20.50
2023-01-06T18:01:25.723Z,28.70
2023-01-06T18:03:59.654Z,49.80
2023-01-06T18:06:39.971Z,39.70
2023-01-06T18:09:21.305Z,59.30
2023-01-06T18:11:58.797Z,30.80
2023-01-06T18:14:44.024Z,32.20
2023-01-06T18:17:30.067Z,23.40
2023-01-06T18:20:01.239Z,28.40
2023-01-06T18:22:33.911Z,41.50
2023-01-06T18:25:09.299Z,30.20
2023-01-06T18:27:40.428Z,33.80
2023-01-06T18:30:21.021Z,34.20
2023-01-06T18:32:51.882Z,34.00
2023-01-06T18:35:26.535Z,23.20
2023-01-06T18:38:03.733Z,27.00
2023-01-06T18:40:31.772Z,33.40
2023-01-06T18:43:37.538Z,37.60
2023-01-06T18:46:18.025Z,20.30
2023-01-06T18:48:48.989Z,28.20
2023-01-06T18:51:23.782Z,36.90
2023-01-06T18:53:54.763Z,39.30
2023-01-06T18:56:27.009Z,23.30
2023-01-06T18:58:58.997Z,11.90
2023-01-06T19:01:43.603Z,20.90
2023-01-06T19:04:30.859Z,31.30
2023-01-06T19:07:18.183Z,47.80
2023-01-06T19:09:50.050Z,24.10
2023-01-06T19:12:32.335Z,28.00
2023-01-06T19:15:24.749Z,14.30
2023-01-06T19:17:55.561Z,14.10
2023-01-06T19:20:33.329Z,24.50
2023-01-06T19:23:26.708Z,27.50
2023-01-06T19:26:14.521Z,20.40
2023-01-06T19:28:42.455Z,26.30
2023-01-06T19:31:22.554Z,19.30
2023-01-06T19:34:01.318Z,41.40
2023-01-06T19:36:50.205Z,21.30
2023-01-06T19:39:31.980Z,35.20
2023-01-06T19:42:27.628Z,19.40
2023-01-06T19:45:11.992Z,46.10
2023-01-06T19:47:43.138Z,35.10
2023-01-06T19:50:25.810Z,175.40
2023-01-06T19:52:59.402Z,37.90
2023-01-06T19:55:30.983Z,53.60
2023-01-06T19:58:10.286Z,50.10
2023-01-06T20:00:57.740Z,60.20
2023-01-06T20:03:37.289Z,44.00
2023-01-06T20:06:08.173Z,189.10
2023-01-06T20:08:36.227Z,57.10
2023-01-06T20:11:04.231Z,41.00
2023-01-06T20:13:32.341Z,26.50
2023-01-06T20:16:05.719Z,28.80
2023-01-06T20:18:33.976Z,29.20
2023-01-06T20:21:02.727Z,18.90
2023-01-06T20:23:32.663Z,20.20
2023-01-06T20:26:00.792Z,35.00
2023-01-06T20:28:29.068Z,15.10
2023-01-06T20:30:57.321Z,17.30
2023-01-06T20:33:25.437Z,18.70
2023-01-06T20:35:53.583Z,14.80
2023-01-06T20:38:21.653Z,19.30
2023-01-06T20:40:52.242Z,26.70
2023-01-06T20:43:20.231Z,19.80
2023-01-06T20:45:48.513Z,17.50
2023-01-06T20:48:16.712Z,65.10
2023-01-06T20:50:44.686Z,49.20
2023-01-06T20:53:12.816Z,108.00
2023-01-06T20:55:40.990Z,77.10
2023-01-06T20:58:09.020Z,56.30
2023-01-06T21:00:37.027Z,48.20
2023-01-06T21:03:08.071Z,71.80
2023-01-06T21:05:41.243Z,23.00
2023-01-06T21:08:09.103Z,17.10
2023-01-06T21:10:38.747Z,19.50
2023-01-06T21:13:06.862Z,17.00
2023-01-06T21:15:34.995Z,41.40
2023-01-06T21:18:03.097Z,22.70
2023-01-06T21:20:31.087Z,21.60
2023-01-06T21:22:59.197Z,17.60
2023-01-06T21:25:27.375Z,46.20
2023-01-06T21:27:56.175Z,18.60
2023-01-06T21:30:26.685Z,39.10
2023-01-06T21:32:57.107Z,18.50
2023-01-06T21:35:25.277Z,58.00
2023-01-06T21:37:55.712Z,106.50
2023-01-06T21:40:23.688Z,48.80
2023-01-06T21:43:10.280Z,44.80
2023-01-06T21:45:44.776Z,18.50
2023-01-06T21:48:15.488Z,20.40
2023-01-06T21:50:46.199Z,17.70
2023-01-06T21:53:14.365Z,16.00
2023-01-06T21:55:44.690Z,15.30
2023-01-06T21:58:12.757Z,17.80
2023-01-06T22:00:40.680Z,13.70
2023-01-06T22:03:08.693Z,24.30
2023-01-06T22:05:39.012Z,20.20
2023-01-06T22:08:11.756Z,14.60
2023-01-06T22:10:43.925Z,17.20
2023-01-06T22:13:17.553Z,16.60
2023-01-06T22:15:48.476Z,15.00
2023-01-06T22:18:19.178Z,20.00
2023-01-06T22:20:47.496Z,23.00
2023-01-06T22:23:19.254Z,45.30
2023-01-06T22:25:47.337Z,28.00
2023-01-06T22:28:15.399Z,64.30
2023-01-06T22:30:43.675Z,51.70
2023-01-06T22:33:11.749Z,39.10
2023-01-06T22:35:39.742Z,125.80
2023-01-06T22:38:07.852Z,266.70
2023-01-06T22:40:36.115Z,158.00
2023-01-06T22:43:09.623Z,99.00
2023-01-06T22:45:37.544Z,68.60
2023-01-06T22:48:08.584Z,65.30
2023-01-06T22:50:40.143Z,37.20
2023-01-06T22:53:08.034Z,20.70
2023-01-06T22:55:36.121Z,21.60
2023-01-06T22:58:07.330Z,18.10
2023-01-06T23:00:35.264Z,19.60
2023-01-06T23:03:03.408Z,19.80
2023-01-06T23:05:31.527Z,18.80
2023-01-06T23:07:59.539Z,96.80
2023-01-06T23:10:27.679Z,37.50
2023-01-06T23:12:55.560Z,39.20
2023-01-06T23:15:23.504Z,46.50
2023-01-06T23:17:51.525Z,62.70
2023-01-06T23:20:19.586Z,72.40
2023-01-06T23:22:47.532Z,135.40
2023-01-06T23:25:15.762Z,58.30
2023-01-06T23:27:43.667Z,45.50
2023-01-06T23:30:14.234Z,78.80
2023-01-06T23:32:42.159Z,66.60
2023-01-06T23:35:10.306Z,95.60
2023-01-06T23:37:38.302Z,37.80
2023-01-06T23:40:06.812Z,55.70
2023-01-06T23:42:48.123Z,27.30
2023-01-06T23:45:18.716Z,36.70
2023-01-06T23:47:46.704Z,35.00
2023-01-06T23:50:14.853Z,24.80
2023-01-06T23:52:42.870Z,20.20
2023-01-06T23:55:10.930Z,14.50
2023-01-06T23:57:39.078Z,13.30
