createdAt,value
2018-06-08T00:00:32.634Z,18.68
2018-06-08T00:03:01.401Z,18.69
2018-06-08T00:05:30.062Z,18.69
2018-06-08T00:07:59.825Z,18.69
2018-06-08T00:10:35.661Z,18.70
2018-06-08T00:13:07.380Z,18.70
2018-06-08T00:15:46.039Z,18.71
2018-06-08T00:18:14.690Z,18.69
2018-06-08T00:20:43.558Z,18.69
2018-06-08T00:23:12.332Z,18.68
2018-06-08T00:25:43.286Z,18.68
2018-06-08T00:28:29.697Z,18.67
2018-06-08T00:31:00.026Z,18.67
2018-06-08T00:36:08.607Z,18.65
2018-06-08T00:38:37.263Z,18.64
2018-06-08T00:41:06.042Z,18.64
2018-06-08T00:43:39.707Z,18.64
2018-06-08T00:46:18.018Z,18.64
2018-06-08T00:48:58.474Z,18.63
2018-06-08T00:51:27.159Z,18.63
2018-06-08T00:53:56.008Z,18.62
2018-06-08T00:57:33.637Z,18.62
2018-06-08T01:00:06.979Z,18.60
2018-06-08T01:02:46.581Z,18.61
2018-06-08T01:05:27.375Z,18.61
2018-06-08T01:08:02.078Z,18.60
2018-06-08T01:10:30.758Z,18.60
2018-06-08T01:12:59.517Z,18.61
2018-06-08T01:15:28.145Z,18.60
2018-06-08T01:18:00.054Z,18.61
2018-06-08T01:20:35.026Z,18.60
2018-06-08T01:23:06.668Z,18.60
2018-06-08T01:25:45.979Z,18.60
2018-06-08T01:28:14.623Z,18.59
2018-06-08T01:30:43.626Z,18.58
2018-06-08T01:33:12.330Z,18.58
2018-06-08T01:35:43.777Z,18.56
2018-06-08T01:38:15.098Z,18.57
2018-06-08T01:40:54.709Z,18.57
2018-06-08T01:43:23.341Z,18.54
2018-06-08T01:45:52.075Z,18.52
2018-06-08T01:48:20.742Z,18.52
2018-06-08T01:50:49.641Z,18.51
2018-06-08T01:53:23.794Z,18.50
2018-06-08T01:56:02.110Z,18.50
2018-06-08T01:58:35.458Z,18.49
2018-06-08T02:01:04.194Z,18.49
2018-06-08T02:03:33.118Z,18.48
2018-06-08T02:06:01.853Z,18.48
2018-06-08T02:08:30.627Z,18.48
2018-06-08T02:10:59.945Z,18.46
2018-06-08T02:13:30.937Z,18.41
2018-06-08T02:16:02.614Z,18.41
2018-06-08T02:18:31.225Z,18.41
2018-06-08T02:20:59.966Z,18.41
2018-06-08T02:23:28.681Z,18.41
2018-06-08T02:25:57.436Z,18.41
2018-06-08T02:28:26.935Z,18.40
2018-06-08T02:31:02.897Z,18.39
2018-06-08T02:33:35.747Z,18.41
2018-06-08T02:36:04.385Z,18.42
2018-06-08T02:38:33.036Z,18.43
2018-06-08T02:41:01.944Z,18.42
2018-06-08T02:43:31.254Z,18.41
2018-06-08T02:46:03.166Z,18.41
2018-06-08T02:48:35.098Z,18.41
2018-06-08T02:51:07.147Z,18.41
2018-06-08T02:53:35.757Z,18.43
2018-06-08T02:56:04.477Z,18.40
2018-06-08T02:58:33.241Z,18.39
2018-06-08T03:01:03.073Z,18.38
2018-06-08T03:03:38.907Z,18.38
2018-06-08T03:06:11.030Z,18.38
2018-06-08T03:08:46.281Z,18.37
2018-06-08T03:11:14.954Z,18.35
2018-06-08T03:13:44.599Z,18.33
2018-06-08T03:16:13.253Z,18.33
2018-06-08T03:18:42.194Z,18.32
2018-06-08T03:21:13.742Z,18.32
2018-06-08T03:23:46.990Z,18.32
2018-06-08T03:26:19.496Z,18.32
2018-06-08T03:28:48.106Z,18.32
2018-06-08T03:31:16.889Z,18.31
2018-06-08T03:33:45.599Z,18.30
2018-06-08T03:36:18.148Z,18.29
2018-06-08T03:38:50.727Z,18.27
2018-06-08T03:41:23.829Z,18.26
2018-06-08T03:43:53.708Z,18.26
2018-06-08T03:46:22.369Z,18.23
2018-06-08T03:48:51.054Z,18.23
2018-06-08T03:51:19.766Z,18.24
2018-06-08T03:53:51.594Z,18.23
2018-06-08T03:56:23.380Z,18.23
2018-06-08T03:58:54.975Z,18.21
2018-06-08T04:01:23.615Z,18.21
2018-06-08T04:03:52.377Z,18.21
2018-06-08T04:06:21.029Z,18.20
2018-06-08T04:08:49.648Z,18.19
2018-06-08T04:11:22.896Z,18.18
2018-06-08T04:13:58.758Z,18.17
2018-06-08T04:16:31.491Z,18.19
2018-06-08T04:19:00.130Z,18.19
2018-06-08T04:21:28.845Z,18.20
2018-06-08T04:23:57.533Z,18.21
2018-06-08T04:26:26.173Z,18.22
2018-06-08T04:28:59.195Z,18.22
2018-06-08T04:31:42.074Z,18.23
2018-06-08T04:34:19.572Z,18.24
2018-06-08T04:36:48.215Z,18.24
2018-06-08T04:39:16.822Z,18.24
2018-06-08T04:41:45.583Z,18.25
2018-06-08T04:44:14.313Z,18.25
2018-06-08T04:46:47.990Z,18.24
2018-06-08T04:49:18.950Z,18.20
2018-06-08T04:51:50.857Z,18.20
2018-06-08T04:54:19.538Z,18.20
2018-06-08T04:56:48.217Z,18.19
2018-06-08T04:59:16.831Z,18.20
2018-06-08T05:01:46.585Z,18.21
2018-06-08T05:04:19.435Z,18.20
2018-06-08T05:06:54.445Z,18.21
2018-06-08T05:09:27.043Z,18.22
2018-06-08T05:11:55.670Z,18.23
2018-06-08T05:14:24.397Z,18.24
2018-06-08T05:16:53.098Z,18.24
2018-06-08T05:19:26.006Z,18.24
2018-06-08T05:21:58.538Z,18.24
2018-06-08T05:24:30.324Z,18.23
2018-06-08T05:27:02.814Z,18.23
2018-06-08T05:29:31.446Z,18.25
2018-06-08T05:32:00.177Z,18.26
2018-06-08T05:34:28.838Z,18.25
2018-06-08T05:36:59.353Z,18.24
2018-06-08T05:39:30.695Z,18.25
2018-06-08T05:42:03.342Z,18.25
2018-06-08T05:44:35.950Z,18.24
2018-06-08T05:47:04.652Z,18.23
2018-06-08T05:49:33.406Z,18.22
2018-06-08T05:52:02.101Z,18.21
2018-06-08T05:54:35.551Z,18.20
2018-06-08T06:00:07.432Z,18.16
2018-06-08T06:02:36.190Z,18.15
2018-06-08T06:05:05.090Z,18.13
2018-06-08T06:07:33.938Z,18.12
2018-06-08T06:10:02.603Z,18.11
2018-06-08T06:15:45.682Z,18.11
2018-06-08T06:18:26.534Z,18.12
2018-06-08T06:20:55.185Z,18.13
2018-06-08T06:23:24.066Z,18.12
2018-06-08T06:25:53.725Z,18.12
2018-06-08T06:28:23.593Z,18.12
2018-06-08T06:31:14.840Z,18.13
2018-06-08T06:33:54.292Z,18.16
2018-06-08T06:36:31.359Z,18.18
2018-06-08T06:39:00.001Z,18.21
2018-06-08T06:41:28.818Z,18.25
2018-06-08T06:43:57.736Z,18.30
2018-06-08T06:46:29.255Z,18.35
2018-06-08T06:54:43.586Z,18.57
2018-06-08T06:57:12.346Z,18.65
2018-06-08T06:59:41.158Z,18.72
2018-06-08T07:02:10.339Z,18.81
2018-06-08T07:07:38.951Z,18.95
2018-06-08T07:11:01.637Z,18.99
2018-06-08T07:13:30.990Z,19.02
2018-06-08T07:15:59.794Z,19.05
2018-06-08T07:18:29.214Z,19.09
2018-06-08T07:21:00.169Z,19.12
2018-06-08T07:24:44.231Z,19.13
2018-06-08T07:27:19.264Z,19.19
2018-06-08T07:29:47.917Z,19.24
2018-06-08T07:32:16.702Z,19.31
2018-06-08T07:34:45.450Z,19.37
2018-06-08T07:37:28.324Z,19.43
2018-06-08T07:39:59.988Z,19.50
2018-06-08T07:42:42.414Z,19.61
2018-06-08T07:47:57.358Z,19.80
2018-06-08T07:50:27.549Z,19.87
2018-06-08T07:52:56.397Z,19.96
2018-06-08T07:55:26.533Z,20.00
2018-06-08T07:57:55.530Z,20.06
2018-06-08T08:00:24.559Z,20.12
2018-06-08T08:02:53.506Z,20.18
2018-06-08T08:05:22.901Z,20.26
2018-06-08T08:07:52.098Z,20.37
2018-06-08T08:10:21.540Z,20.48
2018-06-08T08:21:58.640Z,20.82
2018-06-08T08:24:27.686Z,20.88
2018-06-08T08:26:56.678Z,20.93
2018-06-08T08:38:33.982Z,21.20
2018-06-08T08:41:03.291Z,21.27
2018-06-08T08:43:32.520Z,21.34
2018-06-08T08:55:10.804Z,21.50
2018-06-08T08:57:40.199Z,21.51
2018-06-08T09:00:09.328Z,21.52
2018-06-08T09:11:47.260Z,21.66
2018-06-08T09:14:16.798Z,21.68
2018-06-08T09:16:45.939Z,21.74
2018-06-08T09:28:23.839Z,22.22
2018-06-08T09:30:56.302Z,22.26
2018-06-08T09:33:48.672Z,22.26
2018-06-08T09:48:20.360Z,22.32
2018-06-08T09:50:49.769Z,22.34
2018-06-08T10:20:45.564Z,22.01
2018-06-08T10:23:19.568Z,21.92
2018-06-08T10:25:50.801Z,21.84
2018-06-08T10:37:30.100Z,21.82
2018-06-08T10:39:59.748Z,21.86
2018-06-08T10:42:30.191Z,21.93
2018-06-08T10:54:08.276Z,22.06
2018-06-08T10:56:42.102Z,22.07
2018-06-08T10:59:11.217Z,22.08
2018-06-08T11:10:52.295Z,22.11
2018-06-08T11:13:37.027Z,22.08
2018-06-08T11:16:18.447Z,22.09
2018-06-08T11:27:56.240Z,22.04
2018-06-08T11:30:25.440Z,22.07
2018-06-08T11:32:55.022Z,22.10
2018-06-08T11:47:14.771Z,22.39
2018-06-08T11:49:44.104Z,22.48
2018-06-08T11:52:15.612Z,22.53
2018-06-08T12:03:52.657Z,22.67
2018-06-08T12:06:21.900Z,22.67
2018-06-08T12:08:51.195Z,22.66
2018-06-08T12:20:32.755Z,22.69
2018-06-08T12:23:03.721Z,22.65
2018-06-08T12:25:51.112Z,22.61
2018-06-08T12:37:31.471Z,22.47
2018-06-08T12:40:01.352Z,22.48
2018-06-08T12:42:31.237Z,22.60
2018-06-08T12:54:09.941Z,23.00
2018-06-08T12:56:39.375Z,23.00
2018-06-08T12:59:08.767Z,23.05
2018-06-08T13:10:46.644Z,23.53
2018-06-08T13:13:15.696Z,23.63
2018-06-08T13:15:44.889Z,23.69
2018-06-08T13:27:22.237Z,24.01
2018-06-08T13:29:51.300Z,24.09
2018-06-08T13:32:20.501Z,24.17
2018-06-08T13:44:18.955Z,24.47
2018-06-08T13:46:48.645Z,24.50
2018-06-08T13:49:24.665Z,24.48
2018-06-08T14:03:49.924Z,24.75
2018-06-08T14:06:23.801Z,24.89
2018-06-08T14:18:25.891Z,25.06
2018-06-08T14:20:55.830Z,25.31
2018-06-08T14:23:25.020Z,25.54
2018-06-08T14:25:56.746Z,25.51
2018-06-08T14:37:34.667Z,24.79
2018-06-08T14:40:03.794Z,24.67
2018-06-08T14:42:34.216Z,24.62
2018-06-08T14:54:12.738Z,24.63
2018-06-08T14:56:42.047Z,24.72
2018-06-08T14:59:11.041Z,24.95
2018-06-08T15:10:17.704Z,25.15
2018-06-08T15:12:46.888Z,25.32
2018-06-08T15:15:16.031Z,25.60
2018-06-08T15:26:51.625Z,27.37
2018-06-08T15:29:20.688Z,27.70
2018-06-08T15:31:50.034Z,27.79
2018-06-08T15:34:19.701Z,27.86
2018-06-08T15:45:57.259Z,27.41
2018-06-08T15:48:26.187Z,27.22
2018-06-08T15:50:55.147Z,27.04
2018-06-08T16:02:33.148Z,26.70
2018-06-08T16:05:02.377Z,26.66
2018-06-08T16:07:31.524Z,26.71
2018-06-08T16:19:09.280Z,27.67
2018-06-08T16:21:38.378Z,27.71
2018-06-08T16:24:07.469Z,27.89
2018-06-08T16:35:44.995Z,27.54
2018-06-08T16:38:14.061Z,27.39
2018-06-08T16:40:48.712Z,27.28
2018-06-08T16:52:26.734Z,26.40
2018-06-08T16:54:57.397Z,26.29
2018-06-08T16:57:26.770Z,26.26
2018-06-08T17:00:03.812Z,26.23
2018-06-08T17:08:38.557Z,25.79
2018-06-08T17:11:07.768Z,25.60
2018-06-08T17:13:36.762Z,25.42
2018-06-08T17:16:05.615Z,25.24
2018-06-08T17:18:34.803Z,25.10
2018-06-08T17:21:04.202Z,24.97
2018-06-08T17:23:33.640Z,24.79
2018-06-08T17:26:02.905Z,24.66
2018-06-08T17:28:31.797Z,24.50
2018-06-08T17:31:00.789Z,24.33
2018-06-08T17:33:29.993Z,24.24
2018-06-08T17:35:59.507Z,24.15
2018-06-08T17:38:31.117Z,24.07
2018-06-08T17:41:00.624Z,23.99
2018-06-08T17:43:29.575Z,23.88
2018-06-08T17:45:58.490Z,23.87
2018-06-08T17:48:27.431Z,23.84
2018-06-08T17:50:56.631Z,23.83
2018-06-08T17:53:30.358Z,23.79
2018-06-08T17:55:59.534Z,23.76
2018-06-08T17:58:28.590Z,23.70
2018-06-08T18:00:57.734Z,23.66
2018-06-08T18:03:26.611Z,23.58
2018-06-08T18:05:55.583Z,23.50
2018-06-08T18:08:24.685Z,23.44
2018-06-08T18:10:54.761Z,23.39
2018-06-08T18:13:23.972Z,23.36
2018-06-08T18:15:53.066Z,23.32
2018-06-08T18:18:21.906Z,23.25
2018-06-08T18:20:50.867Z,23.16
2018-06-08T18:23:19.758Z,23.07
2018-06-08T18:25:49.211Z,23.00
2018-06-08T18:28:19.438Z,22.96
2018-06-08T18:30:48.785Z,22.90
2018-06-08T18:33:18.184Z,22.85
2018-06-08T18:35:47.071Z,22.79
2018-06-08T18:38:16.027Z,22.74
2018-06-08T18:40:44.910Z,22.69
2018-06-08T18:43:14.872Z,22.63
2018-06-08T18:45:44.718Z,22.57
2018-06-08T18:48:14.407Z,22.49
2018-06-08T18:50:44.415Z,22.43
2018-06-08T18:53:13.373Z,22.38
2018-06-08T18:55:42.259Z,22.32
2018-06-08T18:58:11.226Z,22.27
2018-06-08T19:00:41.117Z,22.22
2018-06-08T19:03:12.083Z,22.17
2018-06-08T19:05:42.444Z,22.11
2018-06-08T19:08:12.777Z,22.06
2018-06-08T19:10:41.772Z,22.02
2018-06-08T19:13:21.760Z,21.96
2018-06-08T19:15:51.226Z,21.91
2018-06-08T19:18:23.118Z,21.89
2018-06-08T19:21:10.686Z,21.84
2018-06-08T19:23:51.556Z,21.81
2018-06-08T19:26:20.455Z,21.78
2018-06-08T19:28:49.223Z,21.74
2018-06-08T19:31:17.996Z,21.70
2018-06-08T19:33:47.535Z,21.67
2018-06-08T19:36:17.320Z,21.63
2018-06-08T19:38:48.128Z,21.59
2018-06-08T19:41:18.544Z,21.55
2018-06-08T19:43:47.348Z,21.52
2018-06-08T19:46:16.235Z,21.48
2018-06-08T19:48:45.144Z,21.44
2018-06-08T19:51:14.296Z,21.40
2018-06-08T19:53:44.805Z,21.35
2018-06-08T19:56:14.573Z,21.31
2018-06-08T19:58:46.145Z,21.28
2018-06-08T20:01:15.138Z,21.25
2018-06-08T20:03:44.254Z,21.21
2018-06-08T20:06:13.412Z,21.17
2018-06-08T20:08:53.515Z,21.15
2018-06-08T20:14:48.106Z,21.07
2018-06-08T20:17:17.171Z,21.04
2018-06-08T20:19:46.590Z,21.00
2018-06-08T20:22:15.595Z,20.98
2018-06-08T20:24:44.854Z,20.94
2018-06-08T20:27:14.580Z,20.92
2018-06-08T20:29:44.132Z,20.90
2018-06-08T20:32:14.070Z,20.88
2018-06-08T20:34:43.325Z,20.85
2018-06-08T20:37:12.226Z,20.82
2018-06-08T20:39:41.079Z,20.78
2018-06-08T20:42:10.513Z,20.75
2018-06-08T20:44:41.749Z,20.72
2018-06-08T20:47:12.041Z,20.68
2018-06-08T20:49:41.576Z,20.66
2018-06-08T20:52:10.604Z,20.63
2018-06-08T20:54:39.445Z,20.61
2018-06-08T20:57:29.032Z,20.59
2018-06-08T20:59:58.238Z,20.56
2018-06-08T21:02:28.515Z,20.54
2018-06-08T21:04:58.542Z,20.51
2018-06-08T21:07:30.252Z,20.49
2018-06-08T21:09:59.423Z,20.47
2018-06-08T21:12:28.269Z,20.44
2018-06-08T21:14:57.209Z,20.43
2018-06-08T21:17:28.352Z,20.40
2018-06-08T21:19:58.819Z,20.38
2018-06-08T21:22:31.286Z,20.34
2018-06-08T21:25:04.647Z,20.31
2018-06-08T21:27:33.950Z,20.27
2018-06-08T21:30:02.835Z,20.22
2018-06-08T21:32:32.140Z,20.19
2018-06-08T21:35:01.828Z,20.16
2018-06-08T21:37:31.581Z,20.14
2018-06-08T21:40:00.859Z,20.12
2018-06-08T21:42:31.409Z,20.10
2018-06-08T21:45:00.449Z,20.07
2018-06-08T21:47:29.414Z,20.06
2018-06-08T21:49:58.829Z,20.05
2018-06-08T21:52:28.712Z,20.03
2018-06-08T21:54:58.539Z,20.00
2018-06-08T21:57:28.264Z,19.99
2018-06-08T21:59:57.176Z,19.99
2018-06-08T22:02:26.047Z,19.97
2018-06-08T22:04:55.109Z,19.97
2018-06-08T22:07:24.136Z,19.94
2018-06-08T22:09:53.462Z,19.92
2018-06-08T22:12:22.590Z,19.89
2018-06-08T22:14:54.018Z,19.86
2018-06-08T22:17:23.042Z,19.83
2018-06-08T22:19:51.870Z,19.83
2018-06-08T22:22:20.827Z,19.83
2018-06-08T22:24:50.065Z,19.83
2018-06-08T22:27:19.678Z,19.82
2018-06-08T22:29:49.298Z,19.80
2018-06-08T22:32:18.551Z,19.79
2018-06-08T22:34:48.006Z,19.78
2018-06-08T22:37:16.973Z,19.75
2018-06-08T22:39:45.925Z,19.71
2018-06-08T22:42:15.281Z,19.67
2018-06-08T22:44:44.647Z,19.63
2018-06-08T22:47:14.208Z,19.58
2018-06-08T22:49:43.751Z,19.53
2018-06-08T22:52:12.557Z,19.48
2018-06-08T22:54:42.876Z,19.43
2018-06-08T22:57:11.818Z,19.37
2018-06-08T22:59:40.817Z,19.32
2018-06-08T23:02:10.491Z,19.29
2018-06-08T23:04:40.391Z,19.24
2018-06-08T23:07:10.296Z,19.19
2018-06-08T23:09:39.131Z,19.15
2018-06-08T23:12:08.023Z,19.11
2018-06-08T23:14:37.014Z,19.09
2018-06-08T23:17:06.605Z,19.06
2018-06-08T23:19:35.963Z,19.03
2018-06-08T23:22:06.384Z,18.99
2018-06-08T23:24:37.368Z,18.96
2018-06-08T23:27:06.408Z,18.93
2018-06-08T23:29:35.267Z,18.92
2018-06-08T23:32:04.460Z,18.90
2018-06-08T23:34:33.822Z,18.89
2018-06-08T23:37:02.946Z,18.88
2018-06-08T23:39:32.690Z,18.85
2018-06-08T23:42:02.590Z,18.84
2018-06-08T23:44:49.450Z,18.82
2018-06-08T23:47:21.659Z,18.82
2018-06-08T23:49:50.721Z,18.81
2018-06-08T23:52:20.868Z,18.80
2018-06-08T23:54:51.107Z,18.79
2018-06-08T23:57:21.157Z,18.77
2018-06-08T23:59:50.033Z,18.76
