createdAt,value
2023-04-19T00:00:15.046Z,36.299999
2023-04-19T00:01:23.399Z,36.299999
2023-04-19T00:02:32.024Z,38.099998
2023-04-19T00:03:40.472Z,38.099998
2023-04-19T00:04:48.634Z,38.099998
2023-04-19T00:05:57.144Z,38.400002
2023-04-19T00:07:05.494Z,38.400002
2023-04-19T00:08:13.823Z,38.400002
2023-04-19T00:09:22.375Z,42.5
2023-04-19T00:10:30.720Z,42.5
2023-04-19T00:11:39.061Z,42.5
2023-04-19T00:12:47.614Z,41.799999
2023-04-19T00:13:55.952Z,41.799999
2023-04-19T00:15:04.272Z,41.799999
2023-04-19T00:16:12.825Z,43.200001
2023-04-19T00:17:21.209Z,43.200001
2023-04-19T00:18:29.501Z,43.200001
2023-04-19T00:19:38.045Z,43.5
2023-04-19T00:20:46.359Z,43.5
2023-04-19T00:21:54.693Z,43.5
2023-04-19T00:23:03.247Z,41.5
2023-04-19T00:24:11.585Z,41.5
2023-04-19T00:25:19.900Z,41.5
2023-04-19T00:26:28.466Z,42.299999
2023-04-19T00:27:36.795Z,42.299999
2023-04-19T00:28:45.126Z,42.299999
2023-04-19T00:29:53.679Z,41.299999
2023-04-19T00:31:02.042Z,41.299999
2023-04-19T00:32:10.377Z,41.299999
2023-04-19T00:33:18.928Z,41.200001
2023-04-19T00:34:27.280Z,41.200001
2023-04-19T00:35:35.611Z,41.200001
2023-04-19T00:36:44.161Z,39.099998
2023-04-19T00:37:52.503Z,39.099998
2023-04-19T00:39:00.829Z,39.099998
2023-04-19T00:40:09.371Z,39.799999
2023-04-19T00:41:17.718Z,39.799999
2023-04-19T00:42:26.078Z,39.799999
2023-04-19T00:43:34.655Z,41.299999
2023-04-19T00:44:42.925Z,41.299999
2023-04-19T00:45:51.289Z,41.299999
2023-04-19T00:46:59.808Z,42
2023-04-19T00:48:08.167Z,42
2023-04-19T00:49:16.469Z,42
2023-04-19T00:50:25.014Z,38.900002
2023-04-19T00:51:33.354Z,38.900002
2023-04-19T00:52:41.683Z,38.900002
2023-04-19T00:53:50.205Z,45.299999
2023-04-19T00:54:58.544Z,45.299999
2023-04-19T00:56:06.892Z,45.299999
2023-04-19T00:57:15.446Z,39.900002
2023-04-19T00:58:23.787Z,39.900002
2023-04-19T00:59:32.117Z,39.900002
2023-04-19T01:00:40.671Z,40.900002
2023-04-19T01:01:49.053Z,40.900002
2023-04-19T01:02:57.493Z,40.900002
2023-04-19T01:04:05.926Z,41.299999
2023-04-19T01:05:14.231Z,41.299999
2023-04-19T01:06:22.593Z,41.299999
2023-04-19T01:07:31.142Z,44
2023-04-19T01:08:39.462Z,44
2023-04-19T01:09:47.815Z,44
2023-04-19T01:10:56.351Z,41.599998
2023-04-19T01:12:04.705Z,41.599998
2023-04-19T01:13:13.059Z,41.599998
2023-04-19T01:14:21.752Z,36.700001
2023-04-19T01:15:29.978Z,36.700001
2023-04-19T01:16:38.333Z,36.700001
2023-04-19T01:17:46.894Z,42.200001
2023-04-19T01:18:55.230Z,42.200001
2023-04-19T01:20:03.549Z,42.200001
2023-04-19T01:21:12.088Z,39.5
2023-04-19T01:22:20.437Z,39.5
2023-04-19T01:23:28.756Z,39.5
2023-04-19T01:24:37.289Z,38.900002
2023-04-19T01:25:45.630Z,38.900002
2023-04-19T01:26:53.978Z,38.900002
2023-04-19T01:28:02.529Z,42.299999
2023-04-19T01:29:10.863Z,42.299999
2023-04-19T01:30:19.226Z,42.299999
2023-04-19T01:31:27.798Z,42.799999
2023-04-19T01:32:36.110Z,42.799999
2023-04-19T01:33:44.422Z,42.799999
2023-04-19T01:34:52.954Z,39.5
2023-04-19T01:36:01.293Z,39.5
2023-04-19T01:37:09.664Z,39.5
2023-04-19T01:38:18.205Z,39.900002
2023-04-19T01:39:26.536Z,39.900002
2023-04-19T01:40:34.855Z,39.900002
2023-04-19T01:41:43.393Z,38
2023-04-19T01:42:51.740Z,38
2023-04-19T01:44:00.092Z,38
2023-04-19T01:45:08.613Z,39.099998
2023-04-19T01:46:17.008Z,39.099998
2023-04-19T01:47:25.350Z,39.099998
2023-04-19T01:48:33.842Z,41.5
2023-04-19T01:49:42.196Z,41.5
2023-04-19T01:50:50.550Z,41.5
2023-04-19T01:51:59.083Z,41.099998
2023-04-19T01:53:07.415Z,41.099998
2023-04-19T01:54:15.930Z,41.099998
2023-04-19T01:55:24.363Z,38.099998
2023-04-19T01:56:32.703Z,38.099998
2023-04-19T01:57:41.055Z,38.099998
2023-04-19T01:58:49.592Z,38.900002
2023-04-19T01:59:57.920Z,38.900002
2023-04-19T02:01:06.327Z,38.900002
2023-04-19T02:02:14.841Z,42.299999
2023-04-19T02:03:23.237Z,42.299999
2023-04-19T02:04:31.465Z,42.299999
2023-04-19T02:05:40.030Z,41.400002
2023-04-19T02:06:48.356Z,41.400002
2023-04-19T02:07:56.713Z,41.400002
2023-04-19T02:09:05.232Z,43.099998
2023-04-19T02:10:13.591Z,43.099998
2023-04-19T02:11:21.910Z,43.099998
2023-04-19T02:12:30.455Z,42
2023-04-19T02:13:38.768Z,42
2023-04-19T02:14:47.112Z,42
2023-04-19T02:15:55.688Z,42.5
2023-04-19T02:17:03.976Z,42.5
2023-04-19T02:18:12.357Z,42.5
2023-04-19T02:19:20.891Z,43.5
2023-04-19T02:20:29.220Z,43.5
2023-04-19T02:21:37.551Z,43.5
2023-04-19T02:22:46.106Z,43.700001
2023-04-19T02:23:54.442Z,43.700001
2023-04-19T02:25:02.793Z,43.700001
2023-04-19T02:26:11.321Z,38.700001
2023-04-19T02:27:19.670Z,38.700001
2023-04-19T02:28:27.998Z,38.700001
2023-04-19T02:29:36.532Z,38.299999
2023-04-19T02:30:44.868Z,38.299999
2023-04-19T02:31:53.272Z,38.299999
2023-04-19T02:33:01.783Z,39.799999
2023-04-19T02:34:10.102Z,39.799999
2023-04-19T02:35:18.426Z,39.799999
2023-04-19T02:36:26.975Z,36.099998
2023-04-19T02:37:35.303Z,36.099998
2023-04-19T02:38:43.659Z,36.099998
2023-04-19T02:39:52.203Z,37.299999
2023-04-19T02:41:00.548Z,37.299999
2023-04-19T02:42:08.892Z,37.299999
2023-04-19T02:43:17.431Z,38.799999
2023-04-19T02:44:25.783Z,38.799999
2023-04-19T02:45:34.116Z,38.799999
2023-04-19T02:46:42.651Z,40.599998
2023-04-19T02:47:51.027Z,40.599998
2023-04-19T02:48:59.309Z,40.599998
2023-04-19T02:50:07.875Z,39.299999
2023-04-19T02:51:16.177Z,39.299999
2023-04-19T02:52:24.508Z,39.299999
2023-04-19T02:53:33.067Z,41.700001
2023-04-19T02:54:41.412Z,41.700001
2023-04-19T02:55:49.755Z,41.700001
2023-04-19T02:56:58.301Z,36.099998
2023-04-19T02:58:06.652Z,36.099998
2023-04-19T02:59:14.990Z,36.099998
2023-04-19T03:00:23.542Z,33.700001
2023-04-19T03:01:31.870Z,33.700001
2023-04-19T03:02:40.269Z,33.700001
2023-04-19T03:03:48.854Z,33.799999
2023-04-19T03:04:57.105Z,33.799999
2023-04-19T03:06:05.499Z,33.799999
2023-04-19T03:07:14.007Z,92.599998
2023-04-19T03:08:22.343Z,92.599998
2023-04-19T03:09:30.685Z,92.599998
2023-04-19T03:10:39.231Z,72.800003
2023-04-19T03:11:47.566Z,72.800003
2023-04-19T03:12:55.912Z,72.800003
2023-04-19T03:14:04.436Z,32.799999
2023-04-19T03:15:12.790Z,32.799999
2023-04-19T03:16:21.147Z,32.799999
2023-04-19T03:17:29.669Z,35.700001
2023-04-19T03:18:37.991Z,35.700001
2023-04-19T03:19:46.336Z,35.700001
2023-04-19T03:20:54.882Z,37.799999
2023-04-19T03:22:03.244Z,37.799999
2023-04-19T03:23:11.552Z,37.799999
2023-04-19T03:24:20.098Z,34.299999
2023-04-19T03:25:28.443Z,34.299999
2023-04-19T03:26:36.762Z,34.299999
2023-04-19T03:27:45.322Z,37.599998
2023-04-19T03:28:53.640Z,37.599998
2023-04-19T03:30:01.965Z,37.599998
2023-04-19T03:31:10.534Z,34.599998
2023-04-19T03:32:18.845Z,34.599998
2023-04-19T03:33:27.197Z,34.599998
2023-04-19T03:34:35.743Z,36.099998
2023-04-19T03:35:44.076Z,36.099998
2023-04-19T03:36:52.403Z,36.099998
2023-04-19T03:38:00.973Z,31.5
2023-04-19T03:39:09.301Z,31.5
2023-04-19T03:40:17.640Z,31.5
2023-04-19T03:41:26.191Z,32.599998
2023-04-19T03:42:34.501Z,32.599998
2023-04-19T03:43:42.847Z,32.599998
2023-04-19T03:44:51.409Z,32.900002
2023-04-19T03:45:59.822Z,32.900002
2023-04-19T03:47:08.073Z,32.900002
2023-04-19T03:48:16.635Z,31.9
2023-04-19T03:49:24.993Z,31.9
2023-04-19T03:50:33.329Z,31.9
2023-04-19T03:51:41.872Z,32.900002
2023-04-19T03:52:50.190Z,32.900002
2023-04-19T03:53:58.577Z,32.900002
2023-04-19T03:55:07.067Z,34.700001
2023-04-19T03:56:15.409Z,34.700001
2023-04-19T03:57:23.745Z,34.700001
2023-04-19T03:58:32.289Z,31
2023-04-19T03:59:40.656Z,31
2023-04-19T04:00:48.964Z,31
2023-04-19T04:01:57.514Z,30.5
2023-04-19T04:03:05.957Z,30.5
2023-04-19T04:04:14.505Z,30.5
2023-04-19T04:05:22.808Z,29.799999
2023-04-19T04:06:31.071Z,29.799999
2023-04-19T04:07:39.405Z,29.799999
2023-04-19T04:08:47.963Z,32.799999
2023-04-19T04:09:56.339Z,32.799999
2023-04-19T04:11:04.617Z,32.799999
2023-04-19T04:12:13.159Z,30.5
2023-04-19T04:13:21.505Z,30.5
2023-04-19T04:14:29.859Z,30.5
2023-04-19T04:15:38.395Z,31.799999
2023-04-19T04:16:46.788Z,31.799999
2023-04-19T04:17:55.140Z,31.799999
2023-04-19T04:19:03.629Z,34.599998
2023-04-19T04:20:11.962Z,34.599998
2023-04-19T04:21:20.328Z,34.599998
2023-04-19T04:22:28.858Z,33.200001
2023-04-19T04:23:37.185Z,33.200001
2023-04-19T04:24:45.536Z,33.200001
2023-04-19T04:25:54.107Z,32.799999
2023-04-19T04:27:02.408Z,32.799999
2023-04-19T04:28:10.744Z,32.799999
2023-04-19T04:29:19.295Z,30.5
2023-04-19T04:30:28.065Z,30.5
2023-04-19T04:31:36.075Z,30.5
2023-04-19T04:32:44.594Z,27.6
2023-04-19T04:33:53.214Z,27.6
2023-04-19T04:35:02.362Z,27.6
2023-04-19T04:36:10.919Z,26.799999
2023-04-19T04:37:19.237Z,26.799999
2023-04-19T04:38:27.583Z,26.799999
2023-04-19T04:39:36.132Z,26.200001
2023-04-19T04:40:44.474Z,26.200001
2023-04-19T04:41:52.821Z,26.200001
2023-04-19T04:43:01.330Z,22
2023-04-19T04:44:12.802Z,22
2023-04-19T04:45:18.061Z,22
2023-04-19T04:46:26.900Z,22.4
2023-04-19T04:47:35.251Z,22.4
2023-04-19T04:48:43.558Z,22.4
2023-04-19T04:49:52.110Z,22.4
2023-04-19T04:51:00.446Z,22.4
2023-04-19T04:52:08.782Z,22.4
2023-04-19T04:53:17.317Z,22.4
2023-04-19T04:54:25.654Z,22.4
2023-04-19T04:55:34.016Z,22.4
2023-04-19T04:56:42.577Z,22.9
2023-04-19T04:57:50.921Z,22.9
2023-04-19T04:58:59.237Z,22.9
2023-04-19T05:00:07.817Z,27.6
2023-04-19T05:01:16.210Z,27.6
2023-04-19T05:02:24.554Z,27.6
2023-04-19T05:03:33.058Z,25.6
2023-04-19T05:04:41.466Z,25.6
2023-04-19T05:05:49.702Z,25.6
2023-04-19T05:06:58.233Z,28.6
2023-04-19T05:08:06.558Z,28.6
2023-04-19T05:09:14.907Z,28.6
2023-04-19T05:10:23.475Z,28
2023-04-19T05:11:31.782Z,28
2023-04-19T05:12:40.112Z,28
2023-04-19T05:13:48.688Z,28.1
2023-04-19T05:14:56.972Z,28.1
2023-04-19T05:16:05.331Z,28.1
2023-04-19T05:17:13.855Z,47.400002
2023-04-19T05:18:22.254Z,47.400002
2023-04-19T05:19:30.584Z,47.400002
2023-04-19T05:20:39.117Z,71.900002
2023-04-19T05:21:47.443Z,71.900002
2023-04-19T05:22:55.772Z,71.900002
2023-04-19T05:24:04.325Z,73.199997
2023-04-19T05:25:12.679Z,73.199997
2023-04-19T05:26:21.028Z,73.199997
2023-04-19T05:27:29.550Z,55.5
2023-04-19T05:28:37.905Z,55.5
2023-04-19T05:29:46.453Z,55.5
2023-04-19T05:30:54.777Z,69.800003
2023-04-19T05:32:03.118Z,69.800003
2023-04-19T05:33:11.455Z,69.800003
2023-04-19T05:34:21.931Z,117.69999
2023-04-19T05:35:28.313Z,117.69999
2023-04-19T05:36:36.678Z,117.69999
2023-04-19T05:37:45.232Z,105.59999
2023-04-19T05:38:53.623Z,105.59999
2023-04-19T05:40:01.887Z,105.59999
2023-04-19T05:41:10.434Z,100.4
2023-04-19T05:42:18.842Z,100.4
2023-04-19T05:43:27.163Z,100.4
2023-04-19T05:44:35.744Z,117.59999
2023-04-19T05:45:44.109Z,117.59999
2023-04-19T05:46:52.403Z,117.59999
2023-04-19T05:48:00.968Z,97.400002
2023-04-19T05:49:09.338Z,97.400002
2023-04-19T05:50:17.679Z,97.400002
2023-04-19T05:51:26.210Z,77.900002
2023-04-19T05:52:34.550Z,77.900002
2023-04-19T05:53:42.892Z,77.900002
2023-04-19T05:54:51.412Z,72.099998
2023-04-19T05:55:59.768Z,72.099998
2023-04-19T05:57:08.094Z,72.099998
2023-04-19T05:58:16.636Z,96.699997
2023-04-19T05:59:24.961Z,96.699997
2023-04-19T06:00:33.307Z,96.699997
2023-04-19T06:01:41.911Z,70.099998
2023-04-19T06:02:50.282Z,70.099998
2023-04-19T06:03:58.663Z,70.099998
2023-04-19T06:05:10.137Z,142
2023-04-19T06:06:15.500Z,142
2023-04-19T06:07:31.571Z,142
2023-04-19T06:08:32.273Z,114.09999
2023-04-19T06:09:40.627Z,114.09999
2023-04-19T06:10:54.396Z,114.09999
2023-04-19T06:11:57.476Z,102.8
2023-04-19T06:13:05.809Z,102.8
2023-04-19T06:14:14.356Z,102.8
2023-04-19T06:15:22.692Z,78.699997
2023-04-19T06:16:31.048Z,78.699997
2023-04-19T06:17:39.536Z,78.699997
2023-04-19T06:18:47.922Z,77.300003
2023-04-19T06:19:56.245Z,77.300003
2023-04-19T06:21:04.602Z,77.300003
2023-04-19T06:22:13.139Z,56.5
2023-04-19T06:23:21.507Z,56.5
2023-04-19T06:24:29.841Z,56.5
2023-04-19T06:25:38.397Z,42.700001
2023-04-19T06:26:46.776Z,42.700001
2023-04-19T06:27:55.066Z,42.700001
2023-04-19T06:29:03.611Z,31.299999
2023-04-19T06:30:11.922Z,31.299999
2023-04-19T06:31:20.296Z,31.299999
2023-04-19T06:32:28.845Z,41
2023-04-19T06:33:37.244Z,41
2023-04-19T06:34:45.509Z,41
2023-04-19T06:35:54.049Z,72.599998
2023-04-19T06:37:02.398Z,72.599998
2023-04-19T06:38:10.755Z,72.599998
2023-04-19T06:39:19.314Z,84.699997
2023-04-19T06:40:27.647Z,84.699997
2023-04-19T06:41:35.977Z,84.699997
2023-04-19T06:42:44.549Z,78.300003
2023-04-19T06:43:52.895Z,78.300003
2023-04-19T06:45:01.336Z,78.300003
2023-04-19T06:46:09.786Z,42.400002
2023-04-19T06:47:18.093Z,42.400002
2023-04-19T06:48:26.443Z,42.400002
2023-04-19T06:49:35.019Z,69.199997
2023-04-19T06:50:43.330Z,69.199997
2023-04-19T06:51:51.669Z,69.199997
2023-04-19T06:53:00.232Z,54
2023-04-19T06:54:08.561Z,54
2023-04-19T06:55:16.891Z,54
2023-04-19T06:56:25.428Z,42.200001
2023-04-19T06:57:33.788Z,42.200001
2023-04-19T06:58:42.098Z,42.200001
2023-04-19T06:59:50.644Z,37.5
2023-04-19T07:00:59.007Z,37.5
2023-04-19T07:02:07.415Z,37.5
2023-04-19T07:03:15.901Z,43.299999
2023-04-19T07:04:24.215Z,43.299999
2023-04-19T07:05:32.580Z,43.299999
2023-04-19T07:06:41.082Z,38.099998
2023-04-19T07:07:49.438Z,38.099998
2023-04-19T07:08:57.767Z,38.099998
2023-04-19T07:10:06.302Z,35.700001
2023-04-19T07:11:14.639Z,35.700001
2023-04-19T07:12:22.997Z,35.700001
2023-04-19T07:13:31.539Z,33.700001
2023-04-19T07:14:39.873Z,33.700001
2023-04-19T07:15:48.219Z,33.700001
2023-04-19T07:16:56.823Z,31.4
2023-04-19T07:18:05.137Z,31.4
2023-04-19T07:19:13.451Z,31.4
2023-04-19T07:20:21.984Z,30.5
2023-04-19T07:21:30.360Z,30.5
2023-04-19T07:22:38.683Z,30.5
2023-04-19T07:23:47.225Z,22
2023-04-19T07:24:55.554Z,22
2023-04-19T07:26:03.941Z,22
2023-04-19T07:27:12.442Z,17.700001
2023-04-19T07:28:20.783Z,17.700001
2023-04-19T07:29:29.111Z,17.700001
2023-04-19T07:30:37.668Z,18.5
2023-04-19T07:31:46.076Z,18.5
2023-04-19T07:32:54.358Z,18.5
2023-04-19T07:34:02.887Z,19.6
2023-04-19T07:35:11.208Z,19.6
2023-04-19T07:36:19.552Z,19.6
2023-04-19T07:37:28.125Z,19
2023-04-19T07:38:36.428Z,19
2023-04-19T07:39:44.771Z,19
2023-04-19T07:40:53.298Z,23.200001
2023-04-19T07:42:01.653Z,23.200001
2023-04-19T07:43:09.973Z,23.200001
2023-04-19T07:44:18.893Z,14.9
2023-04-19T07:45:26.843Z,14.9
2023-04-19T07:46:35.234Z,14.9
2023-04-19T07:47:43.760Z,14.6
2023-04-19T07:48:52.050Z,14.6
2023-04-19T07:50:00.380Z,14.6
2023-04-19T07:51:08.928Z,14.3
2023-04-19T07:52:17.275Z,14.3
2023-04-19T07:53:25.641Z,14.3
2023-04-19T07:54:34.159Z,12.6
2023-04-19T07:55:42.490Z,12.6
2023-04-19T07:56:50.827Z,12.6
2023-04-19T07:57:59.358Z,11.7
2023-04-19T07:59:09.205Z,11.7
2023-04-19T08:00:16.017Z,11.7
2023-04-19T08:01:24.623Z,11.8
2023-04-19T08:02:32.965Z,11.8
2023-04-19T08:03:41.330Z,11.8
2023-04-19T08:04:49.984Z,8.7
2023-04-19T08:05:58.116Z,8.7
2023-04-19T08:07:06.455Z,8.7
2023-04-19T08:08:14.991Z,9.9
2023-04-19T08:09:23.379Z,9.9
2023-04-19T08:10:31.666Z,9.9
2023-04-19T08:11:40.208Z,8.9
2023-04-19T08:13:01.580Z,8.9
2023-04-19T08:14:06.622Z,8.9
2023-04-19T08:15:15.177Z,9.7
2023-04-19T08:16:41.776Z,9.7
2023-04-19T08:17:25.876Z,9.7
2023-04-19T08:18:30.693Z,8.7
2023-04-19T08:19:39.015Z,8.7
2023-04-19T08:20:47.485Z,8.7
2023-04-19T08:21:56.023Z,8.8
2023-04-19T08:23:10.775Z,8.8
2023-04-19T08:24:12.725Z,8.8
2023-04-19T08:25:21.318Z,8.9
2023-04-19T08:26:29.588Z,8.9
2023-04-19T08:27:37.930Z,8.9
2023-04-19T08:28:46.467Z,7.5
2023-04-19T08:29:54.803Z,7.5
2023-04-19T08:31:03.150Z,7.5
2023-04-19T08:32:11.718Z,6.5
2023-04-19T08:33:20.033Z,6.5
2023-04-19T08:34:28.434Z,6.5
2023-04-19T08:35:36.968Z,6
2023-04-19T08:36:51.725Z,6
2023-04-19T08:37:53.625Z,6
2023-04-19T08:39:06.836Z,7.2
2023-04-19T08:40:10.497Z,7.2
2023-04-19T08:41:18.872Z,7.2
2023-04-19T08:42:35.375Z,8.1
2023-04-19T08:43:35.743Z,8.1
2023-04-19T08:44:59.474Z,8.1
2023-04-19T08:45:52.693Z,6.5
2023-04-19T08:47:00.977Z,6.5
2023-04-19T08:48:09.344Z,6.5
2023-04-19T08:49:17.987Z,9.6
2023-04-19T08:50:33.054Z,9.6
2023-04-19T08:51:34.562Z,9.6
2023-04-19T08:52:52.279Z,9.5
2023-04-19T08:53:51.451Z,9.5
2023-04-19T08:54:59.783Z,9.5
2023-04-19T08:56:17.838Z,9.9
2023-04-19T08:57:16.880Z,9.9
2023-04-19T08:58:33.198Z,9.9
2023-04-19T08:59:33.562Z,7.2
2023-04-19T09:00:41.921Z,7.2
2023-04-19T09:01:50.320Z,7.2
2023-04-19T09:02:59.065Z,9.2
2023-04-19T09:04:21.460Z,9.2
2023-04-19T09:05:15.846Z,9.2
2023-04-19T09:06:24.267Z,6.3
2023-04-19T09:07:32.373Z,6.3
2023-04-19T09:08:40.725Z,6.3
2023-04-19T09:09:59.873Z,7.4
2023-04-19T09:10:57.626Z,7.4
2023-04-19T09:12:05.959Z,7.4
2023-04-19T09:13:14.535Z,9.4
2023-04-19T09:14:22.842Z,9.4
2023-04-19T09:15:31.181Z,9.4
2023-04-19T09:16:39.741Z,8.6
2023-04-19T09:17:48.083Z,8.6
2023-04-19T09:19:03.054Z,8.6
2023-04-19T09:20:05.027Z,7.7
2023-04-19T09:21:13.331Z,7.7
2023-04-19T09:22:21.696Z,7.7
2023-04-19T09:23:30.230Z,8.2
2023-04-19T09:24:57.780Z,8.2
2023-04-19T09:25:59.090Z,8.2
2023-04-19T09:26:55.498Z,6
2023-04-19T09:28:03.824Z,6
2023-04-19T09:29:13.806Z,6
2023-04-19T09:30:28.102Z,5.1
2023-04-19T09:31:47.713Z,5.1
2023-04-19T09:32:37.414Z,5.1
2023-04-19T09:33:45.964Z,5.2
2023-04-19T09:34:54.275Z,5.2
2023-04-19T09:36:02.593Z,5.2
2023-04-19T09:37:15.019Z,6.2
2023-04-19T09:38:19.488Z,6.2
2023-04-19T09:39:27.807Z,6.2
2023-04-19T09:40:36.375Z,6.3
2023-04-19T09:41:44.706Z,6.3
2023-04-19T09:43:04.242Z,6.3
2023-04-19T09:44:14.212Z,5.3
2023-04-19T09:46:18.274Z,5.3
2023-04-19T09:47:26.831Z,7.9
2023-04-19T09:48:35.192Z,7.9
2023-04-19T09:49:48.745Z,7.9
2023-04-19T09:50:57.265Z,8.9
2023-04-19T09:52:00.400Z,8.9
2023-04-19T09:53:08.737Z,8.9
2023-04-19T09:54:17.290Z,6.4
2023-04-19T09:55:28.085Z,6.4
2023-04-19T09:56:33.952Z,6.4
2023-04-19T09:57:42.506Z,5
2023-04-19T09:58:56.502Z,5
2023-04-19T09:59:59.187Z,5
2023-04-19T10:01:14.729Z,7
2023-04-19T10:02:16.236Z,7
2023-04-19T10:03:24.492Z,7
2023-04-19T10:04:50.363Z,5.4
2023-04-19T10:05:41.371Z,5.4
2023-04-19T10:07:07.357Z,5.4
2023-04-19T10:07:59.816Z,4.3
2023-04-19T10:09:06.473Z,4.3
2023-04-19T10:10:19.944Z,4.3
2023-04-19T10:11:23.359Z,4.4
2023-04-19T10:13:40.067Z,4.4
2023-04-19T10:14:48.597Z,4.2
2023-04-19T10:16:01.671Z,4.2
2023-04-19T10:17:05.851Z,4.2
2023-04-19T10:18:14.020Z,4.1
2023-04-19T10:19:22.365Z,4.1
2023-04-19T10:20:30.692Z,4.1
2023-04-19T10:21:39.237Z,4.7
2023-04-19T10:22:47.593Z,4.7
2023-04-19T10:23:55.941Z,4.7
2023-04-19T10:25:04.506Z,4.3
2023-04-19T10:26:12.833Z,4.3
2023-04-19T10:27:21.181Z,4.3
2023-04-19T10:28:29.747Z,6.1
2023-04-19T10:29:38.068Z,6.1
2023-04-19T10:30:46.412Z,6.1
2023-04-19T10:31:54.964Z,5.8
2023-04-19T10:33:03.430Z,5.8
2023-04-19T10:34:11.624Z,5.8
2023-04-19T10:35:20.164Z,5.9
2023-04-19T10:36:28.515Z,5.9
2023-04-19T10:37:36.841Z,5.9
2023-04-19T10:38:45.439Z,6.4
2023-04-19T10:39:53.786Z,6.4
2023-04-19T10:41:02.131Z,6.4
2023-04-19T10:42:10.661Z,5
2023-04-19T10:43:19.004Z,5
2023-04-19T10:44:27.333Z,5
2023-04-19T10:45:35.957Z,5.7
2023-04-19T10:46:44.240Z,5.7
2023-04-19T10:47:52.573Z,5.7
2023-04-19T10:49:01.171Z,5.2
2023-04-19T10:50:09.437Z,5.2
2023-04-19T10:51:17.795Z,5.2
2023-04-19T10:52:26.342Z,5.4
2023-04-19T10:53:34.679Z,5.4
2023-04-19T10:54:43.026Z,5.4
2023-04-19T10:55:51.567Z,8.4
2023-04-19T10:56:59.934Z,8.4
2023-04-19T10:58:08.277Z,8.4
2023-04-19T10:59:16.854Z,5.1
2023-04-19T11:00:25.162Z,5.1
2023-04-19T11:01:33.705Z,5.1
2023-04-19T11:02:42.172Z,6.6
2023-04-19T11:03:50.665Z,6.6
2023-04-19T11:04:58.770Z,6.6
2023-04-19T11:06:07.286Z,6.2
2023-04-19T11:07:15.612Z,6.2
2023-04-19T11:08:23.982Z,6.2
2023-04-19T11:09:32.541Z,5
2023-04-19T11:10:40.890Z,5
2023-04-19T11:11:49.212Z,5
2023-04-19T11:12:57.794Z,4.9
2023-04-19T11:14:06.091Z,4.9
2023-04-19T11:15:14.449Z,4.9
2023-04-19T11:16:28.590Z,7.2
2023-04-19T11:17:31.408Z,7.2
2023-04-19T11:18:39.677Z,7.2
2023-04-19T11:19:48.229Z,6.4
2023-04-19T11:20:56.611Z,6.4
2023-04-19T11:22:04.918Z,6.4
2023-04-19T11:23:13.462Z,7.6
2023-04-19T11:24:21.812Z,7.6
2023-04-19T11:25:30.189Z,7.6
2023-04-19T11:26:38.728Z,6.2
2023-04-19T11:27:47.069Z,6.2
2023-04-19T11:28:55.408Z,6.2
2023-04-19T11:30:03.954Z,7.5
2023-04-19T11:31:12.322Z,7.5
2023-04-19T11:32:20.619Z,7.5
2023-04-19T11:33:29.152Z,7.4
2023-04-19T11:34:37.489Z,7.4
2023-04-19T11:35:45.831Z,7.4
2023-04-19T11:36:54.397Z,5.9
2023-04-19T11:38:02.708Z,5.9
2023-04-19T11:39:11.056Z,5.9
2023-04-19T11:40:19.632Z,7.1
2023-04-19T11:41:27.941Z,7.1
2023-04-19T11:42:36.272Z,7.1
2023-04-19T11:43:44.820Z,7.9
2023-04-19T11:44:53.167Z,7.9
2023-04-19T11:46:01.487Z,7.9
2023-04-19T11:47:10.078Z,6.8
2023-04-19T11:48:18.382Z,6.8
2023-04-19T11:49:26.744Z,6.8
2023-04-19T11:50:35.281Z,8.5
2023-04-19T11:51:43.620Z,8.5
2023-04-19T11:52:51.982Z,8.5
2023-04-19T11:54:00.526Z,6.8
2023-04-19T11:55:08.885Z,6.8
2023-04-19T11:56:17.237Z,6.8
2023-04-19T11:57:25.767Z,6.2
2023-04-19T11:58:34.101Z,6.2
2023-04-19T11:59:42.452Z,6.2
2023-04-19T12:00:50.998Z,6.4
2023-04-19T12:01:59.339Z,6.4
2023-04-19T12:03:07.768Z,6.4
2023-04-19T12:04:16.473Z,5.4
2023-04-19T12:05:24.730Z,5.4
2023-04-19T12:06:32.872Z,5.4
2023-04-19T12:07:41.422Z,5.1
2023-04-19T12:08:50.001Z,5.1
2023-04-19T12:09:58.119Z,5.1
2023-04-19T12:11:06.676Z,6
2023-04-19T12:12:14.997Z,6
2023-04-19T12:13:23.346Z,6
2023-04-19T12:14:31.895Z,5.2
2023-04-19T12:15:40.232Z,5.2
2023-04-19T12:16:48.600Z,5.2
2023-04-19T12:17:57.597Z,5.9
2023-04-19T12:19:05.427Z,5.9
2023-04-19T12:20:13.793Z,5.9
2023-04-19T12:21:22.308Z,5.3
2023-04-19T12:22:30.639Z,5.3
2023-04-19T12:23:38.986Z,5.3
2023-04-19T12:24:47.588Z,8.8
2023-04-19T12:25:55.909Z,8.8
2023-04-19T12:27:04.307Z,8.8
2023-04-19T12:28:12.798Z,6.5
2023-04-19T12:29:21.133Z,6.5
2023-04-19T12:30:29.513Z,6.5
2023-04-19T12:31:38.067Z,6.3
2023-04-19T12:32:46.394Z,6.3
2023-04-19T12:33:54.728Z,6.3
2023-04-19T12:35:03.721Z,6.6
2023-04-19T12:36:12.064Z,6.6
2023-04-19T12:37:20.409Z,6.6
2023-04-19T12:38:28.955Z,5.9
2023-04-19T12:39:37.292Z,5.9
2023-04-19T12:40:45.687Z,5.9
2023-04-19T12:41:54.186Z,5.8
2023-04-19T12:43:02.523Z,5.8
2023-04-19T12:44:10.890Z,5.8
2023-04-19T12:45:19.452Z,7.1
2023-04-19T12:46:27.876Z,7.1
2023-04-19T12:47:36.152Z,7.1
2023-04-19T12:48:44.715Z,6.5
2023-04-19T12:49:53.064Z,6.5
2023-04-19T12:51:01.413Z,6.5
2023-04-19T12:52:09.936Z,7.6
2023-04-19T12:53:18.273Z,7.6
2023-04-19T12:54:26.638Z,7.6
2023-04-19T12:55:35.166Z,5.7
2023-04-19T12:56:43.554Z,5.7
2023-04-19T12:57:51.848Z,5.7
2023-04-19T12:59:00.421Z,4.8
2023-04-19T13:00:08.796Z,4.8
2023-04-19T13:01:17.122Z,4.8
2023-04-19T13:02:25.721Z,7.2
2023-04-19T13:03:36.115Z,7.2
2023-04-19T13:04:58.539Z,7.2
2023-04-19T13:06:06.954Z,5.4
2023-04-19T13:07:15.277Z,5.4
2023-04-19T13:08:33.956Z,5.4
2023-04-19T13:09:32.356Z,7.9
2023-04-19T13:10:40.695Z,7.9
2023-04-19T13:11:49.405Z,7.9
2023-04-19T13:12:57.696Z,5.8
2023-04-19T13:14:06.065Z,5.8
2023-04-19T13:15:14.424Z,5.8
2023-04-19T13:16:23.057Z,7.9
2023-04-19T13:17:31.421Z,7.9
2023-04-19T13:18:39.764Z,7.9
2023-04-19T13:19:48.396Z,7.1
2023-04-19T13:20:56.733Z,7.1
2023-04-19T13:22:05.093Z,7.1
2023-04-19T13:23:13.646Z,6.1
2023-04-19T13:24:22.044Z,6.1
2023-04-19T13:25:30.434Z,6.1
2023-04-19T13:26:39.061Z,6.9
2023-04-19T13:27:47.437Z,6.9
2023-04-19T13:28:55.788Z,6.9
2023-04-19T13:30:04.384Z,6.5
2023-04-19T13:31:12.764Z,6.5
2023-04-19T13:32:21.122Z,6.5
2023-04-19T13:33:29.690Z,7.9
2023-04-19T13:34:38.098Z,7.9
2023-04-19T13:35:46.483Z,7.9
2023-04-19T13:36:55.065Z,5.5
2023-04-19T13:38:03.435Z,5.5
2023-04-19T13:39:11.821Z,5.5
2023-04-19T13:40:20.402Z,5.8
2023-04-19T13:41:28.755Z,5.8
2023-04-19T13:42:37.144Z,5.8
2023-04-19T13:43:45.782Z,7
2023-04-19T13:44:54.758Z,7
2023-04-19T13:46:03.126Z,7
2023-04-19T13:47:11.740Z,7
2023-04-19T13:48:20.157Z,7
2023-04-19T13:49:28.541Z,7
2023-04-19T13:50:37.114Z,6.8
2023-04-19T13:51:49.974Z,6.8
2023-04-19T13:52:53.861Z,6.8
2023-04-19T13:54:02.462Z,5.5
2023-04-19T13:55:10.848Z,5.5
2023-04-19T13:56:19.219Z,5.5
2023-04-19T13:57:27.817Z,7.5
2023-04-19T13:58:36.200Z,7.5
2023-04-19T13:59:44.626Z,7.5
2023-04-19T14:00:53.238Z,8
2023-04-19T14:02:01.585Z,8
2023-04-19T14:03:09.973Z,8
2023-04-19T14:04:18.852Z,6.5
2023-04-19T14:05:26.911Z,6.5
2023-04-19T14:06:35.303Z,6.5
2023-04-19T14:07:43.901Z,6.6
2023-04-19T14:08:52.313Z,6.6
2023-04-19T14:10:00.714Z,6.6
2023-04-19T14:11:09.293Z,5.6
2023-04-19T14:12:17.662Z,5.6
2023-04-19T14:13:26.083Z,5.6
2023-04-19T14:14:34.666Z,6.9
2023-04-19T14:15:43.030Z,6.9
2023-04-19T14:16:51.402Z,6.9
2023-04-19T14:17:59.898Z,8.1
2023-04-19T14:19:08.251Z,8.1
2023-04-19T14:20:16.582Z,8.1
2023-04-19T14:21:25.132Z,6.7
2023-04-19T14:22:33.471Z,6.7
2023-04-19T14:23:41.803Z,6.7
2023-04-19T14:24:50.363Z,7
2023-04-19T14:25:58.703Z,7
2023-04-19T14:27:10.126Z,7
2023-04-19T14:28:15.626Z,6.4
2023-04-19T14:29:23.961Z,6.4
2023-04-19T14:30:32.317Z,6.4
2023-04-19T14:31:40.903Z,7.2
2023-04-19T14:32:49.306Z,7.2
2023-04-19T14:33:57.603Z,7.2
2023-04-19T14:35:06.150Z,7.4
2023-04-19T14:36:14.529Z,7.4
2023-04-19T14:37:22.862Z,7.4