createdAt,value
2019-03-27T00:01:20.652Z,16.13
2019-03-27T00:03:57.029Z,14.07
2019-03-27T00:06:33.168Z,17.77
2019-03-27T00:09:05.230Z,7.47
2019-03-27T00:11:36.630Z,18.67
2019-03-27T00:14:07.989Z,10.80
2019-03-27T00:16:37.631Z,12.77
2019-03-27T00:19:07.392Z,8.17
2019-03-27T00:21:37.114Z,13.03
2019-03-27T00:24:06.856Z,12.53
2019-03-27T00:26:36.592Z,9.87
2019-03-27T00:29:06.214Z,8.73
2019-03-27T00:31:35.880Z,14.20
2019-03-27T00:34:05.571Z,12.00
2019-03-27T00:36:35.306Z,10.50
2019-03-27T00:39:06.382Z,8.27
2019-03-27T00:41:36.053Z,19.50
2019-03-27T00:44:05.939Z,12.00
2019-03-27T00:46:35.566Z,9.50
2019-03-27T00:49:05.226Z,5.63
2019-03-27T00:51:34.993Z,16.47
2019-03-27T00:54:04.791Z,11.30
2019-03-27T00:56:34.423Z,11.37
2019-03-27T00:59:04.230Z,11.47
2019-03-27T01:01:33.922Z,13.63
2019-03-27T01:04:03.726Z,13.73
2019-03-27T01:06:34.529Z,21.07
2019-03-27T01:09:05.667Z,8.47
2019-03-27T01:11:35.298Z,14.33
2019-03-27T01:14:05.042Z,11.93
2019-03-27T01:16:34.666Z,13.10
2019-03-27T01:19:04.491Z,12.13
2019-03-27T01:21:34.124Z,11.57
2019-03-27T01:24:03.835Z,11.27
2019-03-27T01:26:33.545Z,6.73
2019-03-27T01:29:03.256Z,10.73
2019-03-27T01:31:33.068Z,11.67
2019-03-27T01:34:02.811Z,9.00
2019-03-27T01:36:32.551Z,19.10
2019-03-27T01:39:02.400Z,11.57
2019-03-27T01:41:32.090Z,22.47
2019-03-27T01:44:01.907Z,20.10
2019-03-27T01:46:31.697Z,20.63
2019-03-27T01:49:01.456Z,11.33
2019-03-27T01:51:31.236Z,10.90
2019-03-27T01:54:01.000Z,14.73
2019-03-27T01:56:30.696Z,10.37
2019-03-27T01:59:00.361Z,8.57
2019-03-27T02:01:30.035Z,9.13
2019-03-27T02:03:59.708Z,13.10
2019-03-27T02:06:29.333Z,9.83
2019-03-27T02:08:58.950Z,14.40
2019-03-27T02:11:28.703Z,13.30
2019-03-27T02:13:58.395Z,26.93
2019-03-27T02:16:28.312Z,17.70
2019-03-27T02:18:58.803Z,20.10
2019-03-27T02:21:28.539Z,11.53
2019-03-27T02:23:58.273Z,15.17
2019-03-27T02:26:28.087Z,16.50
2019-03-27T02:28:57.924Z,14.37
2019-03-27T02:31:29.140Z,6.43
2019-03-27T02:33:58.825Z,13.90
2019-03-27T02:36:28.495Z,19.03
2019-03-27T02:39:02.752Z,14.03
2019-03-27T02:41:34.069Z,16.17
2019-03-27T02:44:03.896Z,14.70
2019-03-27T02:46:33.603Z,7.93
2019-03-27T02:49:03.349Z,14.23
2019-03-27T02:51:33.008Z,12.57
2019-03-27T02:54:02.907Z,13.13
2019-03-27T02:56:32.661Z,15.80
2019-03-27T02:59:02.423Z,15.80
2019-03-27T03:01:32.096Z,12.30
2019-03-27T03:04:01.893Z,16.23
2019-03-27T03:06:33.111Z,6.37
2019-03-27T03:09:04.523Z,25.50
2019-03-27T03:11:34.361Z,8.53
2019-03-27T03:14:04.100Z,27.80
2019-03-27T03:16:42.167Z,14.70
2019-03-27T03:19:05.299Z,13.97
2019-03-27T03:21:34.956Z,15.27
2019-03-27T03:24:04.775Z,19.10
2019-03-27T03:26:34.909Z,9.60
2019-03-27T03:29:04.836Z,14.50
2019-03-27T03:31:36.316Z,14.27
2019-03-27T03:34:06.031Z,10.40
2019-03-27T03:36:35.722Z,12.90
2019-03-27T03:39:06.804Z,9.20
2019-03-27T03:41:36.536Z,12.93
2019-03-27T03:44:06.310Z,15.70
2019-03-27T03:46:36.060Z,13.87
2019-03-27T03:49:06.004Z,9.77
2019-03-27T03:51:36.305Z,19.00
2019-03-27T03:54:06.547Z,9.30
2019-03-27T03:56:39.109Z,10.07
2019-03-27T03:59:12.153Z,15.20
2019-03-27T04:01:43.635Z,15.67
2019-03-27T04:04:14.567Z,11.33
2019-03-27T04:06:44.300Z,17.63
2019-03-27T04:09:14.299Z,17.30
2019-03-27T04:11:44.032Z,10.60
2019-03-27T04:14:13.781Z,16.10
2019-03-27T04:16:43.402Z,10.27
2019-03-27T04:19:13.090Z,6.40
2019-03-27T04:21:42.769Z,15.57
2019-03-27T04:24:12.448Z,7.70
2019-03-27T04:26:42.201Z,8.37
2019-03-27T04:29:11.859Z,9.70
2019-03-27T04:31:41.481Z,11.67
2019-03-27T04:34:11.149Z,11.00
2019-03-27T04:36:43.152Z,15.07
2019-03-27T04:39:12.127Z,7.90
2019-03-27T04:41:41.748Z,20.30
2019-03-27T04:44:11.443Z,23.97
2019-03-27T04:46:41.162Z,8.97
2019-03-27T04:49:11.251Z,11.10
2019-03-27T04:51:40.900Z,14.20
2019-03-27T04:54:10.579Z,17.60
2019-03-27T04:56:40.472Z,10.73
2019-03-27T04:59:10.208Z,19.13
2019-03-27T05:01:39.973Z,20.70
2019-03-27T05:04:09.998Z,62.43
2019-03-27T05:06:39.701Z,68.17
2019-03-27T05:09:09.603Z,49.40
2019-03-27T05:11:39.288Z,51.73
2019-03-27T05:14:08.993Z,51.07
2019-03-27T05:16:40.190Z,37.47
2019-03-27T05:19:10.069Z,38.00
2019-03-27T05:21:39.770Z,30.10
2019-03-27T05:24:09.465Z,29.33
2019-03-27T05:26:39.136Z,40.07
2019-03-27T05:29:08.845Z,25.87
2019-03-27T05:31:38.526Z,23.00
2019-03-27T05:34:08.338Z,25.17
2019-03-27T05:36:38.088Z,29.47
2019-03-27T05:39:07.788Z,17.47
2019-03-27T05:41:37.667Z,20.60
2019-03-27T05:44:07.374Z,14.00
2019-03-27T05:46:37.126Z,22.90
2019-03-27T05:49:06.942Z,17.17
2019-03-27T05:51:36.872Z,16.40
2019-03-27T05:54:06.537Z,15.73
2019-03-27T05:56:36.232Z,18.60
2019-03-27T05:59:06.034Z,12.93
2019-03-27T06:01:35.674Z,14.27
2019-03-27T06:04:05.474Z,12.13
2019-03-27T06:06:35.233Z,14.80
2019-03-27T06:09:06.561Z,14.93
2019-03-27T06:11:36.434Z,11.87
2019-03-27T06:14:06.156Z,9.87
2019-03-27T06:16:35.812Z,19.00
2019-03-27T06:19:05.637Z,11.83
2019-03-27T06:21:38.770Z,14.20
2019-03-27T06:24:09.122Z,18.47
2019-03-27T06:26:39.082Z,24.83
2019-03-27T06:29:18.045Z,11.20
2019-03-27T06:31:52.322Z,19.03
2019-03-27T06:34:22.556Z,10.33
2019-03-27T06:36:52.319Z,14.60
2019-03-27T06:39:22.124Z,9.07
2019-03-27T06:41:55.497Z,12.53
2019-03-27T06:44:27.940Z,10.17
2019-03-27T06:46:57.670Z,17.73
2019-03-27T06:49:27.287Z,10.73
2019-03-27T06:51:57.030Z,5.53
2019-03-27T06:54:26.732Z,9.73
2019-03-27T06:56:56.628Z,9.00
2019-03-27T06:59:26.493Z,10.50
2019-03-27T07:01:56.263Z,6.93
2019-03-27T07:04:25.948Z,10.43
2019-03-27T07:06:55.610Z,13.33
2019-03-27T07:09:25.415Z,7.10
2019-03-27T07:11:56.649Z,14.87
2019-03-27T07:14:26.665Z,8.37
2019-03-27T07:16:56.359Z,3.90
2019-03-27T07:19:26.028Z,6.33
2019-03-27T07:21:55.803Z,11.57
2019-03-27T07:24:25.534Z,6.73
2019-03-27T07:26:55.327Z,3.83
2019-03-27T07:29:25.012Z,10.43
2019-03-27T07:31:54.902Z,4.53
2019-03-27T07:34:24.731Z,4.43
2019-03-27T07:36:56.219Z,5.80
2019-03-27T07:39:25.913Z,4.63
2019-03-27T07:41:55.834Z,14.53
2019-03-27T07:44:25.499Z,4.10
2019-03-27T07:46:55.360Z,4.47
2019-03-27T07:49:25.088Z,11.50
2019-03-27T07:51:54.931Z,14.00
2019-03-27T07:54:24.555Z,6.03
2019-03-27T07:56:54.284Z,9.43
2019-03-27T07:59:25.505Z,11.30
2019-03-27T08:01:55.294Z,9.47
2019-03-27T08:04:24.982Z,8.83
2019-03-27T08:06:54.725Z,11.07
2019-03-27T08:09:24.511Z,16.53
2019-03-27T08:11:54.313Z,12.70
2019-03-27T08:14:26.136Z,13.97
2019-03-27T08:16:55.904Z,11.00
2019-03-27T08:19:25.674Z,20.90
2019-03-27T08:21:55.480Z,9.53
2019-03-27T08:24:25.152Z,10.93
2019-03-27T08:26:54.892Z,16.87
2019-03-27T08:29:24.635Z,15.07
2019-03-27T08:31:54.270Z,7.93
2019-03-27T08:34:24.076Z,22.97
2019-03-27T08:36:53.923Z,9.33
2019-03-27T08:39:23.736Z,15.57
2019-03-27T08:41:53.438Z,11.87
2019-03-27T08:44:23.222Z,9.40
2019-03-27T08:46:52.968Z,16.97
2019-03-27T08:49:24.329Z,9.43
2019-03-27T08:51:54.061Z,15.10
2019-03-27T08:54:23.838Z,8.30
2019-03-27T08:56:53.564Z,13.10
2019-03-27T08:59:23.253Z,14.30
2019-03-27T09:01:53.007Z,12.80
2019-03-27T09:04:22.762Z,11.30
2019-03-27T09:06:52.548Z,12.63
2019-03-27T09:09:22.386Z,11.23
2019-03-27T09:11:52.309Z,13.53
2019-03-27T09:14:22.194Z,11.20
2019-03-27T09:16:52.014Z,19.13
2019-03-27T09:19:34.505Z,12.33
2019-03-27T09:21:53.144Z,8.20
2019-03-27T09:24:22.769Z,11.67
2019-03-27T09:26:52.511Z,14.50
2019-03-27T09:29:22.265Z,16.57
2019-03-27T09:31:52.091Z,22.07
2019-03-27T09:34:21.722Z,10.50
2019-03-27T09:36:51.535Z,11.93
2019-03-27T09:39:21.241Z,17.00
2019-03-27T09:41:50.926Z,16.53
2019-03-27T09:44:20.663Z,18.23
2019-03-27T09:46:50.432Z,9.90
2019-03-27T09:49:20.111Z,12.30
2019-03-27T09:51:49.874Z,8.10
2019-03-27T09:54:19.811Z,8.70
2019-03-27T09:56:49.589Z,20.53
2019-03-27T09:59:19.469Z,6.67
2019-03-27T10:01:49.293Z,9.30
2019-03-27T10:04:19.121Z,15.90
2019-03-27T10:06:49.016Z,6.80
2019-03-27T10:09:18.894Z,8.10
2019-03-27T10:11:48.695Z,13.83
2019-03-27T10:14:18.469Z,10.37
2019-03-27T10:16:48.269Z,9.93
2019-03-27T10:19:18.075Z,11.63
2019-03-27T10:21:48.076Z,12.70
2019-03-27T10:24:17.781Z,11.23
2019-03-27T10:26:47.457Z,11.30
2019-03-27T10:29:17.146Z,8.83
2019-03-27T10:31:46.928Z,10.50
2019-03-27T10:34:16.667Z,7.47
2019-03-27T10:36:46.415Z,12.43
2019-03-27T10:39:16.261Z,4.87
2019-03-27T10:41:46.058Z,12.00
2019-03-27T10:44:17.514Z,6.93
2019-03-27T10:46:47.271Z,7.40
2019-03-27T10:49:17.092Z,7.50
2019-03-27T10:51:50.671Z,9.43
2019-03-27T10:54:24.277Z,12.03
2019-03-27T10:56:54.618Z,16.53
2019-03-27T10:59:24.375Z,10.97
2019-03-27T11:01:54.120Z,7.37
2019-03-27T11:04:24.175Z,7.70
2019-03-27T11:06:53.988Z,10.37
2019-03-27T11:09:23.683Z,11.40
2019-03-27T11:11:53.363Z,10.27
2019-03-27T11:14:36.917Z,8.30
2019-03-27T11:16:54.480Z,15.23
2019-03-27T11:19:24.218Z,11.27
2019-03-27T11:21:53.983Z,10.83
2019-03-27T11:24:23.896Z,8.87
2019-03-27T11:26:53.706Z,9.93
2019-03-27T11:29:23.524Z,8.73
2019-03-27T11:31:53.231Z,9.90
2019-03-27T11:34:22.955Z,7.80
2019-03-27T11:36:52.653Z,9.60
2019-03-27T11:39:24.799Z,13.43
2019-03-27T11:41:53.903Z,10.10
2019-03-27T11:44:25.182Z,8.87
2019-03-27T11:46:55.132Z,9.80
2019-03-27T11:49:24.866Z,9.80
2019-03-27T11:51:54.599Z,8.97
2019-03-27T11:54:24.774Z,14.00
2019-03-27T11:56:54.582Z,10.40
2019-03-27T11:59:24.259Z,11.03
2019-03-27T12:01:54.637Z,9.83
2019-03-27T12:04:24.471Z,8.23
2019-03-27T12:06:54.534Z,5.50
2019-03-27T12:09:24.335Z,6.60
2019-03-27T12:11:54.084Z,10.60
2019-03-27T12:14:23.846Z,6.17
2019-03-27T12:16:53.582Z,8.70
2019-03-27T12:19:23.352Z,11.60
2019-03-27T12:21:54.829Z,9.77
2019-03-27T12:24:28.726Z,8.60
2019-03-27T12:26:58.528Z,7.63
2019-03-27T12:29:28.239Z,16.07
2019-03-27T12:31:57.941Z,8.97
2019-03-27T12:34:27.667Z,5.50
2019-03-27T12:36:57.428Z,8.27
2019-03-27T12:39:27.235Z,7.40
2019-03-27T12:41:57.037Z,11.97
2019-03-27T12:44:26.804Z,10.13
2019-03-27T12:46:56.606Z,5.90
2019-03-27T12:49:26.412Z,7.47
2019-03-27T12:51:56.208Z,8.20
2019-03-27T12:54:26.490Z,10.50
2019-03-27T12:56:56.287Z,14.57
2019-03-27T12:59:26.073Z,6.50
2019-03-27T13:01:55.759Z,5.60
2019-03-27T13:04:25.723Z,6.10
2019-03-27T13:06:55.584Z,2.63
2019-03-27T13:09:25.401Z,6.80
2019-03-27T13:11:55.277Z,9.57
2019-03-27T13:14:25.307Z,5.90
2019-03-27T13:16:54.992Z,2.67
2019-03-27T13:19:24.622Z,4.30
2019-03-27T13:21:54.294Z,4.23
2019-03-27T13:24:24.027Z,3.97
2019-03-27T13:26:53.956Z,4.00
2019-03-27T13:29:23.662Z,3.70
2019-03-27T13:31:53.432Z,10.80
2019-03-27T13:34:23.129Z,6.10
2019-03-27T13:36:53.102Z,4.60
2019-03-27T13:39:22.896Z,3.50
2019-03-27T13:41:52.695Z,3.80
2019-03-27T13:44:31.408Z,5.40
2019-03-27T13:46:54.039Z,7.93
2019-03-27T13:49:23.928Z,2.33
2019-03-27T13:51:55.394Z,3.40
2019-03-27T13:54:25.106Z,3.20
2019-03-27T13:56:54.906Z,3.70
2019-03-27T13:59:24.833Z,4.97
2019-03-27T14:01:54.758Z,2.60
2019-03-27T14:04:24.529Z,4.47
2019-03-27T14:06:54.343Z,3.73
2019-03-27T14:09:24.090Z,5.23
2019-03-27T14:11:53.912Z,4.60
2019-03-27T14:14:23.616Z,5.97
2019-03-27T14:16:53.334Z,5.47
2019-03-27T14:19:23.067Z,4.30
2019-03-27T14:21:54.812Z,3.63
2019-03-27T14:24:24.239Z,4.07
2019-03-27T14:26:54.222Z,8.03
2019-03-27T14:29:24.150Z,2.70
2019-03-27T14:31:53.773Z,2.60
2019-03-27T14:34:23.573Z,3.47
2019-03-27T14:36:53.343Z,3.50
2019-03-27T14:39:23.093Z,4.97
2019-03-27T14:41:52.887Z,6.53
2019-03-27T14:44:22.737Z,3.13
2019-03-27T14:46:52.441Z,5.80
2019-03-27T14:49:22.163Z,8.43
2019-03-27T14:51:51.791Z,8.40
2019-03-27T14:54:22.385Z,5.90
2019-03-27T14:56:52.152Z,6.03
2019-03-27T14:59:21.968Z,6.30
2019-03-27T15:01:51.626Z,3.47
2019-03-27T15:04:21.632Z,9.23
2019-03-27T15:06:51.526Z,6.73
2019-03-27T15:09:21.268Z,6.47
2019-03-27T15:11:51.008Z,6.97
2019-03-27T15:14:20.769Z,5.00
2019-03-27T15:16:50.523Z,6.53
2019-03-27T15:19:20.279Z,6.87
2019-03-27T15:21:50.087Z,4.87
2019-03-27T15:24:20.727Z,5.67
2019-03-27T15:26:50.612Z,6.30
2019-03-27T15:29:20.367Z,7.80
2019-03-27T15:31:50.134Z,11.40
2019-03-27T15:34:19.963Z,7.53
2019-03-27T15:36:49.731Z,9.07
2019-03-27T15:39:19.898Z,12.37
2019-03-27T15:41:49.949Z,8.67
2019-03-27T15:44:19.638Z,7.73
2019-03-27T15:46:49.309Z,6.70
2019-03-27T15:49:19.109Z,13.57
2019-03-27T15:51:48.880Z,11.63
2019-03-27T15:54:18.627Z,11.37
2019-03-27T15:56:48.363Z,20.30
2019-03-27T15:59:21.309Z,11.53
2019-03-27T16:01:51.076Z,12.07
2019-03-27T16:04:20.912Z,10.90
2019-03-27T16:06:50.835Z,13.63
2019-03-27T16:09:21.111Z,8.60
2019-03-27T16:11:50.849Z,12.57
2019-03-27T16:14:20.759Z,10.87
2019-03-27T16:17:06.772Z,9.93
2019-03-27T16:19:21.900Z,13.13
2019-03-27T16:21:51.563Z,8.27
2019-03-27T16:24:21.433Z,17.87
2019-03-27T16:27:03.756Z,16.40
2019-03-27T16:29:22.647Z,8.13
2019-03-27T16:31:52.398Z,10.33
2019-03-27T16:34:25.082Z,12.63
2019-03-27T16:36:54.307Z,12.83
2019-03-27T16:39:24.279Z,9.83
2019-03-27T16:41:54.111Z,9.23
2019-03-27T16:44:23.810Z,7.60
2019-03-27T16:46:53.739Z,20.23
2019-03-27T16:49:23.643Z,6.80
2019-03-27T16:51:56.297Z,7.97
2019-03-27T16:54:24.720Z,9.23
2019-03-27T16:56:54.501Z,11.20
2019-03-27T16:59:24.222Z,9.10
2019-03-27T17:01:53.884Z,19.77
2019-03-27T17:04:23.676Z,5.80
2019-03-27T17:06:53.553Z,17.00
2019-03-27T17:09:23.371Z,15.70
2019-03-27T17:11:53.319Z,9.90
2019-03-27T17:14:23.069Z,14.43
2019-03-27T17:16:52.889Z,13.27
2019-03-27T17:19:22.585Z,11.17
2019-03-27T17:21:52.269Z,10.33
2019-03-27T17:24:21.970Z,12.53
2019-03-27T17:26:51.666Z,8.87
2019-03-27T17:29:21.496Z,13.20
2019-03-27T17:31:51.299Z,15.80
2019-03-27T17:34:20.959Z,11.03
2019-03-27T17:36:50.689Z,11.50
2019-03-27T17:39:20.482Z,6.00
2019-03-27T17:41:50.417Z,9.57
2019-03-27T17:44:20.244Z,19.50
2019-03-27T17:46:50.375Z,17.43
2019-03-27T17:49:20.334Z,11.10
2019-03-27T17:51:50.071Z,11.53
2019-03-27T17:54:20.924Z,18.30
2019-03-27T17:56:51.035Z,9.50
2019-03-27T17:59:20.770Z,9.60
2019-03-27T18:01:50.609Z,15.83
2019-03-27T18:04:20.429Z,12.93
2019-03-27T18:06:50.160Z,8.60
2019-03-27T18:09:19.995Z,7.27
2019-03-27T18:11:49.822Z,8.20
2019-03-27T18:14:19.637Z,6.50
2019-03-27T18:16:49.497Z,11.30
2019-03-27T18:19:19.521Z,13.90
2019-03-27T18:21:49.363Z,10.43
2019-03-27T18:24:19.170Z,14.40
2019-03-27T18:26:49.109Z,7.63
2019-03-27T18:29:18.844Z,7.13
2019-03-27T18:31:48.634Z,8.80
2019-03-27T18:34:18.388Z,8.90
2019-03-27T18:36:48.430Z,11.10
2019-03-27T18:39:18.375Z,12.47
2019-03-27T18:41:48.252Z,12.40
2019-03-27T18:44:18.083Z,9.60
2019-03-27T18:46:48.123Z,9.90
2019-03-27T18:49:18.039Z,8.63
2019-03-27T18:51:47.883Z,9.67
2019-03-27T18:54:17.641Z,12.03
2019-03-27T18:56:47.433Z,8.83
2019-03-27T18:59:17.269Z,11.07
2019-03-27T19:01:47.049Z,8.73
2019-03-27T19:04:16.888Z,10.57
2019-03-27T19:06:46.822Z,8.80
2019-03-27T19:09:16.591Z,12.93
2019-03-27T19:11:46.411Z,7.67
2019-03-27T19:14:16.213Z,8.60
2019-03-27T19:16:46.139Z,9.43
2019-03-27T19:19:16.140Z,10.83
2019-03-27T19:21:46.460Z,5.30
2019-03-27T19:24:16.983Z,10.83
2019-03-27T19:26:47.058Z,11.37
2019-03-27T19:29:18.228Z,14.57
2019-03-27T19:31:48.018Z,12.27
2019-03-27T19:34:17.790Z,19.73
2019-03-27T19:36:47.550Z,13.90
2019-03-27T19:39:17.271Z,11.87
2019-03-27T19:41:47.260Z,19.03
2019-03-27T19:44:17.221Z,10.40
2019-03-27T19:46:47.142Z,11.13
2019-03-27T19:49:16.990Z,9.30
2019-03-27T19:51:46.863Z,10.67
2019-03-27T19:54:26.448Z,23.80
2019-03-27T19:56:48.077Z,13.50
2019-03-27T19:59:17.994Z,10.57
2019-03-27T20:01:47.700Z,9.53
2019-03-27T20:04:17.479Z,11.40
2019-03-27T20:06:47.326Z,14.00
2019-03-27T20:09:17.225Z,7.87
2019-03-27T20:11:47.086Z,10.60
2019-03-27T20:14:16.867Z,19.27
2019-03-27T20:16:47.052Z,13.23
2019-03-27T20:19:16.838Z,7.07
2019-03-27T20:21:46.823Z,11.80
2019-03-27T20:24:16.641Z,15.67
2019-03-27T20:26:46.404Z,18.13
2019-03-27T20:29:16.076Z,5.93
2019-03-27T20:31:45.851Z,11.40
2019-03-27T20:34:15.634Z,14.03
2019-03-27T20:36:45.440Z,11.27
2019-03-27T20:39:15.175Z,12.93
2019-03-27T20:41:44.890Z,8.23
2019-03-27T20:44:14.917Z,10.87
2019-03-27T20:46:44.622Z,12.80
2019-03-27T20:49:14.292Z,9.67
2019-03-27T20:51:44.126Z,15.33
2019-03-27T20:54:13.958Z,15.23
2019-03-27T20:56:43.822Z,9.20
2019-03-27T20:59:13.872Z,8.27
2019-03-27T21:01:43.677Z,11.13
2019-03-27T21:04:13.717Z,10.43
2019-03-27T21:06:43.441Z,11.70
2019-03-27T21:09:13.223Z,10.03
2019-03-27T21:11:44.514Z,13.93
2019-03-27T21:14:14.332Z,9.50
2019-03-27T21:16:44.215Z,11.50
2019-03-27T21:19:14.134Z,8.10
2019-03-27T21:21:43.903Z,15.10
2019-03-27T21:24:13.605Z,13.20
2019-03-27T21:26:43.363Z,9.90
2019-03-27T21:29:13.375Z,8.13
2019-03-27T21:31:43.495Z,10.00
2019-03-27T21:34:13.621Z,11.23
2019-03-27T21:36:43.939Z,9.13
2019-03-27T21:39:15.903Z,16.47
2019-03-27T21:41:46.019Z,17.47
2019-03-27T21:44:16.141Z,11.90
2019-03-27T21:46:46.567Z,21.03
2019-03-27T21:49:16.702Z,19.43
2019-03-27T21:51:46.910Z,10.53
2019-03-27T21:54:17.025Z,18.10
2019-03-27T21:56:47.353Z,7.80
2019-03-27T21:59:17.469Z,17.40
2019-03-27T22:01:47.697Z,19.20
2019-03-27T22:04:17.810Z,14.87
2019-03-27T22:06:47.930Z,15.60
2019-03-27T22:09:18.151Z,26.63
2019-03-27T22:11:48.069Z,10.87
2019-03-27T22:14:18.104Z,15.70
2019-03-27T22:16:48.101Z,15.37
2019-03-27T22:19:18.219Z,16.57
2019-03-27T22:21:48.335Z,15.93
2019-03-27T22:24:18.457Z,23.17
2019-03-27T22:26:48.489Z,19.20
2019-03-27T22:29:18.595Z,20.03
2019-03-27T22:31:48.714Z,16.40
2019-03-27T22:34:18.831Z,12.93
2019-03-27T22:36:48.854Z,12.97
2019-03-27T22:39:18.971Z,20.90
2019-03-27T22:41:48.989Z,20.30
2019-03-27T22:44:19.101Z,16.23
2019-03-27T22:46:49.221Z,17.53
2019-03-27T22:49:19.325Z,22.13
2019-03-27T22:51:49.461Z,24.03
2019-03-27T22:54:19.586Z,18.43
2019-03-27T22:56:49.705Z,21.83
2019-03-27T22:59:19.633Z,17.10
2019-03-27T23:01:49.953Z,28.40
2019-03-27T23:04:20.058Z,20.37
2019-03-27T23:06:50.076Z,16.93
2019-03-27T23:09:20.199Z,16.40
2019-03-27T23:11:50.319Z,23.57
2019-03-27T23:14:20.436Z,23.10
2019-03-27T23:16:50.557Z,21.63
2019-03-27T23:19:20.675Z,20.60
2019-03-27T23:21:50.797Z,28.70
2019-03-27T23:24:20.915Z,13.43
2019-03-27T23:26:50.934Z,23.70
2019-03-27T23:29:21.051Z,25.63
2019-03-27T23:31:51.172Z,18.63
2019-03-27T23:34:21.291Z,23.90
2019-03-27T23:36:51.410Z,25.07
2019-03-27T23:39:21.525Z,17.80
2019-03-27T23:41:51.648Z,27.93
2019-03-27T23:44:21.891Z,28.40
2019-03-27T23:46:51.991Z,20.50
2019-03-27T23:49:22.211Z,27.97
2019-03-27T23:51:52.329Z,14.67
2019-03-27T23:54:22.347Z,22.40
2019-03-27T23:56:52.395Z,23.80
2019-03-27T23:59:22.377Z,16.83
