createdAt,value
2019-03-09T00:00:44.001Z,856.59
2019-03-09T00:01:43.871Z,856.60
2019-03-09T00:02:43.741Z,856.57
2019-03-09T00:03:43.610Z,856.56
2019-03-09T00:04:43.479Z,856.55
2019-03-09T00:05:43.347Z,856.51
2019-03-09T00:06:43.213Z,856.49
2019-03-09T00:07:43.081Z,856.48
2019-03-09T00:08:42.953Z,856.47
2019-03-09T00:09:42.821Z,856.48
2019-03-09T00:10:42.688Z,856.47
2019-03-09T00:11:42.555Z,856.49
2019-03-09T00:12:42.426Z,856.49
2019-03-09T00:13:44.269Z,856.48
2019-03-09T00:14:42.161Z,856.46
2019-03-09T00:15:42.033Z,856.48
2019-03-09T00:16:41.948Z,856.52
2019-03-09T00:17:41.769Z,856.50
2019-03-09T00:18:41.637Z,856.53
2019-03-09T00:19:41.504Z,856.55
2019-03-09T00:20:41.376Z,856.52
2019-03-09T00:21:41.246Z,856.53
2019-03-09T00:22:41.112Z,856.53
2019-03-09T00:23:40.982Z,856.52
2019-03-09T00:24:40.847Z,856.47
2019-03-09T00:25:40.718Z,856.45
2019-03-09T00:26:40.585Z,856.41
2019-03-09T00:27:40.459Z,856.46
2019-03-09T00:28:40.327Z,856.46
2019-03-09T00:29:40.193Z,856.51
2019-03-09T00:30:40.058Z,856.50
2019-03-09T00:31:39.929Z,856.53
2019-03-09T00:32:39.795Z,856.53
2019-03-09T00:33:39.665Z,856.55
2019-03-09T00:34:39.536Z,856.50
2019-03-09T00:35:39.407Z,856.54
2019-03-09T00:36:39.267Z,856.57
2019-03-09T00:37:39.138Z,856.54
2019-03-09T00:38:39.004Z,856.48
2019-03-09T00:39:38.874Z,856.51
2019-03-09T00:40:38.742Z,856.51
2019-03-09T00:41:38.613Z,856.46
2019-03-09T00:42:38.475Z,856.47
2019-03-09T00:43:38.345Z,856.47
2019-03-09T00:44:38.213Z,856.50
2019-03-09T00:45:38.085Z,856.50
2019-03-09T00:46:37.951Z,856.49
2019-03-09T00:47:37.815Z,856.47
2019-03-09T00:48:37.682Z,856.46
2019-03-09T00:49:37.554Z,856.45
2019-03-09T00:50:37.429Z,856.51
2019-03-09T00:51:37.286Z,856.55
2019-03-09T00:52:37.155Z,856.55
2019-03-09T00:53:37.021Z,856.58
2019-03-09T00:54:36.895Z,856.57
2019-03-09T00:55:36.760Z,856.53
2019-03-09T00:56:36.624Z,856.54
2019-03-09T00:57:36.494Z,856.49
2019-03-09T00:58:36.359Z,856.48
2019-03-09T00:59:36.230Z,856.45
2019-03-09T01:00:36.097Z,856.49
2019-03-09T01:01:35.964Z,856.47
2019-03-09T01:02:35.828Z,856.46
2019-03-09T01:03:35.696Z,856.51
2019-03-09T01:04:35.567Z,856.50
2019-03-09T01:05:35.434Z,856.48
2019-03-09T01:06:35.303Z,856.46
2019-03-09T01:07:35.168Z,856.45
2019-03-09T01:08:35.035Z,856.42
2019-03-09T01:09:34.909Z,856.45
2019-03-09T01:10:34.769Z,856.50
2019-03-09T01:11:34.636Z,856.56
2019-03-09T01:12:34.506Z,856.57
2019-03-09T01:13:34.404Z,856.54
2019-03-09T01:14:34.241Z,856.50
2019-03-09T01:15:34.116Z,856.56
2019-03-09T01:16:33.975Z,856.50
2019-03-09T01:17:33.842Z,856.46
2019-03-09T01:18:33.710Z,856.50
2019-03-09T01:19:33.576Z,856.51
2019-03-09T01:20:33.448Z,856.52
2019-03-09T01:21:33.315Z,856.49
2019-03-09T01:22:33.179Z,856.49
2019-03-09T01:23:33.045Z,856.51
2019-03-09T01:24:32.914Z,856.49
2019-03-09T01:25:32.779Z,856.47
2019-03-09T01:26:32.645Z,856.45
2019-03-09T01:27:32.515Z,856.41
2019-03-09T01:28:32.382Z,856.39
2019-03-09T01:29:32.252Z,856.35
2019-03-09T01:30:32.119Z,856.39
2019-03-09T01:31:31.982Z,856.42
2019-03-09T01:32:31.849Z,856.43
2019-03-09T01:33:31.720Z,856.45
2019-03-09T01:34:31.584Z,856.41
2019-03-09T01:35:31.451Z,856.38
2019-03-09T01:36:31.321Z,856.38
2019-03-09T01:37:31.188Z,856.37
2019-03-09T01:38:31.057Z,856.35
2019-03-09T01:39:30.934Z,856.40
2019-03-09T01:40:30.792Z,856.40
2019-03-09T01:41:30.658Z,856.38
2019-03-09T01:42:30.524Z,856.39
2019-03-09T01:43:30.396Z,856.39
2019-03-09T01:44:30.260Z,856.39
2019-03-09T01:45:30.128Z,856.39
2019-03-09T01:46:29.992Z,856.35
2019-03-09T01:47:29.860Z,856.36
2019-03-09T01:48:29.731Z,856.35
2019-03-09T01:49:29.599Z,856.39
2019-03-09T01:50:29.465Z,856.37
2019-03-09T01:51:29.334Z,856.37
2019-03-09T01:52:29.201Z,856.36
2019-03-09T01:53:36.517Z,856.41
2019-03-09T01:54:28.933Z,856.38
2019-03-09T01:55:28.820Z,856.38
2019-03-09T01:56:28.668Z,856.39
2019-03-09T01:57:28.540Z,856.38
2019-03-09T01:58:28.406Z,856.33
2019-03-09T01:59:28.274Z,856.30
2019-03-09T02:00:28.144Z,856.24
2019-03-09T02:01:28.007Z,856.20
2019-03-09T02:02:27.877Z,856.18
2019-03-09T02:03:27.742Z,856.20
2019-03-09T02:04:27.611Z,856.22
2019-03-09T02:05:27.478Z,856.24
2019-03-09T02:06:27.347Z,856.24
2019-03-09T02:07:27.216Z,856.22
2019-03-09T02:08:27.084Z,856.21
2019-03-09T02:09:26.954Z,856.19
2019-03-09T02:10:26.819Z,856.23
2019-03-09T02:11:26.688Z,856.23
2019-03-09T02:12:26.554Z,856.20
2019-03-09T02:13:26.424Z,856.20
2019-03-09T02:14:26.291Z,856.16
2019-03-09T02:15:26.162Z,856.15
2019-03-09T02:16:26.028Z,856.13
2019-03-09T02:17:25.897Z,856.08
2019-03-09T02:18:25.767Z,856.05
2019-03-09T02:19:25.634Z,856.01
2019-03-09T02:20:25.501Z,855.99
2019-03-09T02:21:25.368Z,856.04
2019-03-09T02:22:25.236Z,856.00
2019-03-09T02:23:25.109Z,856.01
2019-03-09T02:24:24.982Z,855.98
2019-03-09T02:25:24.844Z,856.01
2019-03-09T02:26:24.709Z,855.99
2019-03-09T02:27:24.576Z,855.95
2019-03-09T02:28:24.447Z,855.93
2019-03-09T02:29:24.315Z,855.92
2019-03-09T02:30:24.182Z,855.91
2019-03-09T02:31:24.054Z,855.87
2019-03-09T02:32:23.929Z,855.86
2019-03-09T02:33:23.786Z,855.93
2019-03-09T02:34:23.660Z,855.88
2019-03-09T02:35:23.524Z,855.87
2019-03-09T02:36:23.389Z,855.88
2019-03-09T02:37:23.260Z,855.89
2019-03-09T02:38:23.137Z,855.86
2019-03-09T02:39:22.993Z,855.86
2019-03-09T02:40:23.314Z,855.87
2019-03-09T02:41:22.730Z,855.83
2019-03-09T02:42:22.597Z,855.78
2019-03-09T02:43:22.467Z,855.77
2019-03-09T02:44:22.335Z,855.74
2019-03-09T02:45:22.209Z,855.74
2019-03-09T02:46:22.072Z,855.69
2019-03-09T02:47:21.938Z,855.74
2019-03-09T02:48:21.826Z,855.69
2019-03-09T02:49:21.677Z,855.68
2019-03-09T02:50:21.543Z,855.69
2019-03-09T02:51:21.411Z,855.71
2019-03-09T02:52:21.282Z,855.74
2019-03-09T02:53:21.146Z,855.77
2019-03-09T02:54:21.016Z,855.76
2019-03-09T02:55:20.888Z,855.81
2019-03-09T02:56:20.749Z,855.78
2019-03-09T02:57:20.617Z,855.77
2019-03-09T02:58:20.486Z,855.78
2019-03-09T02:59:20.354Z,855.76
2019-03-09T03:00:20.255Z,855.75
2019-03-09T03:01:20.095Z,855.73
2019-03-09T03:02:19.958Z,855.73
2019-03-09T03:03:19.825Z,855.72
2019-03-09T03:04:19.691Z,855.76
2019-03-09T03:05:19.564Z,855.83
2019-03-09T03:06:19.428Z,855.83
2019-03-09T03:07:19.297Z,855.83
2019-03-09T03:08:19.164Z,855.79
2019-03-09T03:09:19.033Z,855.76
2019-03-09T03:10:18.906Z,855.76
2019-03-09T03:11:18.772Z,855.74
2019-03-09T03:12:18.647Z,855.77
2019-03-09T03:13:18.502Z,855.80
2019-03-09T03:14:18.377Z,855.81
2019-03-09T03:15:18.240Z,855.85
2019-03-09T03:16:18.107Z,855.87
2019-03-09T03:17:17.979Z,855.89
2019-03-09T03:18:17.849Z,855.86
2019-03-09T03:19:17.714Z,855.88
2019-03-09T03:20:17.579Z,855.89
2019-03-09T03:21:17.446Z,855.87
2019-03-09T03:22:17.315Z,855.83
2019-03-09T03:23:17.184Z,855.87
2019-03-09T03:24:17.053Z,855.86
2019-03-09T03:25:17.884Z,855.84
2019-03-09T03:26:16.797Z,855.85
2019-03-09T03:27:16.654Z,855.82
2019-03-09T03:28:16.531Z,855.81
2019-03-09T03:29:16.393Z,855.77
2019-03-09T03:30:16.263Z,855.76
2019-03-09T03:31:16.131Z,855.79
2019-03-09T03:32:15.999Z,855.73
2019-03-09T03:33:15.864Z,855.76
2019-03-09T03:34:15.729Z,855.74
2019-03-09T03:35:15.599Z,855.71
2019-03-09T03:36:15.466Z,855.67
2019-03-09T03:37:15.343Z,855.69
2019-03-09T03:38:15.204Z,855.70
2019-03-09T03:39:15.070Z,855.72
2019-03-09T03:40:14.937Z,855.69
2019-03-09T03:41:14.804Z,855.73
2019-03-09T03:42:14.675Z,855.70
2019-03-09T03:43:16.173Z,855.71
2019-03-09T03:44:14.408Z,855.65
2019-03-09T03:45:14.279Z,855.59
2019-03-09T03:46:14.139Z,855.57
2019-03-09T03:47:14.010Z,855.54
2019-03-09T03:48:13.881Z,855.55
2019-03-09T03:49:13.747Z,855.62
2019-03-09T03:50:13.616Z,855.65
2019-03-09T03:51:13.487Z,855.67
2019-03-09T03:52:13.351Z,855.68
2019-03-09T03:53:13.221Z,855.65
2019-03-09T03:54:13.899Z,855.69
2019-03-09T03:55:12.956Z,855.70
2019-03-09T03:56:12.845Z,855.74
2019-03-09T03:57:12.685Z,855.77
2019-03-09T03:58:12.562Z,855.78
2019-03-09T03:59:12.428Z,855.77
2019-03-09T04:00:12.294Z,855.75
2019-03-09T04:01:12.160Z,855.72
2019-03-09T04:02:12.024Z,855.76
2019-03-09T04:03:11.894Z,855.80
2019-03-09T04:04:11.772Z,855.79
2019-03-09T04:05:11.627Z,855.74
2019-03-09T04:06:11.497Z,855.70
2019-03-09T04:07:11.361Z,855.62
2019-03-09T04:08:11.229Z,855.70
2019-03-09T04:09:11.098Z,855.76
2019-03-09T04:10:10.967Z,855.81
2019-03-09T04:11:10.851Z,855.82
2019-03-09T04:12:10.700Z,855.82
2019-03-09T04:13:10.586Z,855.78
2019-03-09T04:14:10.436Z,855.75
2019-03-09T04:15:10.311Z,855.78
2019-03-09T04:16:10.176Z,855.79
2019-03-09T04:17:10.042Z,855.78
2019-03-09T04:18:09.910Z,855.82
2019-03-09T04:19:09.772Z,855.82
2019-03-09T04:20:09.642Z,855.83
2019-03-09T04:21:09.510Z,855.84
2019-03-09T04:22:09.388Z,855.82
2019-03-09T04:23:09.903Z,855.80
2019-03-09T04:24:09.119Z,855.77
2019-03-09T04:25:08.980Z,855.79
2019-03-09T04:26:08.843Z,855.76
2019-03-09T04:27:08.719Z,855.80
2019-03-09T04:28:08.583Z,855.77
2019-03-09T04:29:08.452Z,855.80
2019-03-09T04:30:08.320Z,855.76
2019-03-09T04:31:08.202Z,855.84
2019-03-09T04:32:08.057Z,855.86
2019-03-09T04:33:07.921Z,855.94
2019-03-09T04:34:07.787Z,855.95
2019-03-09T04:35:07.654Z,855.87
2019-03-09T04:36:07.530Z,855.80
2019-03-09T04:37:07.392Z,855.81
2019-03-09T04:38:07.257Z,855.80
2019-03-09T04:39:07.136Z,855.87
2019-03-09T04:40:06.998Z,855.94
2019-03-09T04:41:06.862Z,855.95
2019-03-09T04:42:06.729Z,855.91
2019-03-09T04:43:06.598Z,855.93
2019-03-09T04:44:06.469Z,855.89
2019-03-09T04:45:06.335Z,855.82
2019-03-09T04:46:06.201Z,855.83
2019-03-09T04:47:06.069Z,855.79
2019-03-09T04:48:05.935Z,855.84
2019-03-09T04:49:05.808Z,855.88
2019-03-09T04:50:05.670Z,855.86
2019-03-09T04:51:05.540Z,855.89
2019-03-09T04:52:05.917Z,855.92
2019-03-09T04:53:05.277Z,855.93
2019-03-09T04:54:05.146Z,855.89
2019-03-09T04:55:05.010Z,855.90
2019-03-09T04:56:04.885Z,855.86
2019-03-09T04:57:04.750Z,855.82
2019-03-09T04:58:04.619Z,855.79
2019-03-09T04:59:04.488Z,855.79
2019-03-09T05:00:04.353Z,855.81
2019-03-09T05:01:04.221Z,855.78
2019-03-09T05:02:04.085Z,855.79
2019-03-09T05:03:03.952Z,855.77
2019-03-09T05:04:03.825Z,855.77
2019-03-09T05:05:03.691Z,855.77
2019-03-09T05:06:03.559Z,855.80
2019-03-09T05:07:03.427Z,855.83
2019-03-09T05:08:03.294Z,855.88
2019-03-09T05:09:03.165Z,855.82
2019-03-09T05:10:03.030Z,855.84
2019-03-09T05:11:02.896Z,855.78
2019-03-09T05:12:02.770Z,855.76
2019-03-09T05:13:02.634Z,855.80
2019-03-09T05:14:02.504Z,855.85
2019-03-09T05:15:02.367Z,855.78
2019-03-09T05:16:02.233Z,855.75
2019-03-09T05:17:02.107Z,855.77
2019-03-09T05:18:01.969Z,855.72
2019-03-09T05:19:01.837Z,855.72
2019-03-09T05:20:01.706Z,855.73
2019-03-09T05:21:01.949Z,855.73
2019-03-09T05:22:01.439Z,855.81
2019-03-09T05:23:01.309Z,855.87
2019-03-09T05:24:01.175Z,855.87
2019-03-09T05:25:01.044Z,855.91
2019-03-09T05:26:00.909Z,855.92
2019-03-09T05:27:00.778Z,855.94
2019-03-09T05:28:00.646Z,855.96
2019-03-09T05:29:00.513Z,855.97
2019-03-09T05:30:00.382Z,855.99
2019-03-09T05:31:00.252Z,855.96
2019-03-09T05:32:00.116Z,855.95
2019-03-09T05:32:59.994Z,855.94
2019-03-09T05:33:59.849Z,855.93
2019-03-09T05:34:59.717Z,855.94
2019-03-09T05:35:59.594Z,855.98
2019-03-09T05:36:59.456Z,856.02
2019-03-09T05:37:59.324Z,856.02
2019-03-09T05:38:59.188Z,856.00
2019-03-09T05:39:59.061Z,855.95
2019-03-09T05:40:58.926Z,855.94
2019-03-09T05:41:58.793Z,855.89
2019-03-09T05:42:58.659Z,855.95
2019-03-09T05:43:58.538Z,855.96
2019-03-09T05:44:58.397Z,855.97
2019-03-09T05:45:58.264Z,856.00
2019-03-09T05:46:58.131Z,856.00
2019-03-09T05:47:57.998Z,856.02
2019-03-09T05:48:57.865Z,856.07
2019-03-09T05:49:57.992Z,856.12
2019-03-09T05:50:57.604Z,856.17
2019-03-09T05:51:57.473Z,856.20
2019-03-09T05:52:57.338Z,856.20
2019-03-09T05:53:57.205Z,856.20
2019-03-09T05:54:57.075Z,856.23
2019-03-09T05:55:56.945Z,856.28
2019-03-09T05:56:56.812Z,856.26
2019-03-09T05:57:56.683Z,856.24
2019-03-09T05:58:56.551Z,856.18
2019-03-09T05:59:56.415Z,856.19
2019-03-09T06:00:56.281Z,856.15
2019-03-09T06:01:56.152Z,856.15
2019-03-09T06:02:56.018Z,856.16
2019-03-09T06:03:55.886Z,856.18
2019-03-09T06:04:55.753Z,856.22
2019-03-09T06:05:55.622Z,856.19
2019-03-09T06:06:55.487Z,856.26
2019-03-09T06:07:55.359Z,856.31
2019-03-09T06:08:55.226Z,856.40
2019-03-09T06:09:55.091Z,856.38
2019-03-09T06:10:54.967Z,856.42
2019-03-09T06:11:54.833Z,856.43
2019-03-09T06:12:54.693Z,856.47
2019-03-09T06:13:54.578Z,856.50
2019-03-09T06:14:54.429Z,856.54
2019-03-09T06:15:54.304Z,856.55
2019-03-09T06:16:54.166Z,856.59
2019-03-09T06:17:54.033Z,856.62
2019-03-09T06:18:53.991Z,856.67
2019-03-09T06:19:53.769Z,856.68
2019-03-09T06:20:53.641Z,856.69
2019-03-09T06:21:53.505Z,856.71
2019-03-09T06:22:53.370Z,856.77
2019-03-09T06:23:53.240Z,856.74
2019-03-09T06:24:53.110Z,856.76
2019-03-09T06:25:52.979Z,856.78
2019-03-09T06:26:52.846Z,856.80
2019-03-09T06:27:52.716Z,856.81
2019-03-09T06:28:52.580Z,856.81
2019-03-09T06:29:52.453Z,856.87
2019-03-09T06:30:52.314Z,856.85
2019-03-09T06:31:52.185Z,856.83
2019-03-09T06:32:52.054Z,856.85
2019-03-09T06:33:51.919Z,856.82
2019-03-09T06:34:51.789Z,856.88
2019-03-09T06:35:51.656Z,856.88
2019-03-09T06:36:51.525Z,856.91
2019-03-09T06:37:51.392Z,856.90
2019-03-09T06:38:51.268Z,856.96
2019-03-09T06:39:51.134Z,856.95
2019-03-09T06:40:51.004Z,856.96
2019-03-09T06:41:50.866Z,856.96
2019-03-09T06:42:50.734Z,856.99
2019-03-09T06:43:50.606Z,857.02
2019-03-09T06:44:50.476Z,857.00
2019-03-09T06:45:50.343Z,857.02
2019-03-09T06:46:50.237Z,857.05
2019-03-09T06:47:50.090Z,857.04
2019-03-09T06:48:49.947Z,857.06
2019-03-09T06:49:49.817Z,857.05
2019-03-09T06:50:49.683Z,857.03
2019-03-09T06:51:49.549Z,857.02
2019-03-09T06:52:49.428Z,857.00
2019-03-09T06:53:49.286Z,857.01
2019-03-09T06:54:49.156Z,857.05
2019-03-09T06:55:49.025Z,857.04
2019-03-09T06:56:48.909Z,857.06
2019-03-09T06:57:48.762Z,857.06
2019-03-09T06:58:48.639Z,857.09
2019-03-09T06:59:48.501Z,857.12
2019-03-09T07:00:48.373Z,857.13
2019-03-09T07:01:48.239Z,857.17
2019-03-09T07:02:48.104Z,857.16
2019-03-09T07:03:47.975Z,857.15
2019-03-09T07:04:47.847Z,857.14
2019-03-09T07:05:47.756Z,857.18
2019-03-09T07:06:47.582Z,857.19
2019-03-09T07:07:47.451Z,857.19
2019-03-09T07:08:47.324Z,857.15
2019-03-09T07:09:47.189Z,857.15
2019-03-09T07:10:47.064Z,857.15
2019-03-09T07:11:46.923Z,857.10
2019-03-09T07:12:46.863Z,857.11
2019-03-09T07:13:52.980Z,857.07
2019-03-09T07:14:46.529Z,857.04
2019-03-09T07:15:46.398Z,857.00
2019-03-09T07:16:46.266Z,856.93
2019-03-09T07:17:46.135Z,856.97
2019-03-09T07:18:46.009Z,856.96
2019-03-09T07:19:45.876Z,856.99
2019-03-09T07:20:45.741Z,857.04
2019-03-09T07:21:45.633Z,857.01
2019-03-09T07:22:45.478Z,857.00
2019-03-09T07:23:45.349Z,856.96
2019-03-09T07:24:45.215Z,856.99
2019-03-09T07:25:45.087Z,857.04
2019-03-09T07:26:44.955Z,857.06
2019-03-09T07:27:44.823Z,857.08
2019-03-09T07:28:44.691Z,857.11
2019-03-09T07:29:44.559Z,857.11
2019-03-09T07:30:44.430Z,857.14
2019-03-09T07:31:44.300Z,857.17
2019-03-09T07:32:44.171Z,857.18
2019-03-09T07:33:44.036Z,857.22
2019-03-09T07:34:43.906Z,857.20
2019-03-09T07:35:43.773Z,857.16
2019-03-09T07:36:43.647Z,857.17
2019-03-09T07:37:43.513Z,857.17
2019-03-09T07:38:43.381Z,857.17
2019-03-09T07:39:43.260Z,857.18
2019-03-09T07:40:43.124Z,857.17
2019-03-09T07:41:42.990Z,857.17
2019-03-09T07:42:42.859Z,857.23
2019-03-09T07:43:42.731Z,857.29
2019-03-09T07:44:42.601Z,857.33
2019-03-09T07:45:42.471Z,857.34
2019-03-09T07:46:42.335Z,857.34
2019-03-09T07:47:42.206Z,857.35
2019-03-09T07:48:42.079Z,857.39
2019-03-09T07:49:41.946Z,857.39
2019-03-09T07:50:41.817Z,857.43
2019-03-09T07:51:41.688Z,857.40
2019-03-09T07:52:41.559Z,857.42
2019-03-09T07:53:41.427Z,857.41
2019-03-09T07:54:41.302Z,857.43
2019-03-09T07:55:41.167Z,857.42
2019-03-09T07:56:42.859Z,857.42
2019-03-09T07:57:40.914Z,857.45
2019-03-09T07:58:40.783Z,857.46
2019-03-09T07:59:40.649Z,857.43
2019-03-09T08:00:40.518Z,857.40
2019-03-09T08:01:40.390Z,857.36
2019-03-09T08:02:40.257Z,857.31
2019-03-09T08:03:40.127Z,857.32
2019-03-09T08:04:40.000Z,857.31
2019-03-09T08:05:39.872Z,857.36
2019-03-09T08:06:39.740Z,857.39
2019-03-09T08:07:39.615Z,857.38
2019-03-09T08:08:39.482Z,857.42
2019-03-09T08:09:39.365Z,857.36
2019-03-09T08:10:39.224Z,857.38
2019-03-09T08:11:39.094Z,857.37
2019-03-09T08:12:38.963Z,857.38
2019-03-09T08:13:38.835Z,857.35
2019-03-09T08:14:38.704Z,857.36
2019-03-09T08:15:38.582Z,857.36
2019-03-09T08:16:38.451Z,857.30
2019-03-09T08:17:38.317Z,857.33
2019-03-09T08:18:38.192Z,857.34
2019-03-09T08:19:38.066Z,857.33
2019-03-09T08:20:37.933Z,857.32
2019-03-09T08:21:37.822Z,857.38
2019-03-09T08:22:37.673Z,857.38
2019-03-09T08:23:37.573Z,857.43
2019-03-09T08:24:37.419Z,857.42
2019-03-09T08:25:37.294Z,857.44
2019-03-09T08:26:37.158Z,857.47
2019-03-09T08:27:37.033Z,857.45
2019-03-09T08:28:36.902Z,857.46
2019-03-09T08:29:36.774Z,857.44
2019-03-09T08:30:36.643Z,857.50
2019-03-09T08:31:36.517Z,857.55
2019-03-09T08:32:36.409Z,857.51
2019-03-09T08:33:36.260Z,857.54
2019-03-09T08:34:36.132Z,857.52
2019-03-09T08:35:36.010Z,857.49
2019-03-09T08:36:35.885Z,857.48
2019-03-09T08:37:35.744Z,857.49
2019-03-09T08:38:35.615Z,857.51
2019-03-09T08:39:35.495Z,857.48
2019-03-09T08:40:35.365Z,857.51
2019-03-09T08:41:35.271Z,857.50
2019-03-09T08:42:35.105Z,857.51
2019-03-09T08:43:35.008Z,857.52
2019-03-09T08:44:38.352Z,857.60
2019-03-09T08:45:34.711Z,857.57
2019-03-09T08:46:34.585Z,857.58
2019-03-09T08:47:34.454Z,857.55
2019-03-09T08:48:34.363Z,857.57
2019-03-09T08:49:34.196Z,857.59
2019-03-09T08:50:34.072Z,857.60
2019-03-09T08:51:33.941Z,857.58
2019-03-09T08:52:33.811Z,857.57
2019-03-09T08:53:33.714Z,857.58
2019-03-09T08:54:33.590Z,857.55
2019-03-09T08:55:33.442Z,857.53
2019-03-09T08:56:33.634Z,857.53
2019-03-09T08:57:33.168Z,857.54
2019-03-09T08:58:33.059Z,857.53
2019-03-09T08:59:32.909Z,857.54
2019-03-09T09:00:32.828Z,857.54
2019-03-09T09:01:32.667Z,857.53
2019-03-09T09:02:32.523Z,857.54
2019-03-09T09:03:32.395Z,857.51
2019-03-09T09:04:32.268Z,857.57
2019-03-09T09:05:32.141Z,857.56
2019-03-09T09:06:32.017Z,857.56
2019-03-09T09:07:31.888Z,857.57
2019-03-09T09:08:31.754Z,857.56
2019-03-09T09:09:31.640Z,857.52
2019-03-09T09:10:31.498Z,857.48
2019-03-09T09:11:31.372Z,857.49
2019-03-09T09:12:31.237Z,857.49
2019-03-09T09:13:31.110Z,857.52
2019-03-09T09:14:30.988Z,857.53
2019-03-09T09:15:30.855Z,857.52
2019-03-09T09:16:30.726Z,857.52
2019-03-09T09:17:30.597Z,857.48
2019-03-09T09:18:30.469Z,857.49
2019-03-09T09:19:30.339Z,857.45
2019-03-09T09:20:30.213Z,857.51
2019-03-09T09:21:30.083Z,857.53
2019-03-09T09:22:29.951Z,857.53
2019-03-09T09:23:29.825Z,857.52
2019-03-09T09:24:29.697Z,857.53
2019-03-09T09:25:29.568Z,857.54
2019-03-09T09:26:29.440Z,857.55
2019-03-09T09:27:29.311Z,857.53
2019-03-09T09:28:29.186Z,857.53
2019-03-09T09:29:29.059Z,857.53
2019-03-09T09:30:28.928Z,857.55
2019-03-09T09:31:28.799Z,857.59
2019-03-09T09:32:28.671Z,857.61
2019-03-09T09:33:28.545Z,857.62
2019-03-09T09:34:28.415Z,857.59
2019-03-09T09:35:28.286Z,857.59
2019-03-09T09:36:28.160Z,857.63
2019-03-09T09:37:28.030Z,857.67
2019-03-09T09:38:27.901Z,857.63
2019-03-09T09:39:27.775Z,857.64
2019-03-09T09:40:27.647Z,857.58
2019-03-09T09:41:27.515Z,857.57
2019-03-09T09:42:28.127Z,857.59
2019-03-09T09:43:27.264Z,857.57
2019-03-09T09:44:27.141Z,857.49
2019-03-09T09:45:27.010Z,857.47
2019-03-09T09:46:26.880Z,857.49
2019-03-09T09:47:26.760Z,857.54
2019-03-09T09:48:26.625Z,857.49
2019-03-09T09:49:26.524Z,857.51
2019-03-09T09:50:26.371Z,857.48
2019-03-09T09:51:26.252Z,857.44
2019-03-09T09:52:26.114Z,857.46
2019-03-09T09:53:25.987Z,857.42
2019-03-09T09:54:25.855Z,857.39
2019-03-09T09:55:25.730Z,857.42
2019-03-09T09:56:25.612Z,857.39
2019-03-09T09:57:25.473Z,857.44
2019-03-09T09:58:25.353Z,857.39
2019-03-09T09:59:25.227Z,857.44
2019-03-09T10:00:25.089Z,857.44
2019-03-09T10:01:24.968Z,857.41
2019-03-09T10:02:24.842Z,857.41
2019-03-09T10:03:24.710Z,857.40
2019-03-09T10:04:24.585Z,857.39
2019-03-09T10:05:24.457Z,857.42
2019-03-09T10:06:24.330Z,857.44
2019-03-09T10:07:24.203Z,857.47
2019-03-09T10:08:24.076Z,857.44
2019-03-09T10:09:23.950Z,857.41
2019-03-09T10:10:23.823Z,857.43
2019-03-09T10:11:24.118Z,857.39
2019-03-09T10:12:23.571Z,857.40
2019-03-09T10:13:23.451Z,857.37
2019-03-09T10:14:23.331Z,857.38
2019-03-09T10:15:23.199Z,857.38
2019-03-09T10:16:23.071Z,857.35
2019-03-09T10:17:22.942Z,857.35
2019-03-09T10:18:22.821Z,857.32
2019-03-09T10:19:22.693Z,857.35
2019-03-09T10:20:22.570Z,857.34
2019-03-09T10:21:22.443Z,857.35
2019-03-09T10:22:22.317Z,857.37
2019-03-09T10:23:22.194Z,857.40
2019-03-09T10:24:22.071Z,857.37
2019-03-09T10:25:21.942Z,857.39
2019-03-09T10:26:24.047Z,857.40
2019-03-09T10:27:21.704Z,857.40
2019-03-09T10:28:21.571Z,857.36
2019-03-09T10:29:21.444Z,857.37
2019-03-09T10:30:21.319Z,857.36
2019-03-09T10:31:21.194Z,857.38
2019-03-09T10:32:21.071Z,857.34
2019-03-09T10:33:20.946Z,857.34
2019-03-09T10:34:20.825Z,857.31
2019-03-09T10:35:20.768Z,857.34
2019-03-09T10:36:20.571Z,857.30
2019-03-09T10:37:20.446Z,857.38
2019-03-09T10:38:20.322Z,857.33
2019-03-09T10:39:20.231Z,857.35
2019-03-09T10:40:20.129Z,857.39
2019-03-09T10:41:19.946Z,857.33
2019-03-09T10:42:19.826Z,857.32
2019-03-09T10:43:19.698Z,857.28
2019-03-09T10:44:19.575Z,857.29
2019-03-09T10:45:19.508Z,857.26
2019-03-09T10:46:19.325Z,857.24
2019-03-09T10:47:19.206Z,857.21
2019-03-09T10:48:19.077Z,857.19
2019-03-09T10:49:18.953Z,857.24
2019-03-09T10:50:18.831Z,857.20
2019-03-09T10:51:18.726Z,857.22
2019-03-09T10:52:18.580Z,857.25
2019-03-09T10:53:18.495Z,857.24
2019-03-09T10:54:18.332Z,857.15
2019-03-09T10:55:18.213Z,857.11
2019-03-09T10:56:18.122Z,857.07
2019-03-09T10:57:18.007Z,857.10
2019-03-09T10:58:17.840Z,857.09
2019-03-09T10:59:17.714Z,857.10
2019-03-09T11:00:17.593Z,857.10
2019-03-09T11:01:17.470Z,857.14
2019-03-09T11:02:17.347Z,857.09
2019-03-09T11:03:17.220Z,857.04
2019-03-09T11:04:24.309Z,857.06
2019-03-09T11:05:17.018Z,857.08
2019-03-09T11:06:16.882Z,857.09
2019-03-09T11:07:16.728Z,857.02
2019-03-09T11:08:16.604Z,857.01
2019-03-09T11:09:16.480Z,856.98
2019-03-09T11:10:16.378Z,857.01
2019-03-09T11:11:16.232Z,856.97
2019-03-09T11:12:16.111Z,856.95
2019-03-09T11:13:15.987Z,856.94
2019-03-09T11:14:15.859Z,856.92
2019-03-09T11:15:15.733Z,856.92
2019-03-09T11:16:15.612Z,856.85
2019-03-09T11:17:15.487Z,856.89
2019-03-09T11:18:15.367Z,856.83
2019-03-09T11:19:15.264Z,856.91
2019-03-09T11:20:15.119Z,856.89
2019-03-09T11:21:14.994Z,856.86
2019-03-09T11:22:14.890Z,856.80
2019-03-09T11:23:14.753Z,856.79
2019-03-09T11:24:14.635Z,856.75
2019-03-09T11:25:14.512Z,856.71
2019-03-09T11:26:14.380Z,856.72
2019-03-09T11:27:14.259Z,856.71
2019-03-09T11:28:14.135Z,856.68
2019-03-09T11:29:14.014Z,856.68
2019-03-09T11:30:13.888Z,856.61
2019-03-09T11:31:13.771Z,856.63
2019-03-09T11:32:13.668Z,856.65
2019-03-09T11:33:13.526Z,856.61
2019-03-09T11:34:13.400Z,856.61
2019-03-09T11:35:13.281Z,856.60
2019-03-09T11:36:13.155Z,856.57
2019-03-09T11:37:13.036Z,856.53
2019-03-09T11:38:12.910Z,856.47
2019-03-09T11:39:12.788Z,856.45
2019-03-09T11:40:12.668Z,856.46
2019-03-09T11:41:19.116Z,856.45
2019-03-09T11:42:12.422Z,856.46
2019-03-09T11:43:12.306Z,856.47
2019-03-09T11:44:12.177Z,856.46
2019-03-09T11:45:12.055Z,856.52
2019-03-09T11:46:11.931Z,856.48
2019-03-09T11:47:11.810Z,856.47
2019-03-09T11:48:11.687Z,856.43
2019-03-09T11:49:11.565Z,856.49
2019-03-09T11:50:11.443Z,856.46
2019-03-09T11:51:11.327Z,856.49
2019-03-09T11:52:19.532Z,856.46
2019-03-09T11:53:11.076Z,856.42
2019-03-09T11:54:10.959Z,856.42
2019-03-09T11:55:10.837Z,856.40
2019-03-09T11:56:10.711Z,856.41
2019-03-09T11:57:10.590Z,856.39
2019-03-09T11:58:10.477Z,856.37
2019-03-09T11:59:10.354Z,856.32
2019-03-09T12:00:10.227Z,856.29
2019-03-09T12:01:10.100Z,856.27
2019-03-09T12:02:09.979Z,856.29
2019-03-09T12:03:09.860Z,856.37
2019-03-09T12:04:09.737Z,856.30
2019-03-09T12:05:09.611Z,856.28
2019-03-09T12:06:09.489Z,856.28
2019-03-09T12:07:09.368Z,856.26
2019-03-09T12:08:10.133Z,856.23
2019-03-09T12:09:09.127Z,856.15
2019-03-09T12:10:08.999Z,856.17
2019-03-09T12:11:08.878Z,856.13
2019-03-09T12:12:08.757Z,856.12
2019-03-09T12:13:08.633Z,856.15
2019-03-09T12:14:08.520Z,856.12
2019-03-09T12:15:08.390Z,856.16
2019-03-09T12:16:08.266Z,856.11
2019-03-09T12:17:12.598Z,856.11
2019-03-09T12:18:08.023Z,856.08
2019-03-09T12:19:07.901Z,856.06
2019-03-09T12:20:07.780Z,856.09
2019-03-09T12:21:07.660Z,856.09
2019-03-09T12:22:07.534Z,856.08
2019-03-09T12:23:07.415Z,856.07
2019-03-09T12:24:16.082Z,856.05
2019-03-09T12:25:07.171Z,856.02
2019-03-09T12:26:07.050Z,855.99
2019-03-09T12:27:06.924Z,856.00