createdAt,value
2023-04-07T00:00:31.774Z,18.74
2023-04-07T00:02:58.205Z,18.74
2023-04-07T00:05:24.597Z,18.77
2023-04-07T00:07:56.288Z,18.75
2023-04-07T00:13:07.916Z,18.75
2023-04-07T00:15:34.301Z,18.77
2023-04-07T00:18:00.713Z,18.74
2023-04-07T00:20:27.086Z,18.77
2023-04-07T00:22:53.430Z,18.78
2023-04-07T00:28:14.704Z,18.77
2023-04-07T00:30:41.087Z,18.77
2023-04-07T00:33:09.774Z,18.77
2023-04-07T00:35:36.328Z,18.78
2023-04-07T00:38:02.659Z,18.79
2023-04-07T00:43:12.680Z,18.82
2023-04-07T00:45:39.017Z,18.77
2023-04-07T00:48:05.649Z,18.78
2023-04-07T00:50:32.198Z,18.76
2023-04-07T00:52:58.565Z,18.76
2023-04-07T00:58:18.732Z,18.76
2023-04-07T01:00:45.155Z,18.82
2023-04-07T01:03:11.621Z,18.76
2023-04-07T01:05:38.107Z,18.78
2023-04-07T01:08:04.470Z,18.77
2023-04-07T01:13:14.713Z,18.79
2023-04-07T01:15:41.086Z,18.79
2023-04-07T01:18:07.440Z,18.74
2023-04-07T01:20:33.819Z,18.77
2023-04-07T01:23:00.149Z,18.80
2023-04-07T01:28:10.380Z,18.81
2023-04-07T01:30:36.710Z,18.79
2023-04-07T01:33:03.122Z,18.78
2023-04-07T01:35:29.594Z,18.83
2023-04-07T01:37:55.928Z,18.76
2023-04-07T01:43:16.338Z,18.83
2023-04-07T01:45:42.770Z,18.81
2023-04-07T01:48:09.108Z,18.81
2023-04-07T01:50:35.450Z,18.80
2023-04-07T01:53:01.786Z,18.84
2023-04-07T01:58:12.738Z,18.80
2023-04-07T02:00:39.078Z,18.78
2023-04-07T02:03:05.610Z,18.80
2023-04-07T02:05:32.049Z,18.82
2023-04-07T02:07:58.391Z,18.77
2023-04-07T02:10:25.634Z,18.76
2023-04-07T02:12:51.989Z,18.81
2023-04-07T02:15:18.354Z,18.79
2023-04-07T02:17:44.707Z,18.83
2023-04-07T02:20:11.065Z,18.80
2023-04-07T02:22:37.429Z,18.80
2023-04-07T02:25:03.770Z,18.77
2023-04-07T02:27:30.132Z,18.82
2023-04-07T02:29:56.485Z,18.79
2023-04-07T02:32:22.852Z,18.81
2023-04-07T02:34:49.174Z,18.77
2023-04-07T02:37:15.506Z,18.77
2023-04-07T02:39:41.860Z,18.78
2023-04-07T02:42:08.231Z,18.80
2023-04-07T02:44:34.656Z,18.83
2023-04-07T02:47:01.051Z,18.83
2023-04-07T02:49:27.458Z,18.86
2023-04-07T02:51:53.806Z,18.86
2023-04-07T02:54:20.257Z,18.82
2023-04-07T02:56:46.639Z,18.81
2023-04-07T02:59:13.007Z,18.83
2023-04-07T03:01:39.470Z,18.81
2023-04-07T03:04:06.809Z,18.84
2023-04-07T03:06:33.229Z,18.79
2023-04-07T03:08:59.678Z,18.83
2023-04-07T03:11:26.082Z,18.84
2023-04-07T03:16:37.523Z,18.83
2023-04-07T03:19:03.919Z,18.87
2023-04-07T03:21:30.267Z,18.80
2023-04-07T03:23:57.504Z,18.86
2023-04-07T03:26:23.867Z,18.83
2023-04-07T03:31:34.084Z,18.82
2023-04-07T03:34:00.486Z,18.81
2023-04-07T03:36:27.855Z,18.82
2023-04-07T03:38:54.261Z,18.88
2023-04-07T03:41:22.544Z,18.93
2023-04-07T03:46:43.076Z,18.97
2023-04-07T03:49:10.351Z,18.89
2023-04-07T03:51:36.687Z,18.88
2023-04-07T03:54:03.024Z,18.84
2023-04-07T03:56:29.378Z,18.81
2023-04-07T04:01:49.321Z,18.86
2023-04-07T04:04:15.974Z,18.81
2023-04-07T04:06:42.500Z,18.88
2023-04-07T04:09:08.901Z,18.86
2023-04-07T04:11:35.253Z,18.99
2023-04-07T04:16:55.611Z,19.09
2023-04-07T04:19:22.159Z,19.11
2023-04-07T04:21:49.498Z,19.12
2023-04-07T04:24:16.899Z,19.12
2023-04-07T04:26:43.384Z,19.16
2023-04-07T04:31:54.913Z,19.17
2023-04-07T04:34:22.311Z,19.19
2023-04-07T04:36:48.877Z,19.19
2023-04-07T04:39:16.282Z,19.21
2023-04-07T04:41:42.768Z,19.23
2023-04-07T04:46:53.207Z,19.27
2023-04-07T04:49:19.720Z,19.28
2023-04-07T04:51:46.199Z,19.24
2023-04-07T04:54:12.690Z,19.22
2023-04-07T04:56:40.118Z,19.26
2023-04-07T05:01:52.734Z,19.26
2023-04-07T05:04:19.719Z,19.28
2023-04-07T05:06:46.558Z,19.27
2023-04-07T05:09:13.049Z,19.26
2023-04-07T05:11:40.421Z,19.28
2023-04-07T05:17:01.631Z,19.31
2023-04-07T05:19:28.123Z,19.29
2023-04-07T05:21:54.554Z,19.33
2023-04-07T05:24:21.963Z,19.31
2023-04-07T05:26:48.436Z,19.32
2023-04-07T05:32:09.898Z,19.34
2023-04-07T05:34:37.325Z,19.33
2023-04-07T05:37:03.845Z,19.34
2023-04-07T05:39:30.402Z,19.29
2023-04-07T05:41:56.979Z,19.35
2023-04-07T05:47:08.248Z,19.35
2023-04-07T05:49:34.684Z,19.33
2023-04-07T05:52:02.049Z,19.35
2023-04-07T05:54:28.497Z,19.31
2023-04-07T05:56:54.965Z,19.27
2023-04-07T05:59:22.249Z,19.26
2023-04-07T06:01:49.706Z,19.22
2023-04-07T06:04:16.233Z,19.28
2023-04-07T06:06:43.627Z,19.29
2023-04-07T06:09:10.111Z,19.29
2023-04-07T06:11:36.568Z,19.25
2023-04-07T06:14:03.956Z,19.25
2023-04-07T06:16:31.417Z,19.27
2023-04-07T06:18:58.893Z,19.25
2023-04-07T06:21:26.233Z,19.26
2023-04-07T06:23:52.859Z,19.29
2023-04-07T06:26:20.266Z,19.32
2023-04-07T06:28:46.743Z,19.36
2023-04-07T06:31:14.225Z,19.40
2023-04-07T06:33:40.747Z,19.39
2023-04-07T06:36:08.154Z,19.41
2023-04-07T06:38:35.557Z,19.45
2023-04-07T06:41:02.925Z,19.44
2023-04-07T06:43:30.281Z,19.54
2023-04-07T06:45:57.707Z,19.53
2023-04-07T06:48:25.154Z,19.53
2023-04-07T06:50:52.542Z,19.55
2023-04-07T06:53:19.949Z,19.54
2023-04-07T06:55:47.415Z,19.55
2023-04-07T06:58:14.845Z,19.54
2023-04-07T07:00:41.314Z,19.53
2023-04-07T07:03:08.099Z,19.54
2023-04-07T07:05:35.837Z,19.52
2023-04-07T07:08:02.309Z,19.52
2023-04-07T07:10:28.816Z,19.54
2023-04-07T07:12:55.289Z,19.55
2023-04-07T07:15:21.790Z,19.13
2023-04-07T07:20:33.537Z,18.14
2023-04-07T07:23:00.986Z,18.13
2023-04-07T07:25:28.361Z,18.05
2023-04-07T07:27:54.874Z,18.12
2023-04-07T07:30:22.280Z,18.04
2023-04-07T07:35:43.599Z,17.87
2023-04-07T07:38:10.061Z,17.81
2023-04-07T07:40:36.552Z,17.79
2023-04-07T07:43:03.098Z,17.77
2023-04-07T07:45:29.580Z,17.80
2023-04-07T07:50:41.358Z,17.73
2023-04-07T07:53:07.858Z,17.69
2023-04-07T07:55:34.414Z,17.89
2023-04-07T07:58:00.956Z,17.98
2023-04-07T08:00:28.404Z,18.05
2023-04-07T08:05:49.486Z,18.05
2023-04-07T08:08:16.982Z,18.08
2023-04-07T08:10:44.389Z,18.12
2023-04-07T08:13:10.878Z,18.02
2023-04-07T08:15:38.299Z,18.11
2023-04-07T08:20:49.320Z,17.79
2023-04-07T08:23:16.712Z,17.10
2023-04-07T08:25:44.188Z,16.92
2023-04-07T08:28:11.567Z,16.84
2023-04-07T08:30:38.058Z,16.89
2023-04-07T08:35:58.591Z,16.80
2023-04-07T08:38:26.000Z,16.84
2023-04-07T08:40:52.485Z,16.59
2023-04-07T08:43:19.011Z,16.56
2023-04-07T08:45:46.432Z,16.62
2023-04-07T08:50:58.817Z,16.64
2023-04-07T08:53:26.214Z,16.67
2023-04-07T08:55:52.694Z,16.49
2023-04-07T08:58:19.165Z,16.62
2023-04-07T09:00:45.744Z,16.55
2023-04-07T09:05:57.465Z,16.69
2023-04-07T09:08:24.899Z,16.89
2023-04-07T09:10:51.365Z,17.52
2023-04-07T09:13:18.748Z,18.01
2023-04-07T09:15:46.162Z,18.21
2023-04-07T09:21:07.526Z,18.49
2023-04-07T09:23:34.042Z,18.53
2023-04-07T09:26:00.488Z,18.32
2023-04-07T09:28:26.949Z,18.01
2023-04-07T09:30:53.387Z,18.15
2023-04-07T09:36:14.814Z,17.69
2023-04-07T09:38:41.319Z,18.20
2023-04-07T09:41:07.896Z,18.39
2023-04-07T09:43:35.355Z,18.36
2023-04-07T09:46:01.807Z,18.34
2023-04-07T09:51:12.379Z,18.32
2023-04-07T09:53:38.852Z,18.47
2023-04-07T09:56:06.250Z,18.39
2023-04-07T09:58:33.645Z,18.72
2023-04-07T10:01:01.117Z,18.70
2023-04-07T10:03:28.569Z,18.76
2023-04-07T10:05:55.079Z,18.75
2023-04-07T10:08:21.568Z,18.40
2023-04-07T10:10:50.137Z,18.39
2023-04-07T10:13:16.630Z,18.35
2023-04-07T10:15:43.076Z,18.49
2023-04-07T10:18:10.450Z,18.25
2023-04-07T10:20:37.847Z,18.17
2023-04-07T10:23:05.142Z,17.96
2023-04-07T10:25:31.610Z,18.11
2023-04-07T10:27:58.980Z,18.18
2023-04-07T10:30:25.461Z,18.21
2023-04-07T10:32:52.869Z,18.25
2023-04-07T10:35:19.394Z,18.30
2023-04-07T10:37:46.746Z,18.32
2023-04-07T10:40:13.167Z,18.35
2023-04-07T10:42:40.542Z,18.24
2023-04-07T10:45:07.923Z,18.26
2023-04-07T10:47:34.388Z,18.27
2023-04-07T10:50:01.724Z,18.28
2023-04-07T10:52:28.160Z,18.33
2023-04-07T10:54:55.428Z,18.30
2023-04-07T10:57:22.691Z,18.35
2023-04-07T10:59:49.210Z,18.34
2023-04-07T11:02:16.634Z,18.42
2023-04-07T11:04:44.062Z,18.54
2023-04-07T11:07:11.536Z,18.33
2023-04-07T11:09:38.959Z,18.25
2023-04-07T11:12:06.409Z,18.06
2023-04-07T11:14:32.876Z,18.37
2023-04-07T11:16:59.359Z,18.17
2023-04-07T11:19:25.820Z,17.94
2023-04-07T11:24:46.217Z,17.92
2023-04-07T11:27:13.606Z,17.91
2023-04-07T11:29:41.011Z,17.97
2023-04-07T11:32:08.418Z,17.90
2023-04-07T11:34:34.884Z,17.84
2023-04-07T11:39:56.237Z,18.25
2023-04-07T11:42:22.688Z,18.30
2023-04-07T11:44:50.061Z,18.02
2023-04-07T11:47:16.517Z,17.78
2023-04-07T11:49:43.856Z,18.14
2023-04-07T11:55:05.940Z,18.23
2023-04-07T11:57:33.326Z,18.23
2023-04-07T12:00:00.657Z,18.23
2023-04-07T12:02:28.255Z,18.21
2023-04-07T12:04:54.870Z,18.23
2023-04-07T12:10:17.287Z,18.22
2023-04-07T12:12:44.736Z,18.22
2023-04-07T12:15:11.222Z,18.33
2023-04-07T12:17:38.584Z,18.34
2023-04-07T12:20:05.057Z,18.34
2023-04-07T12:25:16.742Z,18.35
2023-04-07T12:27:44.039Z,18.36
2023-04-07T12:30:10.610Z,18.37
2023-04-07T12:32:38.155Z,18.36
2023-04-07T12:35:05.645Z,18.36
2023-04-07T12:40:27.976Z,18.38
2023-04-07T12:42:55.405Z,18.38
2023-04-07T12:45:21.866Z,18.41
2023-04-07T12:47:48.369Z,18.40
2023-04-07T12:50:15.778Z,18.38
2023-04-07T12:55:27.077Z,18.38
2023-04-07T12:57:53.521Z,18.37
2023-04-07T13:00:19.987Z,18.35
2023-04-07T13:02:46.657Z,18.27
2023-04-07T13:05:14.017Z,18.30
2023-04-07T13:10:38.354Z,18.33
2023-04-07T13:13:05.688Z,18.28
2023-04-07T13:15:32.954Z,18.28
2023-04-07T13:18:00.317Z,18.30
2023-04-07T13:20:26.913Z,18.24
2023-04-07T13:25:38.653Z,18.23
2023-04-07T13:28:05.133Z,18.27
2023-04-07T13:30:31.737Z,18.36
2023-04-07T13:32:59.231Z,18.35
2023-04-07T13:35:25.756Z,18.40
2023-04-07T13:40:45.943Z,18.28
2023-04-07T13:43:13.268Z,18.21
2023-04-07T13:45:39.736Z,18.16
2023-04-07T13:48:06.252Z,18.16
2023-04-07T13:50:35.489Z,18.12
2023-04-07T13:55:47.251Z,18.11
2023-04-07T13:58:13.716Z,18.24
2023-04-07T14:00:40.965Z,18.18
2023-04-07T14:03:07.620Z,18.11
2023-04-07T14:05:34.219Z,18.22
2023-04-07T14:10:57.118Z,18.24
2023-04-07T14:13:24.416Z,18.20
2023-04-07T14:15:53.123Z,18.18
2023-04-07T14:18:20.476Z,18.18
2023-04-07T14:20:46.869Z,18.19
2023-04-07T14:25:57.031Z,18.23
2023-04-07T14:28:23.380Z,18.19
2023-04-07T14:30:49.812Z,18.18
2023-04-07T14:33:16.181Z,18.35
2023-04-07T14:35:42.558Z,18.55
2023-04-07T14:43:32.240Z,18.75
2023-04-07T14:45:58.596Z,18.78
2023-04-07T14:48:24.973Z,18.76
2023-04-07T14:51:02.264Z,18.78
2023-04-07T14:56:29.113Z,18.79
2023-04-07T14:58:55.487Z,18.80
2023-04-07T15:01:21.869Z,18.81
2023-04-07T15:03:48.827Z,18.86
2023-04-07T15:06:15.480Z,18.84
2023-04-07T15:11:35.732Z,18.90
2023-04-07T15:14:02.124Z,18.87
2023-04-07T15:16:28.573Z,18.90
2023-04-07T15:18:54.976Z,18.89
2023-04-07T15:21:21.324Z,18.88
2023-04-07T15:26:31.396Z,18.92
2023-04-07T15:28:57.742Z,18.96
2023-04-07T15:31:24.137Z,18.96
2023-04-07T15:33:50.726Z,18.97
2023-04-07T15:36:17.276Z,18.99
2023-04-07T15:41:27.543Z,18.97
2023-04-07T15:43:53.902Z,18.95
2023-04-07T15:46:20.313Z,19.00
2023-04-07T15:48:46.699Z,18.97
2023-04-07T15:51:13.036Z,18.98
2023-04-07T15:53:39.421Z,18.98
2023-04-07T15:56:05.793Z,18.98
2023-04-07T15:58:32.179Z,19.01
2023-04-07T16:00:58.634Z,18.98
2023-04-07T16:03:25.259Z,18.99
2023-04-07T16:05:51.708Z,18.98
2023-04-07T16:08:18.071Z,19.00
2023-04-07T16:10:44.450Z,19.00
2023-04-07T16:13:11.652Z,19.01
2023-04-07T16:15:40.902Z,19.03
2023-04-07T16:18:08.210Z,19.00
2023-04-07T16:20:34.643Z,19.02
2023-04-07T16:23:01.031Z,19.00
2023-04-07T16:25:28.285Z,19.03
2023-04-07T16:27:56.578Z,19.01
2023-04-07T16:30:22.999Z,19.02
2023-04-07T16:32:49.478Z,19.06
2023-04-07T16:35:15.925Z,19.06
2023-04-07T16:37:42.316Z,19.05
2023-04-07T16:40:09.599Z,19.03
2023-04-07T16:42:37.887Z,19.02
2023-04-07T16:45:05.156Z,19.03
2023-04-07T16:47:31.614Z,19.06
2023-04-07T16:49:58.082Z,19.06
2023-04-07T16:52:25.319Z,19.06
2023-04-07T16:54:51.967Z,19.08
2023-04-07T16:57:18.371Z,19.08
2023-04-07T16:59:44.771Z,19.02
2023-04-07T17:02:11.410Z,19.01
2023-04-07T17:04:38.889Z,19.01
2023-04-07T17:07:05.369Z,19.02
2023-04-07T17:09:31.772Z,19.01
2023-04-07T17:14:43.117Z,19.08
2023-04-07T17:17:10.328Z,19.07
2023-04-07T17:19:36.691Z,19.07
2023-04-07T17:22:03.069Z,19.08
2023-04-07T17:24:29.398Z,19.07
2023-04-07T17:29:50.436Z,19.04
2023-04-07T17:32:17.749Z,19.04
2023-04-07T17:34:44.158Z,19.02
2023-04-07T17:37:10.520Z,19.01
2023-04-07T17:39:36.868Z,19.01
2023-04-07T17:44:48.855Z,19.00
2023-04-07T17:47:16.058Z,19.00
2023-04-07T17:49:42.417Z,19.01
2023-04-07T17:52:08.791Z,19.02
2023-04-07T17:54:35.117Z,19.03
2023-04-07T17:59:55.104Z,19.02
2023-04-07T18:02:21.584Z,19.01
2023-04-07T18:04:48.264Z,19.02
2023-04-07T18:07:15.680Z,19.04
2023-04-07T18:09:42.038Z,19.05
2023-04-07T18:14:52.383Z,19.06
2023-04-07T18:17:18.740Z,19.03
2023-04-07T18:19:45.137Z,19.04
2023-04-07T18:22:11.521Z,19.04
2023-04-07T18:24:37.873Z,19.02
2023-04-07T18:29:58.187Z,19.05
2023-04-07T18:32:24.550Z,19.03
2023-04-07T18:34:50.925Z,19.06
2023-04-07T18:37:18.153Z,19.05
2023-04-07T18:39:44.503Z,19.03
2023-04-07T18:45:04.747Z,19.02
2023-04-07T18:47:31.122Z,19.03
2023-04-07T18:49:57.542Z,19.05
2023-04-07T18:52:23.910Z,19.05
2023-04-07T18:54:50.248Z,19.04
2023-04-07T19:00:11.375Z,19.05
2023-04-07T19:02:37.861Z,19.07
2023-04-07T19:05:04.278Z,19.05
2023-04-07T19:07:30.627Z,19.05
2023-04-07T19:09:56.984Z,19.05
2023-04-07T19:15:07.306Z,19.05
2023-04-07T19:17:33.732Z,19.05
2023-04-07T19:20:00.127Z,19.05
2023-04-07T19:22:26.468Z,19.05
2023-04-07T19:24:52.872Z,19.06
2023-04-07T19:30:03.345Z,19.06
2023-04-07T19:32:29.732Z,19.07
2023-04-07T19:34:56.297Z,19.06
2023-04-07T19:37:22.660Z,19.05
2023-04-07T19:40:01.623Z,19.05
2023-04-07T19:45:22.751Z,19.06
2023-04-07T19:47:49.357Z,19.05
2023-04-07T19:50:16.631Z,19.06
2023-04-07T19:52:43.026Z,19.07
2023-04-07T19:55:10.860Z,19.05
2023-04-07T20:00:21.487Z,19.05
2023-04-07T20:02:47.982Z,19.04
2023-04-07T20:05:14.591Z,19.06
2023-04-07T20:07:40.931Z,19.07
2023-04-07T20:10:07.305Z,19.07
2023-04-07T20:15:27.495Z,19.04
2023-04-07T20:17:53.910Z,19.03
2023-04-07T20:20:20.320Z,19.02
2023-04-07T20:22:46.706Z,19.01
2023-04-07T20:25:13.929Z,19.01
2023-04-07T20:30:24.094Z,19.02
2023-04-07T20:32:50.601Z,19.01
2023-04-07T20:35:17.869Z,19.00
2023-04-07T20:37:44.295Z,19.00
2023-04-07T20:40:10.662Z,18.99
2023-04-07T20:42:36.954Z,18.98
2023-04-07T20:45:03.392Z,18.98
2023-04-07T20:47:29.756Z,18.99
2023-04-07T20:49:56.159Z,19.00
2023-04-07T20:52:22.530Z,19.02
2023-04-07T20:54:48.879Z,19.01
2023-04-07T20:57:15.241Z,18.99
2023-04-07T20:59:41.586Z,18.98
2023-04-07T21:02:08.158Z,18.96
2023-04-07T21:04:34.564Z,18.95
2023-04-07T21:07:00.886Z,18.95
2023-04-07T21:09:27.254Z,18.98
2023-04-07T21:11:53.582Z,18.97
2023-04-07T21:14:20.048Z,18.98
2023-04-07T21:16:46.386Z,18.96
2023-04-07T21:19:13.815Z,18.96
2023-04-07T21:21:40.156Z,18.96
2023-04-07T21:24:06.513Z,18.95
2023-04-07T21:26:32.874Z,18.94
2023-04-07T21:28:59.207Z,18.94
2023-04-07T21:31:25.656Z,18.96
2023-04-07T21:33:52.004Z,18.94
2023-04-07T21:36:19.245Z,18.94
2023-04-07T21:38:45.629Z,18.94
2023-04-07T21:41:12.005Z,18.94
2023-04-07T21:43:38.442Z,18.94
2023-04-07T21:46:04.810Z,18.94
2023-04-07T21:48:31.174Z,18.94
2023-04-07T21:50:57.529Z,18.93
2023-04-07T21:53:23.957Z,18.94
2023-04-07T21:55:50.333Z,18.94
2023-04-07T21:58:16.691Z,18.95
2023-04-07T22:03:36.909Z,18.93
2023-04-07T22:06:03.355Z,18.94
2023-04-07T22:08:29.676Z,18.96
2023-04-07T22:10:56.008Z,18.94
2023-04-07T22:13:22.369Z,18.95
2023-04-07T22:18:32.683Z,18.96
2023-04-07T22:20:59.050Z,18.95
2023-04-07T22:23:25.440Z,18.95
2023-04-07T22:25:51.809Z,18.95
2023-04-07T22:28:18.183Z,18.96
2023-04-07T22:33:38.237Z,18.93
2023-04-07T22:36:04.705Z,18.94
2023-04-07T22:38:31.076Z,18.94
2023-04-07T22:40:57.425Z,18.93
2023-04-07T22:43:23.792Z,18.95
2023-04-07T22:48:33.948Z,18.93
2023-04-07T22:51:00.507Z,18.96
2023-04-07T22:53:26.884Z,18.95
2023-04-07T22:55:53.254Z,18.95
2023-04-07T22:58:19.643Z,18.95
2023-04-07T23:03:30.085Z,18.94
2023-04-07T23:05:56.482Z,18.95
2023-04-07T23:08:23.020Z,18.95
2023-04-07T23:10:49.365Z,18.95
2023-04-07T23:13:16.571Z,18.95
2023-04-07T23:18:36.716Z,18.95
2023-04-07T23:21:03.142Z,18.93
2023-04-07T23:23:29.481Z,18.95
2023-04-07T23:25:55.832Z,18.95
2023-04-07T23:28:22.195Z,18.96
2023-04-07T23:33:32.599Z,18.97
2023-04-07T23:35:59.004Z,18.93
2023-04-07T23:38:25.405Z,18.93
2023-04-07T23:40:51.743Z,18.94
2023-04-07T23:43:18.083Z,18.94
2023-04-07T23:48:38.189Z,18.96
2023-04-07T23:51:04.621Z,18.96
2023-04-07T23:53:31.001Z,18.97
2023-04-07T23:55:57.333Z,18.95
2023-04-07T23:58:23.673Z,18.96
