createdAt,value
2019-01-18T00:05:52.048Z,1.87
2019-01-18T00:15:57.432Z,3.30
2019-01-18T00:26:02.870Z,0.90
2019-01-18T00:36:08.561Z,0.80
2019-01-18T00:46:14.140Z,1.27
2019-01-18T00:56:19.556Z,0.80
2019-01-18T01:06:24.951Z,1.07
2019-01-18T01:16:31.092Z,0.80
2019-01-18T01:26:37.792Z,0.80
2019-01-18T01:36:45.175Z,0.70
2019-01-18T01:46:50.578Z,0.70
2019-01-18T01:56:56.636Z,0.90
2019-01-18T02:07:01.989Z,0.57
2019-01-18T02:17:07.877Z,0.70
2019-01-18T02:27:13.377Z,1.70
2019-01-18T02:37:18.897Z,0.80
2019-01-18T02:47:24.283Z,0.63
2019-01-18T02:57:29.692Z,1.03
2019-01-18T03:07:35.050Z,0.60
2019-01-18T03:17:42.709Z,0.47
2019-01-18T03:27:48.239Z,0.60
2019-01-18T03:37:53.866Z,0.60
2019-01-18T03:47:59.374Z,0.50
2019-01-18T03:58:04.795Z,0.40
2019-01-18T04:08:10.267Z,0.83
2019-01-18T04:18:18.216Z,0.40
2019-01-18T04:28:26.976Z,0.60
2019-01-18T04:38:32.494Z,0.60
2019-01-18T04:48:37.888Z,0.47
2019-01-18T04:58:43.305Z,0.40
2019-01-18T05:08:48.800Z,0.50
2019-01-18T05:18:54.862Z,0.40
2019-01-18T05:29:00.449Z,0.33
2019-01-18T05:39:06.849Z,0.40
2019-01-18T05:49:12.378Z,0.30
2019-01-18T05:59:17.902Z,0.50
2019-01-18T06:09:27.169Z,0.40
2019-01-18T06:19:32.601Z,0.40
2019-01-18T06:29:39.745Z,0.30
2019-01-18T06:39:45.547Z,0.50
2019-01-18T06:49:50.966Z,0.53
2019-01-18T06:59:56.363Z,0.83
2019-01-18T07:10:01.750Z,0.43
2019-01-18T07:20:10.899Z,0.40
2019-01-18T07:30:23.681Z,0.30
2019-01-18T07:40:29.067Z,0.40
2019-01-18T07:50:37.502Z,0.30
2019-01-18T08:00:43.119Z,0.20
2019-01-18T08:10:48.851Z,0.40
2019-01-18T08:20:54.458Z,0.47
2019-01-18T08:31:02.396Z,0.40
2019-01-18T08:41:08.000Z,0.30
2019-01-18T08:51:14.467Z,0.37
2019-01-18T09:01:22.081Z,0.30
2019-01-18T09:11:31.843Z,1.13
2019-01-18T09:21:37.356Z,1.30
2019-01-18T09:31:42.989Z,0.50
2019-01-18T09:41:48.438Z,2.03
2019-01-18T09:51:53.949Z,4.60
2019-01-18T10:01:59.343Z,5.90
2019-01-18T10:12:05.298Z,3.10
2019-01-18T10:22:11.043Z,1.80
2019-01-18T10:32:16.493Z,2.90
2019-01-18T10:42:21.901Z,1.93
2019-01-18T10:52:27.526Z,1.40
2019-01-18T11:02:33.001Z,1.63
2019-01-18T11:12:38.573Z,2.30
2019-01-18T11:22:44.121Z,2.33
2019-01-18T11:32:49.488Z,1.00
2019-01-18T11:42:54.963Z,1.60
2019-01-18T11:53:00.399Z,1.47
2019-01-18T12:03:05.826Z,1.40
2019-01-18T12:13:11.312Z,0.73
2019-01-18T12:23:16.901Z,0.80
2019-01-18T12:33:22.340Z,0.83
2019-01-18T12:43:27.736Z,2.27
2019-01-18T12:53:33.116Z,0.80
2019-01-18T13:03:38.534Z,0.70
2019-01-18T13:13:44.087Z,0.87
2019-01-18T13:23:49.574Z,0.80
2019-01-18T13:33:55.941Z,1.03
2019-01-18T13:44:01.315Z,0.73
2019-01-18T13:54:07.045Z,0.63
2019-01-18T14:04:12.504Z,0.60
2019-01-18T14:14:19.035Z,0.80
2019-01-18T14:24:24.406Z,0.60
2019-01-18T14:34:29.910Z,0.90
2019-01-18T14:44:36.214Z,0.60
2019-01-18T14:54:41.613Z,0.60
2019-01-18T15:04:47.864Z,0.57
2019-01-18T15:14:53.311Z,0.80
2019-01-18T15:24:58.791Z,0.70
2019-01-18T15:35:04.286Z,0.60
2019-01-18T15:45:10.724Z,0.60
2019-01-18T15:55:16.942Z,0.70
2019-01-18T16:05:22.372Z,0.60
2019-01-18T16:15:43.082Z,0.70
2019-01-18T16:25:48.729Z,0.70
2019-01-18T16:35:54.133Z,0.60
2019-01-18T16:45:59.869Z,0.50
2019-01-18T16:56:05.507Z,0.70
2019-01-18T17:06:10.905Z,1.63
2019-01-18T17:16:16.327Z,4.23
2019-01-18T17:26:22.487Z,6.73
2019-01-18T17:37:20.250Z,6.20
2019-01-18T17:48:20.761Z,5.00
2019-01-18T17:59:21.855Z,4.77
2019-01-18T18:10:01.286Z,3.27
2019-01-18T18:21:27.153Z,3.97
2019-01-18T18:32:23.115Z,4.97
2019-01-18T18:43:24.143Z,6.30
2019-01-18T18:54:16.761Z,4.07
2019-01-18T19:05:08.070Z,3.97
2019-01-18T19:16:28.076Z,4.97
2019-01-18T19:27:15.189Z,2.97
2019-01-18T19:38:41.157Z,3.33
2019-01-18T19:49:59.252Z,5.47
2019-01-18T20:00:53.668Z,2.73
2019-01-18T20:11:49.441Z,3.13
2019-01-18T20:22:44.729Z,2.97
2019-01-18T20:33:52.384Z,2.60
2019-01-18T20:45:12.058Z,3.27
2019-01-18T20:55:53.280Z,2.60
2019-01-18T21:07:00.494Z,2.60
2019-01-18T21:17:45.950Z,2.87
2019-01-18T21:28:43.890Z,16.40
2019-01-18T21:39:29.475Z,20.23
2019-01-18T21:50:31.333Z,17.83
2019-01-18T22:01:26.382Z,18.13
2019-01-18T22:12:22.330Z,16.37
2019-01-18T22:23:17.790Z,13.57
2019-01-18T22:33:44.677Z,12.83
2019-01-18T22:44:28.485Z,12.10
2019-01-18T22:55:03.696Z,14.47
2019-01-18T23:06:20.970Z,11.93
2019-01-18T23:17:40.742Z,10.37
2019-01-18T23:28:37.014Z,9.70
2019-01-18T23:39:55.811Z,10.30
2019-01-18T23:51:04.199Z,10.07
