createdAt,value
2018-02-07T00:01:01.532Z,22.30
2018-02-07T00:03:29.118Z,21.85
2018-02-07T00:05:57.434Z,22.70
2018-02-07T00:08:24.931Z,24.65
2018-02-07T00:10:52.459Z,25.30
2018-02-07T00:13:19.955Z,22.45
2018-02-07T00:15:47.483Z,20.85
2018-02-07T00:18:14.981Z,24.40
2018-02-07T00:20:42.484Z,22.75
2018-02-07T00:23:09.977Z,23.25
2018-02-07T00:25:37.541Z,20.42
2018-02-07T00:28:05.054Z,21.40
2018-02-07T00:30:32.579Z,21.08
2018-02-07T00:33:00.075Z,21.50
2018-02-07T00:35:30.622Z,23.35
2018-02-07T00:37:58.214Z,23.87
2018-02-07T00:40:25.893Z,23.52
2018-02-07T00:42:53.559Z,22.60
2018-02-07T00:45:21.910Z,24.70
2018-02-07T00:47:50.671Z,23.40
2018-02-07T00:50:18.248Z,22.87
2018-02-07T00:52:45.882Z,24.05
2018-02-07T00:55:13.494Z,24.67
2018-02-07T00:57:41.186Z,22.65
2018-02-07T01:00:10.390Z,22.80
2018-02-07T01:02:37.939Z,22.92
2018-02-07T01:05:05.445Z,23.38
2018-02-07T01:07:33.853Z,26.90
2018-02-07T01:10:01.497Z,25.20
2018-02-07T01:12:30.050Z,24.92
2018-02-07T01:14:57.650Z,22.58
2018-02-07T01:17:25.348Z,26.25
2018-02-07T01:19:52.936Z,25.25
2018-02-07T01:22:20.551Z,22.92
2018-02-07T01:24:48.115Z,25.10
2018-02-07T01:27:15.708Z,22.62
2018-02-07T01:29:43.254Z,26.00
2018-02-07T01:32:10.858Z,23.67
2018-02-07T01:34:38.406Z,24.37
2018-02-07T01:37:06.714Z,23.90
2018-02-07T01:39:34.291Z,22.50
2018-02-07T01:42:01.855Z,24.08
2018-02-07T01:44:29.384Z,23.20
2018-02-07T01:46:56.919Z,23.30
2018-02-07T01:49:24.386Z,23.25
2018-02-07T01:51:51.899Z,22.50
2018-02-07T01:54:19.447Z,24.55
2018-02-07T01:56:46.948Z,26.48
2018-02-07T01:59:14.456Z,27.55
2018-02-07T02:01:42.622Z,24.27
2018-02-07T02:04:10.230Z,26.87
2018-02-07T02:06:38.523Z,23.75
2018-02-07T02:09:06.068Z,25.25
2018-02-07T02:11:33.589Z,28.02
2018-02-07T02:14:01.090Z,21.48
2018-02-07T02:16:28.619Z,23.25
2018-02-07T02:18:56.134Z,21.35
2018-02-07T02:21:23.657Z,22.40
2018-02-07T02:23:51.931Z,24.80
2018-02-07T02:26:20.199Z,24.40
2018-02-07T02:28:48.505Z,24.75
2018-02-07T02:31:16.069Z,24.30
2018-02-07T02:33:43.604Z,24.27
2018-02-07T02:36:23.626Z,24.00
2018-02-07T02:38:51.113Z,25.58
2018-02-07T02:41:19.368Z,24.67
2018-02-07T02:43:46.861Z,25.15
2018-02-07T02:46:14.361Z,24.25
2018-02-07T02:48:41.925Z,22.10
2018-02-07T02:51:09.491Z,20.77
2018-02-07T02:53:37.040Z,22.05
2018-02-07T02:56:04.600Z,23.80
2018-02-07T02:58:32.320Z,22.42
2018-02-07T03:00:59.814Z,25.17
2018-02-07T03:03:27.320Z,24.98
2018-02-07T03:05:54.832Z,23.85
2018-02-07T03:08:22.327Z,24.08
2018-02-07T03:10:50.587Z,23.58
2018-02-07T03:13:18.145Z,20.30
2018-02-07T03:15:45.694Z,23.35
2018-02-07T03:18:13.214Z,22.27
2018-02-07T03:20:40.748Z,22.77
2018-02-07T03:23:08.317Z,23.98
2018-02-07T03:25:36.605Z,21.00
2018-02-07T03:28:04.126Z,23.77
2018-02-07T03:30:31.684Z,23.05
2018-02-07T03:32:59.167Z,22.20
2018-02-07T03:35:27.262Z,22.90
2018-02-07T03:37:54.755Z,22.62
2018-02-07T03:40:22.229Z,23.20
2018-02-07T03:42:49.739Z,23.45
2018-02-07T03:45:17.232Z,21.85
2018-02-07T03:47:44.742Z,24.42
2018-02-07T03:50:12.261Z,25.90
2018-02-07T03:52:39.895Z,24.75
2018-02-07T03:55:07.399Z,25.77
2018-02-07T03:57:34.882Z,24.90
2018-02-07T04:00:02.417Z,25.58
2018-02-07T04:02:30.680Z,22.65
2018-02-07T04:04:58.944Z,21.45
2018-02-07T04:07:26.459Z,21.23
2018-02-07T04:09:53.974Z,21.65
2018-02-07T04:12:21.474Z,22.15
2018-02-07T04:14:48.974Z,21.23
2018-02-07T04:17:21.332Z,23.52
2018-02-07T04:19:48.841Z,21.83
2018-02-07T04:22:16.360Z,23.52
2018-02-07T04:24:43.862Z,21.85
2018-02-07T04:27:11.376Z,23.15
2018-02-07T04:29:38.840Z,22.58
2018-02-07T04:32:06.356Z,22.87
2018-02-07T04:34:33.849Z,23.60
2018-02-07T04:37:01.391Z,24.80
2018-02-07T04:39:28.874Z,25.35
2018-02-07T04:41:57.158Z,26.60
2018-02-07T04:44:25.420Z,26.48
2018-02-07T04:46:52.923Z,25.25
2018-02-07T04:49:20.448Z,26.02
2018-02-07T04:51:47.967Z,20.95
2018-02-07T04:54:15.463Z,20.52
2018-02-07T04:56:43.738Z,23.40
2018-02-07T04:59:11.986Z,20.85
2018-02-07T05:01:39.505Z,20.85
2018-02-07T05:04:07.005Z,22.83
2018-02-07T05:06:34.512Z,23.00
2018-02-07T05:09:02.017Z,23.90
2018-02-07T05:11:29.495Z,23.87
2018-02-07T05:13:56.982Z,23.00
2018-02-07T05:16:24.493Z,21.58
2018-02-07T05:18:52.308Z,22.87
2018-02-07T05:21:19.824Z,23.38
2018-02-07T05:23:47.311Z,22.55
2018-02-07T05:26:15.541Z,23.70
2018-02-07T05:28:43.053Z,22.40
2018-02-07T05:31:10.562Z,24.30
2018-02-07T05:33:39.528Z,25.12
2018-02-07T05:36:13.849Z,25.25
2018-02-07T05:38:41.403Z,23.73
2018-02-07T05:41:09.883Z,23.48
2018-02-07T05:43:37.429Z,23.55
2018-02-07T05:46:05.688Z,21.58
2018-02-07T05:48:33.176Z,17.98
2018-02-07T05:51:00.669Z,20.00
2018-02-07T05:53:28.168Z,17.62
2018-02-07T05:55:56.433Z,20.30
2018-02-07T05:58:23.962Z,20.90
2018-02-07T06:00:51.472Z,22.40
2018-02-07T06:03:18.978Z,21.55
2018-02-07T06:05:46.497Z,21.77
2018-02-07T06:08:14.003Z,21.58
2018-02-07T06:10:42.287Z,22.45
2018-02-07T06:13:09.850Z,23.55
2018-02-07T06:15:37.334Z,25.48
2018-02-07T06:18:04.828Z,24.40
2018-02-07T06:20:32.337Z,23.70
2018-02-07T06:23:00.842Z,24.67
2018-02-07T06:25:28.364Z,27.17
2018-02-07T06:27:56.644Z,25.02
2018-02-07T06:30:24.166Z,24.33
2018-02-07T06:32:51.664Z,23.25
2018-02-07T06:35:19.934Z,22.45
2018-02-07T06:37:48.218Z,23.70
2018-02-07T06:40:15.709Z,24.33
2018-02-07T06:42:43.228Z,24.90
2018-02-07T06:45:10.782Z,25.80
2018-02-07T06:47:39.036Z,26.33
2018-02-07T06:50:06.546Z,22.23
2018-02-07T06:52:34.105Z,23.73
2018-02-07T06:55:01.533Z,24.50
2018-02-07T06:57:29.039Z,22.40
2018-02-07T06:59:56.542Z,23.15
2018-02-07T07:02:24.793Z,23.02
2018-02-07T07:04:52.274Z,20.52
2018-02-07T07:07:20.600Z,22.70
2018-02-07T07:09:48.087Z,22.40
2018-02-07T07:12:15.632Z,24.48
2018-02-07T07:14:43.146Z,22.98
2018-02-07T07:17:10.695Z,23.12
2018-02-07T07:19:38.191Z,26.85
2018-02-07T07:22:05.674Z,22.08
2018-02-07T07:24:33.192Z,22.80
2018-02-07T07:27:00.694Z,25.92
2018-02-07T07:29:28.175Z,24.80
2018-02-07T07:31:56.675Z,24.80
2018-02-07T07:34:24.182Z,24.75
2018-02-07T07:36:51.691Z,25.55
2018-02-07T07:39:19.178Z,24.90
2018-02-07T07:41:46.698Z,23.33
2018-02-07T07:44:14.198Z,23.10
2018-02-07T07:46:41.697Z,21.73
2018-02-07T07:49:10.016Z,24.50
2018-02-07T07:51:37.541Z,25.75
2018-02-07T07:54:05.044Z,24.60
2018-02-07T07:56:32.573Z,22.42
2018-02-07T07:59:00.095Z,24.48
2018-02-07T08:01:28.504Z,25.35
2018-02-07T08:03:56.819Z,26.00
2018-02-07T08:06:24.303Z,24.75
2018-02-07T08:08:51.806Z,25.00
2018-02-07T08:11:19.303Z,24.10
2018-02-07T08:13:46.812Z,23.90
2018-02-07T08:16:14.411Z,25.60
2018-02-07T08:18:41.968Z,23.67
2018-02-07T08:21:09.558Z,22.70
2018-02-07T08:23:37.874Z,23.70
2018-02-07T08:26:05.386Z,24.63
2018-02-07T08:28:32.953Z,22.33
2018-02-07T08:31:01.252Z,24.60
2018-02-07T08:33:30.481Z,24.67
2018-02-07T08:35:58.016Z,23.30
2018-02-07T08:38:26.268Z,22.87
2018-02-07T08:40:53.783Z,25.80
2018-02-07T08:43:21.286Z,25.00
2018-02-07T08:45:49.564Z,24.10
2018-02-07T08:48:17.069Z,23.93
2018-02-07T08:50:44.567Z,25.63
2018-02-07T08:53:12.095Z,23.73
2018-02-07T08:55:39.624Z,27.07
2018-02-07T08:58:07.123Z,25.47
2018-02-07T09:00:34.780Z,25.20
2018-02-07T09:03:02.324Z,21.80
2018-02-07T09:05:39.047Z,25.23
2018-02-07T09:08:07.846Z,24.33
2018-02-07T09:10:36.268Z,24.60
2018-02-07T09:13:03.780Z,25.87
2018-02-07T09:15:31.315Z,24.70
2018-02-07T09:17:58.818Z,23.67
2018-02-07T09:20:26.308Z,23.70
2018-02-07T09:22:53.834Z,25.67
2018-02-07T09:25:21.356Z,24.10
2018-02-07T09:27:48.872Z,25.43
2018-02-07T09:32:50.201Z,27.03
2018-02-07T09:35:18.510Z,25.50
2018-02-07T09:37:46.027Z,23.47
2018-02-07T09:40:13.520Z,26.37
2018-02-07T09:42:41.829Z,25.37
2018-02-07T09:45:09.354Z,23.50
2018-02-07T09:47:36.864Z,25.63
2018-02-07T09:50:04.421Z,24.07
2018-02-07T09:52:31.947Z,23.07
2018-02-07T09:54:59.600Z,24.17
2018-02-07T10:00:01.723Z,24.53
2018-02-07T10:02:29.296Z,23.47
2018-02-07T10:04:57.618Z,24.27
2018-02-07T10:07:25.121Z,22.37
2018-02-07T10:09:52.653Z,25.63
2018-02-07T10:12:20.160Z,19.23
2018-02-07T10:14:47.656Z,25.57
2018-02-07T10:17:15.149Z,25.47
2018-02-07T10:19:42.850Z,24.17
2018-02-07T10:22:11.468Z,21.20
2018-02-07T10:24:39.019Z,26.17
2018-02-07T10:27:06.678Z,23.63
2018-02-07T10:29:34.261Z,23.17
2018-02-07T10:32:02.578Z,22.33
2018-02-07T10:34:30.160Z,21.20
2018-02-07T10:36:58.428Z,17.80
2018-02-07T10:39:25.959Z,23.00
2018-02-07T10:41:53.481Z,23.07
2018-02-07T10:44:21.007Z,23.87
2018-02-07T10:46:48.571Z,23.80
2018-02-07T10:49:16.106Z,31.83
2018-02-07T10:51:43.625Z,23.57
2018-02-07T10:54:11.169Z,23.60
2018-02-07T10:56:38.685Z,22.30
2018-02-07T10:59:06.233Z,25.40
2018-02-07T11:01:34.510Z,22.90
2018-02-07T11:04:02.007Z,26.70
2018-02-07T11:06:29.542Z,21.93
2018-02-07T11:08:57.090Z,25.07
2018-02-07T11:11:24.609Z,24.57
2018-02-07T11:13:52.107Z,22.80
2018-02-07T11:16:19.595Z,22.73
2018-02-07T11:18:47.103Z,24.33
2018-02-07T11:21:15.369Z,21.63
2018-02-07T11:23:42.853Z,24.50
2018-02-07T11:26:10.353Z,24.10
2018-02-07T11:28:37.896Z,22.00
2018-02-07T11:31:05.382Z,23.90
2018-02-07T11:33:32.885Z,22.93
2018-02-07T11:36:00.388Z,23.83
2018-02-07T11:38:27.891Z,24.20
2018-02-07T11:40:56.197Z,23.43
2018-02-07T11:43:23.696Z,22.10
2018-02-07T11:45:52.032Z,23.97
2018-02-07T11:48:19.525Z,23.37
2018-02-07T11:50:47.044Z,23.77
2018-02-07T11:53:14.544Z,22.10
2018-02-07T11:55:42.111Z,24.47
2018-02-07T11:58:13.541Z,22.47
2018-02-07T12:00:41.076Z,22.23
2018-02-07T12:03:08.568Z,22.27
2018-02-07T12:05:36.087Z,22.90
2018-02-07T12:08:03.594Z,23.93
2018-02-07T12:10:31.081Z,21.67
2018-02-07T12:12:59.934Z,23.00
2018-02-07T12:15:27.450Z,22.50
2018-02-07T12:17:54.949Z,21.13
2018-02-07T12:20:22.469Z,22.17
2018-02-07T12:22:49.997Z,23.13
2018-02-07T12:25:18.291Z,23.47
2018-02-07T12:27:45.791Z,21.77
2018-02-07T12:30:13.320Z,24.43
2018-02-07T12:32:40.819Z,22.37
2018-02-07T12:35:08.354Z,22.23
2018-02-07T12:37:35.837Z,21.50
2018-02-07T12:40:03.343Z,22.00
2018-02-07T12:42:30.858Z,23.50
2018-02-07T12:44:59.287Z,23.00
2018-02-07T12:47:26.764Z,23.33
2018-02-07T12:49:54.271Z,21.00
2018-02-07T12:52:22.545Z,20.30
2018-02-07T12:54:50.051Z,22.50
2018-02-07T12:57:17.618Z,22.40
2018-02-07T12:59:45.106Z,21.27
2018-02-07T13:02:12.589Z,20.50
2018-02-07T13:04:40.083Z,22.57
2018-02-07T13:07:07.560Z,20.43
2018-02-07T13:09:35.127Z,20.67
2018-02-07T13:12:02.643Z,20.60
2018-02-07T13:14:30.162Z,23.77
2018-02-07T13:16:57.671Z,24.70
2018-02-07T13:19:25.180Z,25.00
2018-02-07T13:21:52.661Z,26.70
2018-02-07T13:24:20.167Z,25.13
2018-02-07T13:26:47.687Z,25.20
2018-02-07T13:29:15.227Z,26.53
2018-02-07T13:31:50.711Z,25.23
2018-02-07T13:34:25.341Z,25.00
2018-02-07T13:36:52.966Z,26.90
2018-02-07T13:39:23.787Z,25.57
2018-02-07T13:41:51.367Z,25.70
2018-02-07T13:44:18.947Z,26.27
2018-02-07T13:46:47.253Z,26.17
2018-02-07T13:49:14.788Z,25.03
2018-02-07T13:51:42.358Z,27.37
2018-02-07T13:54:09.895Z,27.17
2018-02-07T13:56:37.458Z,25.10
2018-02-07T13:59:04.975Z,27.57
2018-02-07T14:01:33.232Z,27.23
2018-02-07T14:04:00.709Z,25.87
2018-02-07T14:06:28.244Z,26.00
2018-02-07T14:08:55.753Z,26.20
2018-02-07T14:11:23.268Z,26.83
2018-02-07T14:13:50.797Z,29.63
2018-02-07T14:16:18.300Z,27.57
2018-02-07T14:18:46.557Z,26.30
2018-02-07T14:21:14.836Z,28.17
2018-02-07T14:23:43.187Z,27.60
2018-02-07T14:26:10.716Z,27.50
2018-02-07T14:28:38.214Z,29.23
2018-02-07T14:31:05.698Z,29.13
2018-02-07T14:33:34.686Z,28.60
2018-02-07T14:36:02.221Z,28.47
2018-02-07T14:38:30.019Z,28.30
2018-02-07T14:40:58.296Z,31.30
2018-02-07T14:43:25.828Z,28.80
2018-02-07T14:45:53.308Z,28.50
2018-02-07T14:48:20.837Z,28.23
2018-02-07T14:50:48.353Z,28.50
2018-02-07T14:53:15.859Z,27.90
2018-02-07T14:55:43.333Z,28.30
2018-02-07T14:58:10.856Z,27.60
2018-02-07T15:00:38.365Z,28.80
2018-02-07T15:03:05.881Z,29.47
2018-02-07T15:05:33.416Z,27.47
2018-02-07T15:08:00.912Z,30.93
2018-02-07T15:10:28.402Z,30.20
2018-02-07T15:12:55.915Z,32.60
2018-02-07T15:15:23.406Z,29.87
2018-02-07T15:17:50.930Z,28.90
2018-02-07T15:20:18.456Z,33.83
2018-02-07T15:22:45.982Z,32.67
2018-02-07T15:25:14.227Z,33.47
2018-02-07T15:27:43.228Z,32.40
2018-02-07T15:30:11.963Z,31.70
2018-02-07T15:32:39.450Z,31.50
2018-02-07T15:35:06.991Z,32.23
2018-02-07T15:37:34.487Z,30.93
2018-02-07T15:40:02.029Z,30.07
2018-02-07T15:42:37.823Z,28.67
2018-02-07T15:45:06.149Z,29.83
2018-02-07T15:47:33.693Z,32.37
2018-02-07T15:50:01.347Z,31.43
2018-02-07T15:52:28.856Z,29.57
2018-02-07T15:54:56.471Z,34.27
2018-02-07T15:57:24.787Z,34.30
2018-02-07T15:59:52.354Z,31.80
2018-02-07T16:02:19.915Z,33.90
2018-02-07T16:04:48.605Z,34.37
2018-02-07T16:07:16.134Z,35.50
2018-02-07T16:09:43.647Z,37.27
2018-02-07T16:12:11.222Z,36.10
2018-02-07T16:14:38.719Z,37.57
2018-02-07T16:17:08.817Z,40.60
2018-02-07T16:19:37.085Z,38.00
2018-02-07T16:22:05.356Z,49.87
2018-02-07T16:24:32.855Z,41.60
2018-02-07T16:27:00.343Z,39.60
2018-02-07T16:29:27.897Z,38.17
2018-02-07T16:31:55.432Z,44.20
2018-02-07T16:34:22.922Z,41.33
2018-02-07T16:36:50.432Z,40.37
2018-02-07T16:39:17.939Z,39.97
2018-02-07T16:41:45.441Z,39.80
2018-02-07T16:44:12.956Z,69.33
2018-02-07T16:46:40.479Z,38.77
2018-02-07T16:49:08.747Z,36.27
2018-02-07T16:51:36.308Z,40.53
2018-02-07T16:54:09.977Z,36.53
2018-02-07T16:56:37.514Z,41.60
2018-02-07T16:59:05.770Z,39.17
2018-02-07T17:01:34.025Z,39.40
2018-02-07T17:04:01.544Z,38.30
2018-02-07T17:06:29.025Z,37.90
2018-02-07T17:08:56.563Z,40.73
2018-02-07T17:11:24.962Z,38.53
2018-02-07T17:13:52.461Z,40.30
2018-02-07T17:16:20.102Z,40.80
2018-02-07T17:18:50.550Z,45.90
2018-02-07T17:21:18.097Z,41.20
2018-02-07T17:23:45.648Z,41.90
2018-02-07T17:26:14.002Z,42.20
2018-02-07T17:28:41.832Z,40.77
2018-02-07T17:31:09.377Z,40.33
2018-02-07T17:33:36.948Z,37.67
2018-02-07T17:36:04.490Z,38.67
2018-02-07T17:38:32.077Z,42.03
2018-02-07T17:41:00.030Z,38.93
2018-02-07T17:43:27.573Z,40.83
2018-02-07T17:45:55.105Z,38.80
2018-02-07T17:48:22.614Z,38.07
2018-02-07T17:50:50.149Z,41.57
2018-02-07T17:53:18.462Z,42.63
2018-02-07T17:55:46.084Z,42.93
2018-02-07T17:58:16.828Z,42.50
2018-02-07T18:00:47.681Z,40.83
2018-02-07T18:03:15.312Z,39.90
2018-02-07T18:05:44.684Z,43.90
2018-02-07T18:08:13.121Z,41.77
2018-02-07T18:10:43.021Z,42.47
2018-02-07T18:13:13.422Z,42.17
2018-02-07T18:15:41.093Z,38.07
2018-02-07T18:18:08.702Z,43.77
2018-02-07T18:20:36.447Z,40.43
2018-02-07T18:23:04.063Z,39.07
2018-02-07T18:25:33.629Z,42.07
2018-02-07T18:28:02.048Z,43.00
2018-02-07T18:30:30.125Z,40.63
2018-02-07T18:33:03.796Z,43.87
2018-02-07T18:35:31.440Z,43.30
2018-02-07T18:37:59.112Z,43.27
2018-02-07T18:40:26.717Z,45.10
2018-02-07T18:42:54.381Z,46.13
2018-02-07T18:45:22.831Z,41.73
2018-02-07T18:47:50.414Z,41.37
2018-02-07T18:50:18.802Z,42.00
2018-02-07T18:52:46.435Z,44.93
2018-02-07T18:55:15.589Z,45.00
2018-02-07T18:57:43.162Z,42.97
2018-02-07T19:00:10.701Z,41.17
2018-02-07T19:02:38.273Z,41.17
2018-02-07T19:05:05.812Z,42.37
2018-02-07T19:07:33.336Z,41.90
2018-02-07T19:10:01.653Z,41.33
2018-02-07T19:12:29.182Z,37.63
2018-02-07T19:14:56.701Z,42.10
2018-02-07T19:17:25.090Z,38.27
2018-02-07T19:19:52.619Z,40.67
2018-02-07T19:22:20.129Z,38.50
2018-02-07T19:24:48.457Z,42.50
2018-02-07T19:27:15.957Z,45.30
2018-02-07T19:29:45.127Z,42.07
2018-02-07T19:32:12.636Z,40.73
2018-02-07T19:34:40.139Z,44.53
2018-02-07T19:37:07.642Z,40.13
2018-02-07T19:39:35.145Z,44.10
2018-02-07T19:42:02.639Z,43.50
2018-02-07T19:44:30.948Z,41.20
2018-02-07T19:46:58.489Z,43.30
2018-02-07T19:49:26.805Z,41.37
2018-02-07T19:51:54.346Z,43.73
2018-02-07T19:54:21.863Z,41.70
2018-02-07T19:56:49.446Z,44.67
2018-02-07T19:59:16.983Z,42.97
2018-02-07T20:01:44.550Z,42.30
2018-02-07T20:04:12.825Z,47.50
2018-02-07T20:06:41.152Z,44.73
2018-02-07T20:09:08.722Z,43.43
2018-02-07T20:11:36.323Z,42.23
2018-02-07T20:14:04.596Z,42.50
2018-02-07T20:16:32.154Z,42.93
2018-02-07T20:19:01.146Z,45.37
2018-02-07T20:21:28.696Z,43.97
2018-02-07T20:23:56.490Z,41.77
2018-02-07T20:26:25.422Z,42.87
2018-02-07T20:28:53.816Z,43.30
2018-02-07T20:31:22.264Z,44.27
2018-02-07T20:33:49.853Z,45.97
2018-02-07T20:36:17.375Z,44.20
2018-02-07T20:38:44.894Z,47.47
2018-02-07T20:41:13.206Z,46.87
2018-02-07T20:43:40.739Z,46.90
2018-02-07T20:46:08.267Z,48.73
2018-02-07T20:48:35.792Z,48.67
2018-02-07T20:51:04.108Z,48.10
2018-02-07T20:53:31.621Z,46.10
2018-02-07T20:56:00.059Z,47.00
2018-02-07T20:58:27.663Z,50.63
2018-02-07T21:00:55.170Z,49.87
2018-02-07T21:03:22.682Z,48.00
2018-02-07T21:05:50.187Z,46.40
2018-02-07T21:08:17.695Z,46.90
2018-02-07T21:10:45.441Z,45.50
2018-02-07T21:13:12.992Z,45.83
2018-02-07T21:15:41.304Z,44.97
2018-02-07T21:18:08.837Z,44.20
2018-02-07T21:20:36.358Z,46.53
2018-02-07T21:23:03.878Z,42.63
2018-02-07T21:25:31.395Z,47.40
2018-02-07T21:27:58.993Z,46.07
2018-02-07T21:30:26.556Z,46.33
2018-02-07T21:32:54.245Z,45.10
2018-02-07T21:35:21.744Z,44.90
2018-02-07T21:37:49.273Z,41.73
2018-02-07T21:40:16.766Z,44.33
2018-02-07T21:42:45.518Z,41.67
2018-02-07T21:45:13.031Z,44.33
2018-02-07T21:47:40.553Z,44.67
2018-02-07T21:50:08.084Z,42.73
2018-02-07T21:52:35.664Z,39.27
2018-02-07T21:55:04.227Z,42.30
2018-02-07T21:57:31.726Z,42.30
2018-02-07T21:59:59.245Z,41.07
2018-02-07T22:02:26.735Z,42.30
2018-02-07T22:04:54.244Z,41.87
2018-02-07T22:07:21.785Z,41.07
2018-02-07T22:09:49.295Z,40.37
2018-02-07T22:12:16.801Z,40.73
2018-02-07T22:14:44.307Z,40.97
2018-02-07T22:17:11.821Z,41.83
2018-02-07T22:19:39.323Z,39.47
2018-02-07T22:22:06.871Z,40.70
2018-02-07T22:24:34.367Z,41.60
2018-02-07T22:27:01.881Z,41.47
2018-02-07T22:29:29.396Z,40.47
2018-02-07T22:31:57.882Z,37.93
2018-02-07T22:34:25.394Z,40.50
2018-02-07T22:36:52.935Z,41.77
2018-02-07T22:39:20.425Z,38.23
2018-02-07T22:41:47.935Z,41.83
2018-02-07T22:44:15.444Z,41.23
2018-02-07T22:46:42.948Z,38.77
2018-02-07T22:49:10.446Z,40.80
2018-02-07T22:51:37.992Z,40.77
2018-02-07T22:54:05.465Z,42.00
2018-02-07T22:56:32.975Z,38.30
2018-02-07T22:59:00.485Z,39.20
2018-02-07T23:01:27.976Z,39.20
2018-02-07T23:03:55.465Z,40.20
2018-02-07T23:06:22.971Z,40.07
2018-02-07T23:08:50.494Z,40.10
2018-02-07T23:11:18.019Z,42.20
2018-02-07T23:13:45.557Z,38.80
2018-02-07T23:16:13.165Z,40.87
2018-02-07T23:18:40.716Z,41.13
2018-02-07T23:21:08.252Z,39.30
2018-02-07T23:23:35.761Z,38.50
2018-02-07T23:26:03.261Z,37.90
2018-02-07T23:28:30.780Z,40.50
2018-02-07T23:30:59.053Z,40.07
2018-02-07T23:33:27.360Z,38.57
2018-02-07T23:35:54.869Z,37.47
2018-02-07T23:38:22.398Z,41.70
2018-02-07T23:40:49.882Z,37.77
2018-02-07T23:43:17.408Z,37.17
2018-02-07T23:45:44.923Z,39.70
2018-02-07T23:48:12.464Z,42.50
2018-02-07T23:50:40.812Z,38.93
2018-02-07T23:55:42.324Z,39.20
2018-02-07T23:58:09.834Z,38.97
