createdAt,value
2018-06-10T00:00:43.568Z,4.00
2018-06-10T00:01:43.736Z,4.00
2018-06-10T00:02:43.907Z,4.00
2018-06-10T00:03:44.074Z,4.00
2018-06-10T00:04:44.235Z,4.00
2018-06-10T00:05:44.402Z,4.00
2018-06-10T00:06:44.574Z,4.00
2018-06-10T00:07:44.741Z,4.00
2018-06-10T00:10:27.292Z,4.00
2018-06-10T00:11:27.461Z,4.00
2018-06-10T00:12:27.631Z,4.00
2018-06-10T00:13:27.799Z,4.00
2018-06-10T00:14:27.967Z,4.00
2018-06-10T00:15:28.140Z,4.00
2018-06-10T00:16:28.312Z,4.00
2018-06-10T00:17:28.475Z,4.00
2018-06-10T00:18:28.641Z,4.00
2018-06-10T00:19:28.809Z,4.00
2018-06-10T00:22:11.429Z,4.00
2018-06-10T00:23:11.474Z,4.00
2018-06-10T00:24:11.644Z,4.00
2018-06-10T00:25:11.812Z,4.00
2018-06-10T00:26:19.437Z,4.00
2018-06-10T00:27:12.101Z,4.00
2018-06-10T00:28:12.268Z,4.00
2018-06-10T00:29:12.436Z,4.00
2018-06-10T00:30:13.138Z,4.00
2018-06-10T00:31:12.808Z,4.00
2018-06-10T00:32:12.974Z,4.00
2018-06-10T00:33:13.135Z,4.00
2018-06-10T00:34:13.306Z,4.00
2018-06-10T00:35:13.478Z,4.00
2018-06-10T00:38:56.909Z,4.00
2018-06-10T00:39:57.072Z,4.00
2018-06-10T00:40:57.252Z,4.00
2018-06-10T00:41:57.418Z,4.00
2018-06-10T00:42:57.585Z,4.00
2018-06-10T00:43:57.754Z,4.00
2018-06-10T00:44:57.924Z,4.00
2018-06-10T00:45:58.090Z,4.00
2018-06-10T00:46:58.266Z,4.00
2018-06-10T00:47:58.432Z,4.00
2018-06-10T00:48:58.608Z,4.00
2018-06-10T00:49:58.781Z,4.00
2018-06-10T00:50:58.938Z,4.00
2018-06-10T00:51:59.116Z,4.00
2018-06-10T00:52:59.278Z,4.00
2018-06-10T00:55:41.552Z,4.00
2018-06-10T00:56:41.722Z,4.00
2018-06-10T00:57:41.888Z,4.00
2018-06-10T00:58:42.055Z,4.00
2018-06-10T00:59:42.224Z,4.00
2018-06-10T01:00:42.392Z,4.00
2018-06-10T01:01:42.558Z,4.00
2018-06-10T01:02:42.725Z,4.00
2018-06-10T01:03:42.893Z,4.00
2018-06-10T01:04:43.059Z,4.00
2018-06-10T01:05:43.227Z,4.00
2018-06-10T01:06:43.399Z,4.00
2018-06-10T01:07:43.567Z,4.00
2018-06-10T01:08:43.740Z,4.00
2018-06-10T01:09:43.915Z,4.00
2018-06-10T01:12:16.932Z,4.00
2018-06-10T01:13:17.095Z,4.00
2018-06-10T01:14:17.269Z,4.00
2018-06-10T01:15:17.435Z,4.00
2018-06-10T01:16:20.224Z,4.00
2018-06-10T01:17:17.763Z,4.00
2018-06-10T01:18:17.936Z,4.00
2018-06-10T01:19:18.113Z,4.00
2018-06-10T01:20:18.289Z,4.00
2018-06-10T01:21:18.452Z,4.00
2018-06-10T01:22:18.621Z,4.00
2018-06-10T01:23:18.799Z,0.00
2018-06-10T01:24:18.966Z,4.00
2018-06-10T01:25:19.139Z,4.00
2018-06-10T01:26:19.302Z,4.00
2018-06-10T01:29:01.579Z,4.00
2018-06-10T01:30:01.738Z,4.00
2018-06-10T01:31:01.907Z,4.00
2018-06-10T01:32:02.077Z,4.00
2018-06-10T01:33:02.262Z,4.00
2018-06-10T01:34:02.410Z,4.00
2018-06-10T01:35:02.582Z,4.00
2018-06-10T01:36:02.748Z,4.00
2018-06-10T01:37:02.912Z,4.00
2018-06-10T01:38:03.069Z,4.00
2018-06-10T01:39:03.247Z,4.00
2018-06-10T01:40:03.410Z,4.00
2018-06-10T01:41:03.585Z,4.00
2018-06-10T01:42:03.754Z,4.00
2018-06-10T01:43:03.947Z,4.00
2018-06-10T01:48:14.898Z,4.00
2018-06-10T01:49:14.696Z,4.00
2018-06-10T01:50:14.866Z,4.00
2018-06-10T01:51:15.029Z,4.00
2018-06-10T01:52:15.207Z,4.00
2018-06-10T01:53:18.547Z,4.00
2018-06-10T01:54:15.511Z,4.00
2018-06-10T01:55:15.700Z,4.00
2018-06-10T01:56:15.845Z,4.00
2018-06-10T01:57:16.042Z,4.00
2018-06-10T01:58:16.212Z,4.00
2018-06-10T01:59:16.387Z,4.00
2018-06-10T02:00:16.548Z,4.00
2018-06-10T02:01:16.727Z,4.00
2018-06-10T02:02:16.893Z,4.00
2018-06-10T02:04:59.465Z,4.00
2018-06-10T02:05:59.635Z,4.00
2018-06-10T02:06:59.803Z,4.00
2018-06-10T02:07:59.971Z,4.00
2018-06-10T02:09:00.135Z,4.00
2018-06-10T02:10:00.297Z,4.00
2018-06-10T02:11:00.476Z,4.00
2018-06-10T02:12:00.647Z,4.00
2018-06-10T02:13:00.810Z,4.00
2018-06-10T02:14:00.977Z,4.00
2018-06-10T02:16:43.251Z,4.00
2018-06-10T02:17:43.420Z,4.00
2018-06-10T02:18:43.598Z,4.00
2018-06-10T02:19:43.756Z,4.00
2018-06-10T02:20:43.931Z,4.00
2018-06-10T02:21:44.098Z,4.00
2018-06-10T02:22:44.265Z,4.00
2018-06-10T02:23:44.432Z,4.00
2018-06-10T02:24:44.602Z,4.00
2018-06-10T02:25:44.760Z,4.00
2018-06-10T02:28:27.029Z,4.00
2018-06-10T02:29:27.211Z,4.00
2018-06-10T02:30:27.383Z,4.00
2018-06-10T02:31:27.536Z,4.00
2018-06-10T02:32:27.721Z,4.00
2018-06-10T02:33:27.945Z,4.00
2018-06-10T02:34:28.103Z,4.00
2018-06-10T02:35:28.269Z,4.00
2018-06-10T02:36:28.436Z,4.00
2018-06-10T02:37:28.607Z,4.00
2018-06-10T02:38:29.571Z,4.00
2018-06-10T02:39:28.983Z,4.00
2018-06-10T02:40:29.153Z,4.00
2018-06-10T02:41:29.328Z,4.00
2018-06-10T02:42:29.498Z,4.00
2018-06-10T02:45:11.754Z,4.00
2018-06-10T02:46:11.931Z,4.00
2018-06-10T02:47:12.100Z,4.00
2018-06-10T02:48:12.273Z,0.00
2018-06-10T02:49:12.450Z,0.00
2018-06-10T02:50:12.613Z,4.00
2018-06-10T02:51:12.803Z,4.00
2018-06-10T02:52:12.954Z,4.00
2018-06-10T02:53:13.124Z,4.00
2018-06-10T02:54:13.294Z,4.00
2018-06-10T02:55:13.458Z,0.00
2018-06-10T02:56:13.626Z,0.00
2018-06-10T02:57:13.793Z,0.00
2018-06-10T02:58:13.969Z,4.00
2018-06-10T02:59:14.132Z,4.00
2018-06-10T03:01:56.689Z,4.00
2018-06-10T03:02:56.861Z,4.00
2018-06-10T03:03:57.039Z,4.00
2018-06-10T03:04:57.200Z,4.00
2018-06-10T03:05:57.369Z,4.00
2018-06-10T03:06:57.540Z,4.00
2018-06-10T03:07:57.794Z,4.00
2018-06-10T03:08:57.872Z,8.00
2018-06-10T03:09:58.042Z,4.00
2018-06-10T03:10:58.209Z,8.00
2018-06-10T03:11:58.384Z,4.00
2018-06-10T03:12:58.552Z,8.00
2018-06-10T03:13:58.718Z,8.00
2018-06-10T03:14:58.888Z,8.00
2018-06-10T03:15:59.059Z,8.00
2018-06-10T03:18:41.635Z,12.00
2018-06-10T03:19:41.810Z,12.00
2018-06-10T03:20:41.979Z,12.00
2018-06-10T03:21:42.145Z,12.00
2018-06-10T03:22:42.304Z,16.00
2018-06-10T03:23:42.477Z,16.00
2018-06-10T03:24:42.649Z,16.00
2018-06-10T03:25:42.811Z,20.00
2018-06-10T03:26:42.983Z,20.00
2018-06-10T03:27:43.797Z,20.00
2018-06-10T03:28:43.316Z,20.00
2018-06-10T03:29:43.484Z,24.00
2018-06-10T03:30:43.657Z,24.00
2018-06-10T03:31:43.814Z,28.00
2018-06-10T03:32:43.983Z,28.00
2018-06-10T03:35:16.269Z,32.00
2018-06-10T03:36:16.438Z,36.00
2018-06-10T03:37:16.607Z,40.00
2018-06-10T03:38:16.772Z,44.00
2018-06-10T03:39:16.942Z,44.00
2018-06-10T03:40:18.779Z,48.00
2018-06-10T03:41:17.324Z,48.00
2018-06-10T03:42:17.490Z,48.00
2018-06-10T03:43:17.674Z,52.00
2018-06-10T03:44:17.840Z,48.00
2018-06-10T03:47:00.117Z,48.00
2018-06-10T03:48:00.300Z,44.00
2018-06-10T03:49:00.471Z,44.00
2018-06-10T03:50:00.639Z,44.00
2018-06-10T03:51:00.807Z,44.00
2018-06-10T03:52:00.974Z,44.00
2018-06-10T03:53:01.142Z,40.00
2018-06-10T03:54:01.309Z,44.00
2018-06-10T03:55:01.486Z,44.00
2018-06-10T03:56:01.651Z,44.00
2018-06-10T03:57:01.818Z,48.00
2018-06-10T03:58:01.989Z,48.00
2018-06-10T03:59:02.156Z,52.00
2018-06-10T04:00:02.325Z,52.00
2018-06-10T04:01:02.496Z,52.00
2018-06-10T04:03:35.454Z,60.00
2018-06-10T04:04:35.388Z,64.00
2018-06-10T04:05:35.567Z,68.00
2018-06-10T04:06:35.739Z,72.00
2018-06-10T04:07:35.907Z,72.00
2018-06-10T04:08:36.074Z,76.00
2018-06-10T04:09:36.248Z,72.00
2018-06-10T04:10:36.416Z,76.00
2018-06-10T04:11:36.587Z,80.00
2018-06-10T04:12:36.758Z,80.00
2018-06-10T04:15:19.324Z,80.00
2018-06-10T04:16:19.497Z,84.00
2018-06-10T04:17:19.666Z,80.00
2018-06-10T04:18:19.837Z,84.00
2018-06-10T04:19:20.005Z,84.00
2018-06-10T04:20:20.173Z,84.00
2018-06-10T04:21:20.351Z,84.00
2018-06-10T04:22:24.007Z,84.00
2018-06-10T04:23:20.745Z,84.00
2018-06-10T04:24:20.904Z,80.00
2018-06-10T04:26:53.191Z,84.00
2018-06-10T04:27:53.361Z,88.00
2018-06-10T04:28:53.532Z,88.00
2018-06-10T04:29:53.698Z,92.00
2018-06-10T04:30:53.875Z,92.00
2018-06-10T04:31:54.038Z,96.00
2018-06-10T04:32:54.213Z,100.00
2018-06-10T04:33:54.375Z,104.00
2018-06-10T04:34:54.545Z,104.00
2018-06-10T04:35:54.710Z,108.00
2018-06-10T04:38:26.994Z,112.00
2018-06-10T04:39:27.159Z,116.00
2018-06-10T04:40:27.344Z,116.00
2018-06-10T04:41:27.500Z,120.00
2018-06-10T04:42:27.704Z,124.00
2018-06-10T04:43:27.874Z,128.00
2018-06-10T04:44:28.109Z,136.00
2018-06-10T04:45:28.198Z,136.00
2018-06-10T04:46:28.366Z,140.00
2018-06-10T04:47:28.537Z,148.00
2018-06-10T04:48:28.704Z,152.00
2018-06-10T04:49:28.880Z,156.00
2018-06-10T04:50:29.049Z,160.00
2018-06-10T04:51:29.220Z,160.00
2018-06-10T04:52:29.386Z,164.00
2018-06-10T04:55:14.091Z,168.00
2018-06-10T04:56:11.741Z,172.00
2018-06-10T04:57:11.900Z,176.00
2018-06-10T04:58:12.101Z,180.00
2018-06-10T04:59:12.280Z,180.00
2018-06-10T05:00:12.452Z,184.00
2018-06-10T05:01:12.621Z,184.00
2018-06-10T05:02:12.788Z,184.00
2018-06-10T05:03:12.956Z,188.00
2018-06-10T05:04:13.129Z,196.00
2018-06-10T05:05:13.301Z,200.00
2018-06-10T05:06:13.463Z,208.00
2018-06-10T05:07:13.633Z,220.00
2018-06-10T05:08:13.802Z,228.00
2018-06-10T05:09:13.968Z,236.00
2018-06-10T05:11:46.274Z,244.00
2018-06-10T05:12:46.446Z,240.00
2018-06-10T05:13:46.612Z,236.00
2018-06-10T05:14:46.782Z,232.00
2018-06-10T05:15:46.949Z,228.00
2018-06-10T05:16:47.119Z,228.00
2018-06-10T05:17:47.287Z,224.00
2018-06-10T05:18:47.447Z,224.00
2018-06-10T05:19:47.712Z,220.00
2018-06-10T05:20:47.801Z,220.00
2018-06-10T05:23:30.082Z,208.00
2018-06-10T05:24:30.261Z,204.00
2018-06-10T05:25:30.420Z,196.00
2018-06-10T05:26:30.591Z,188.00
2018-06-10T05:27:30.757Z,184.00
2018-06-10T05:28:30.926Z,180.00
2018-06-10T05:29:31.095Z,172.00
2018-06-10T05:30:31.264Z,172.00
2018-06-10T05:31:31.437Z,164.00
2018-06-10T05:32:31.604Z,160.00
2018-06-10T05:33:31.771Z,156.00
2018-06-10T05:34:31.942Z,152.00
2018-06-10T05:35:32.112Z,152.00
2018-06-10T05:36:32.286Z,148.00
2018-06-10T05:37:32.447Z,148.00
2018-06-10T05:40:14.730Z,144.00
2018-06-10T05:41:17.747Z,144.00
2018-06-10T05:42:15.033Z,148.00
2018-06-10T05:43:15.256Z,148.00
2018-06-10T05:44:15.427Z,148.00
2018-06-10T05:45:15.591Z,148.00
2018-06-10T05:46:15.761Z,148.00
2018-06-10T05:47:15.958Z,148.00
2018-06-10T05:48:16.132Z,148.00
2018-06-10T05:49:16.294Z,144.00
2018-06-10T05:50:16.462Z,148.00
2018-06-10T05:51:16.661Z,148.00
2018-06-10T05:52:16.805Z,152.00
2018-06-10T05:53:16.968Z,148.00
2018-06-10T05:54:17.129Z,156.00
2018-06-10T05:56:49.395Z,156.00
2018-06-10T05:57:49.595Z,160.00
2018-06-10T05:58:49.779Z,160.00
2018-06-10T05:59:49.951Z,168.00
2018-06-10T06:00:50.116Z,168.00
2018-06-10T06:01:50.296Z,168.00
2018-06-10T06:02:50.464Z,172.00
2018-06-10T06:03:51.450Z,172.00
2018-06-10T06:04:50.746Z,180.00
2018-06-10T06:05:50.916Z,180.00
2018-06-10T06:06:51.090Z,188.00
2018-06-10T06:07:51.251Z,192.00
2018-06-10T06:08:51.419Z,196.00
2018-06-10T06:09:51.584Z,200.00
2018-06-10T06:10:51.750Z,204.00
2018-06-10T06:13:24.061Z,212.00
2018-06-10T06:14:24.197Z,216.00
2018-06-10T06:15:24.377Z,220.00
2018-06-10T06:16:24.546Z,220.00
2018-06-10T06:17:24.707Z,224.00
2018-06-10T06:18:24.879Z,220.00
2018-06-10T06:19:25.041Z,220.00
2018-06-10T06:20:25.214Z,224.00
2018-06-10T06:21:25.376Z,220.00
2018-06-10T06:22:25.552Z,220.00
2018-06-10T06:23:25.713Z,224.00
2018-06-10T06:24:25.884Z,228.00
2018-06-10T06:25:26.051Z,232.00
2018-06-10T06:26:26.219Z,240.00
2018-06-10T06:27:26.421Z,244.00
2018-06-10T06:29:58.667Z,260.00
2018-06-10T06:31:06.792Z,264.00
2018-06-10T06:31:58.955Z,276.00
2018-06-10T06:32:59.121Z,276.00
2018-06-10T06:33:59.289Z,284.00
2018-06-10T06:34:59.456Z,292.00
2018-06-10T06:35:59.629Z,292.00
2018-06-10T06:36:59.798Z,308.00
2018-06-10T06:37:59.966Z,304.00
2018-06-10T06:39:00.136Z,304.00
2018-06-10T06:40:00.304Z,312.00
2018-06-10T06:41:00.473Z,312.00
2018-06-10T06:42:00.638Z,324.00
2018-06-10T06:43:00.805Z,316.00
2018-06-10T06:44:00.976Z,320.00
2018-06-10T06:45:01.146Z,320.00
2018-06-10T06:46:01.315Z,328.00
2018-06-10T06:48:43.888Z,332.00
2018-06-10T06:49:44.057Z,332.00
2018-06-10T06:50:44.220Z,336.00
2018-06-10T06:51:44.388Z,336.00
2018-06-10T06:52:44.580Z,340.00
2018-06-10T06:53:44.740Z,348.00
2018-06-10T06:56:16.505Z,364.00
2018-06-10T06:57:16.671Z,380.00
2018-06-10T06:58:16.838Z,396.00
2018-06-10T06:59:17.004Z,408.00
2018-06-10T07:00:17.173Z,420.00
2018-06-10T07:01:17.374Z,440.00
2018-06-10T07:02:17.537Z,464.00
2018-06-10T07:03:17.703Z,480.00
2018-06-10T07:04:17.945Z,496.00
2018-06-10T07:05:18.034Z,512.00
2018-06-10T07:08:00.431Z,564.00
2018-06-10T07:09:00.587Z,588.00
2018-06-10T07:10:00.756Z,604.00
2018-06-10T07:11:00.925Z,612.00
2018-06-10T07:12:01.129Z,624.00
2018-06-10T07:13:01.292Z,636.00
2018-06-10T07:14:01.429Z,636.00
2018-06-10T07:15:01.625Z,644.00
2018-06-10T07:16:01.811Z,660.00
2018-06-10T07:17:01.975Z,676.00
2018-06-10T07:18:09.815Z,692.00
2018-06-10T07:19:02.345Z,724.00
2018-06-10T07:20:02.542Z,744.00
2018-06-10T07:21:02.683Z,772.00
2018-06-10T07:22:02.847Z,804.00
2018-06-10T07:23:03.017Z,828.00
2018-06-10T07:24:03.187Z,844.00
2018-06-10T07:25:03.353Z,852.00
2018-06-10T07:26:03.523Z,836.00
2018-06-10T07:27:03.694Z,820.00
2018-06-10T07:28:03.861Z,816.00
2018-06-10T07:29:04.032Z,808.00
2018-06-10T07:30:04.197Z,796.00
2018-06-10T07:31:04.362Z,764.00
2018-06-10T07:32:04.540Z,772.00
2018-06-10T07:34:46.802Z,772.00
2018-06-10T07:35:46.996Z,780.00
2018-06-10T07:36:47.169Z,784.00
2018-06-10T07:37:47.338Z,796.00
2018-06-10T07:38:47.503Z,816.00
2018-06-10T07:39:47.676Z,836.00
2018-06-10T07:40:47.858Z,852.00
2018-06-10T07:41:48.025Z,884.00
2018-06-10T07:42:48.194Z,904.00
2018-06-10T07:43:48.362Z,924.00
2018-06-10T07:44:48.530Z,956.00
2018-06-10T07:45:48.699Z,996.00
2018-06-10T07:46:48.868Z,1012.00
2018-06-10T07:47:49.047Z,1048.00
2018-06-10T07:48:49.221Z,1092.00
2018-06-10T07:51:31.781Z,1104.00
2018-06-10T07:52:31.951Z,1112.00
2018-06-10T07:53:32.117Z,1112.00
2018-06-10T07:54:32.298Z,1132.00
2018-06-10T07:55:32.467Z,1200.00
2018-06-10T07:56:32.657Z,1228.00
2018-06-10T07:57:32.798Z,1256.00
2018-06-10T07:58:32.966Z,1304.00
2018-06-10T07:59:33.144Z,1368.00
2018-06-10T08:00:33.314Z,1464.00
2018-06-10T08:01:33.480Z,1572.00
2018-06-10T08:02:33.650Z,1644.00
2018-06-10T08:03:33.818Z,1716.00
2018-06-10T08:04:33.989Z,1760.00
2018-06-10T08:05:34.156Z,1860.00
2018-06-10T08:08:06.740Z,1588.00
2018-06-10T08:09:06.912Z,1580.00
2018-06-10T08:10:07.085Z,1484.00
2018-06-10T08:11:07.252Z,1344.00
2018-06-10T08:12:07.451Z,1248.00
2018-06-10T08:13:07.722Z,1076.00
2018-06-10T08:14:07.788Z,876.00
2018-06-10T08:15:07.983Z,708.00
2018-06-10T08:16:08.145Z,592.00
2018-06-10T08:17:08.314Z,520.00
2018-06-10T08:18:09.498Z,436.00
2018-06-10T08:19:08.680Z,360.00
2018-06-10T08:20:08.843Z,320.00
2018-06-10T08:21:09.004Z,280.00
2018-06-10T08:22:09.198Z,260.00
2018-06-10T08:24:41.519Z,240.00
2018-06-10T08:25:41.684Z,236.00
2018-06-10T08:26:41.873Z,236.00
2018-06-10T08:27:42.044Z,240.00
2018-06-10T08:28:42.229Z,244.00
2018-06-10T08:29:42.389Z,252.00
2018-06-10T08:30:42.562Z,260.00
2018-06-10T08:31:42.743Z,268.00
2018-06-10T08:32:42.915Z,272.00
2018-06-10T08:33:43.079Z,284.00
2018-06-10T08:34:43.268Z,300.00
2018-06-10T08:35:43.454Z,300.00
2018-06-10T08:36:43.625Z,308.00
2018-06-10T08:37:43.796Z,312.00
2018-06-10T08:38:44.009Z,324.00
2018-06-10T08:39:51.915Z,328.00
2018-06-10T08:40:44.345Z,336.00
2018-06-10T08:41:52.010Z,344.00
2018-06-10T08:42:44.681Z,356.00
2018-06-10T08:43:44.875Z,368.00
2018-06-10T08:44:45.049Z,376.00
2018-06-10T08:45:45.217Z,388.00
2018-06-10T08:46:45.411Z,400.00
2018-06-10T08:47:45.624Z,420.00
2018-06-10T08:48:45.797Z,420.00
2018-06-10T08:49:45.966Z,428.00
2018-06-10T08:50:46.134Z,436.00
2018-06-10T08:51:46.379Z,444.00
2018-06-10T08:52:46.464Z,448.00
2018-06-10T08:53:46.642Z,448.00
2018-06-10T08:54:46.814Z,456.00
2018-06-10T08:55:46.990Z,452.00
2018-06-10T08:58:33.318Z,476.00
2018-06-10T08:59:33.498Z,492.00
2018-06-10T09:00:33.660Z,508.00
2018-06-10T09:01:41.067Z,524.00
2018-06-10T09:02:34.053Z,548.00
2018-06-10T09:03:34.177Z,572.00
2018-06-10T09:04:34.367Z,604.00
2018-06-10T09:05:34.560Z,636.00
2018-06-10T09:06:34.753Z,680.00
2018-06-10T09:07:34.933Z,732.00
2018-06-10T09:08:35.177Z,776.00
2018-06-10T09:09:35.311Z,824.00
2018-06-10T09:10:35.490Z,872.00
2018-06-10T09:11:35.677Z,912.00
2018-06-10T09:12:35.855Z,952.00
2018-06-10T09:13:36.047Z,1004.00
2018-06-10T09:14:36.215Z,1020.00
2018-06-10T09:15:36.377Z,1040.00
2018-06-10T09:18:19.003Z,1052.00
2018-06-10T09:19:19.181Z,1028.00
2018-06-10T09:20:19.353Z,1036.00
2018-06-10T09:21:19.551Z,1008.00
2018-06-10T09:22:19.720Z,1000.00
2018-06-10T09:23:19.907Z,972.00
2018-06-10T09:24:20.074Z,968.00
2018-06-10T09:25:20.258Z,976.00
2018-06-10T09:26:20.461Z,1004.00
2018-06-10T09:27:20.649Z,1024.00
2018-06-10T09:28:20.831Z,1036.00
2018-06-10T09:29:21.008Z,1040.00
2018-06-10T09:30:21.175Z,1052.00
2018-06-10T09:31:21.355Z,1084.00
2018-06-10T09:32:21.526Z,1128.00
2018-06-10T09:35:04.149Z,1228.00
2018-06-10T09:36:04.315Z,1232.00
2018-06-10T09:37:04.505Z,1244.00
2018-06-10T09:38:04.672Z,1272.00
2018-06-10T09:39:04.849Z,1272.00
2018-06-10T09:40:05.010Z,1264.00
2018-06-10T09:41:05.203Z,1244.00
2018-06-10T09:42:05.456Z,1216.00
2018-06-10T09:43:05.596Z,1184.00
2018-06-10T09:44:05.770Z,1164.00
2018-06-10T09:46:48.048Z,1132.00
2018-06-10T09:47:50.094Z,1144.00
2018-06-10T09:48:48.383Z,1148.00
2018-06-10T09:49:48.584Z,1156.00
2018-06-10T09:50:48.735Z,1180.00
2018-06-10T09:51:49.567Z,1224.00
2018-06-10T09:52:49.129Z,1288.00
2018-06-10T09:53:49.295Z,1408.00
2018-06-10T09:54:49.465Z,1684.00
2018-06-10T09:55:49.643Z,1732.00
2018-06-10T09:56:49.812Z,2004.00
2018-06-10T09:57:49.983Z,2172.00
2018-06-10T09:58:50.161Z,2048.00
2018-06-10T09:59:50.351Z,1784.00
2018-06-10T10:00:50.543Z,1824.00
2018-06-10T10:03:23.220Z,3012.00
2018-06-10T10:04:23.288Z,2160.00
2018-06-10T10:05:23.461Z,2132.00
2018-06-10T10:06:23.643Z,2208.00
2018-06-10T10:07:23.834Z,2472.00
2018-06-10T10:08:23.998Z,2100.00
2018-06-10T10:09:24.172Z,2024.00
2018-06-10T10:10:24.882Z,2068.00
2018-06-10T10:11:24.538Z,2096.00
2018-06-10T10:12:24.717Z,2048.00
2018-06-10T10:13:24.887Z,1948.00
2018-06-10T10:14:25.092Z,1920.00
2018-06-10T10:15:25.232Z,1936.00
2018-06-10T10:16:25.400Z,1936.00
2018-06-10T10:17:25.568Z,1976.00
2018-06-10T10:20:08.231Z,1976.00
2018-06-10T10:21:08.429Z,2332.00
2018-06-10T10:22:08.676Z,1980.00
2018-06-10T10:23:16.037Z,2044.00
2018-06-10T10:24:08.957Z,2088.00
2018-06-10T10:25:16.662Z,2252.00
2018-06-10T10:26:09.323Z,2328.00
2018-06-10T10:27:09.523Z,2444.00
2018-06-10T10:28:09.692Z,2276.00
2018-06-10T10:29:09.856Z,2288.00
2018-06-10T10:30:10.049Z,2692.00
2018-06-10T10:31:10.213Z,2244.00
2018-06-10T10:32:10.392Z,2100.00
2018-06-10T10:33:11.429Z,2164.00
2018-06-10T10:34:10.721Z,2168.00
2018-06-10T10:35:10.949Z,2148.00
2018-06-10T10:39:41.588Z,2684.00
2018-06-10T10:40:41.756Z,3360.00
2018-06-10T10:41:41.925Z,3144.00
2018-06-10T10:42:42.104Z,3520.00
2018-06-10T10:43:49.769Z,3160.00
2018-06-10T10:44:42.459Z,2928.00
2018-06-10T10:45:42.633Z,3144.00
2018-06-10T10:46:42.802Z,3700.00
2018-06-10T10:47:42.971Z,3708.00
2018-06-10T10:48:43.137Z,3668.00
2018-06-10T10:49:43.309Z,3584.00
2018-06-10T10:50:43.476Z,3532.00
2018-06-10T10:51:43.659Z,2852.00
2018-06-10T10:52:43.833Z,2452.00
2018-06-10T10:53:45.999Z,2420.00
2018-06-10T10:56:27.601Z,1952.00
2018-06-10T10:57:27.820Z,1932.00
2018-06-10T10:58:27.987Z,1836.00
2018-06-10T10:59:28.189Z,1792.00
2018-06-10T11:00:28.373Z,1840.00
2018-06-10T11:01:28.538Z,1888.00
2018-06-10T11:02:28.719Z,2488.00
2018-06-10T11:03:28.877Z,3100.00
2018-06-10T11:04:29.047Z,3432.00
2018-06-10T11:05:29.221Z,3180.00
2018-06-10T11:08:11.527Z,3272.00
2018-06-10T11:09:11.707Z,3204.00
2018-06-10T11:10:11.903Z,2780.00
2018-06-10T11:11:12.071Z,2780.00
2018-06-10T11:12:12.251Z,2892.00
2018-06-10T11:13:12.417Z,2404.00
2018-06-10T11:14:12.604Z,2452.00
2018-06-10T11:15:12.827Z,3192.00
2018-06-10T11:16:12.916Z,3164.00
2018-06-10T11:17:13.203Z,3092.00
2018-06-10T11:18:13.320Z,2924.00
2018-06-10T11:19:13.483Z,2912.00
2018-06-10T11:20:13.657Z,2884.00
2018-06-10T11:21:13.842Z,2804.00
2018-06-10T11:22:14.047Z,2820.00
2018-06-10T11:24:46.647Z,2740.00
2018-06-10T11:25:46.850Z,2536.00
2018-06-10T11:26:47.040Z,2732.00
2018-06-10T11:27:47.213Z,2664.00
2018-06-10T11:28:47.409Z,2360.00
2018-06-10T11:29:54.747Z,2640.00
2018-06-10T11:30:47.808Z,2128.00
2018-06-10T11:31:47.979Z,2060.00
2018-06-10T11:32:48.151Z,2504.00
2018-06-10T11:33:48.318Z,2428.00
2018-06-10T11:34:48.492Z,2696.00
2018-06-10T11:35:48.714Z,2576.00
2018-06-10T11:36:48.921Z,2648.00
2018-06-10T11:37:49.195Z,2752.00
2018-06-10T11:38:49.265Z,2648.00
2018-06-10T11:42:21.903Z,2580.00
2018-06-10T11:43:21.928Z,2600.00
2018-06-10T11:44:22.098Z,2704.00
2018-06-10T11:45:22.292Z,2544.00
2018-06-10T11:46:22.483Z,2620.00
2018-06-10T11:47:22.682Z,2828.00
2018-06-10T11:48:22.864Z,2340.00
2018-06-10T11:49:23.094Z,2600.00
2018-06-10T11:50:23.215Z,2460.00
2018-06-10T11:51:25.323Z,2652.00
2018-06-10T11:53:56.283Z,2656.00
2018-06-10T11:54:56.103Z,2672.00
2018-06-10T11:55:56.296Z,2740.00
2018-06-10T11:56:56.448Z,2724.00
2018-06-10T11:57:56.652Z,2676.00
2018-06-10T11:58:56.787Z,2680.00
2018-06-10T11:59:56.988Z,2724.00
2018-06-10T12:00:57.166Z,1444.00
2018-06-10T12:01:57.360Z,1420.00
2018-06-10T12:02:57.539Z,1508.00
2018-06-10T12:03:57.711Z,2860.00
2018-06-10T12:04:57.901Z,2832.00
2018-06-10T12:05:58.113Z,2612.00
2018-06-10T12:08:30.486Z,1236.00
2018-06-10T12:09:30.683Z,1188.00
2018-06-10T12:10:30.865Z,1236.00
2018-06-10T12:11:31.052Z,1284.00
2018-06-10T12:12:31.232Z,1428.00
2018-06-10T12:13:31.433Z,1428.00
2018-06-10T12:14:31.613Z,1584.00
2018-06-10T12:15:31.808Z,1660.00
2018-06-10T12:16:31.991Z,1772.00
2018-06-10T12:17:32.956Z,2008.00
2018-06-10T12:20:05.432Z,1864.00
2018-06-10T12:21:04.599Z,1924.00
2018-06-10T12:22:04.769Z,1928.00
2018-06-10T12:23:04.956Z,1716.00
2018-06-10T12:24:05.167Z,1752.00
2018-06-10T12:25:05.520Z,2384.00
2018-06-10T12:26:13.512Z,2388.00
2018-06-10T12:27:05.671Z,1452.00
2018-06-10T12:28:06.407Z,1444.00
2018-06-10T12:29:14.032Z,1812.00
2018-06-10T12:30:06.933Z,2676.00
2018-06-10T12:31:06.243Z,2824.00
2018-06-10T12:32:06.486Z,2684.00
2018-06-10T12:33:06.585Z,2744.00
2018-06-10T12:34:06.766Z,2720.00
2018-06-10T12:35:07.962Z,1896.00
2018-06-10T12:36:07.127Z,2656.00
2018-06-10T12:37:07.306Z,2760.00
2018-06-10T12:38:07.636Z,2764.00
2018-06-10T12:39:07.642Z,2424.00
2018-06-10T12:41:49.977Z,2712.00
2018-06-10T12:42:50.018Z,2712.00
2018-06-10T12:43:50.184Z,2996.00
2018-06-10T12:44:50.639Z,2904.00
2018-06-10T12:45:50.478Z,2988.00
2018-06-10T12:46:50.772Z,2944.00
2018-06-10T12:47:50.863Z,2828.00
2018-06-10T12:48:51.060Z,2868.00
2018-06-10T12:49:51.228Z,2880.00
2018-06-10T12:50:58.685Z,2472.00
2018-06-10T12:51:51.757Z,2952.00
2018-06-10T12:52:52.466Z,2888.00
2018-06-10T12:53:51.921Z,2616.00
2018-06-10T12:54:52.817Z,2628.00
2018-06-10T12:55:52.269Z,2784.00
2018-06-10T12:56:52.532Z,2724.00
2018-06-10T12:57:52.889Z,2552.00
2018-06-10T12:58:52.902Z,2588.00
2018-06-10T12:59:52.979Z,2524.00
2018-06-10T13:00:53.153Z,2460.00
2018-06-10T13:03:25.782Z,2536.00
2018-06-10T13:04:26.074Z,2508.00
2018-06-10T13:05:26.227Z,2440.00
2018-06-10T13:06:26.336Z,2372.00
2018-06-10T13:07:27.139Z,2304.00
2018-06-10T13:08:26.682Z,2456.00
2018-06-10T13:09:26.875Z,2352.00
2018-06-10T13:10:27.133Z,2312.00
2018-06-10T13:11:27.245Z,2404.00
2018-06-10T13:12:28.093Z,2448.00
2018-06-10T13:15:09.568Z,1252.00
2018-06-10T13:16:10.358Z,1092.00
2018-06-10T13:17:17.500Z,2256.00
2018-06-10T13:18:10.040Z,2316.00
2018-06-10T13:19:10.313Z,2208.00
2018-06-10T13:20:10.425Z,1096.00
2018-06-10T13:21:10.599Z,1036.00
2018-06-10T13:22:10.829Z,1060.00
2018-06-10T13:23:10.938Z,1140.00
2018-06-10T13:24:11.120Z,2356.00
2018-06-10T13:25:11.350Z,2344.00
2018-06-10T13:26:11.457Z,2328.00
2018-06-10T13:27:12.651Z,2316.00
2018-06-10T13:28:12.606Z,2300.00
2018-06-10T13:29:12.028Z,2320.00
2018-06-10T13:30:12.248Z,2340.00
2018-06-10T13:31:12.394Z,2360.00
2018-06-10T13:32:20.580Z,2164.00
2018-06-10T13:33:12.777Z,1652.00
2018-06-10T13:34:12.949Z,1268.00
2018-06-10T13:35:13.131Z,1240.00
2018-06-10T13:36:13.315Z,1244.00
2018-06-10T13:37:13.501Z,1096.00
2018-06-10T13:38:13.690Z,988.00
2018-06-10T13:39:13.879Z,1208.00
2018-06-10T13:40:14.061Z,1068.00
2018-06-10T13:41:14.237Z,1328.00
2018-06-10T13:42:15.167Z,1164.00
2018-06-10T13:43:14.667Z,1004.00
2018-06-10T13:44:14.877Z,916.00
2018-06-10T13:45:15.662Z,1220.00
2018-06-10T13:46:15.203Z,980.00
2018-06-10T13:48:59.490Z,1148.00
2018-06-10T13:49:57.909Z,1380.00
2018-06-10T13:50:58.853Z,1320.00
2018-06-10T13:51:58.896Z,1496.00
2018-06-10T13:52:58.327Z,1576.00
2018-06-10T13:53:58.708Z,1480.00
2018-06-10T13:54:58.808Z,1440.00
2018-06-10T13:55:59.020Z,1372.00
2018-06-10T13:56:59.143Z,1324.00
2018-06-10T13:57:59.387Z,1396.00
2018-06-10T14:00:49.403Z,1524.00
2018-06-10T14:01:42.086Z,1676.00
2018-06-10T14:02:42.395Z,2448.00
2018-06-10T14:03:42.466Z,2412.00
2018-06-10T14:04:42.987Z,2444.00
2018-06-10T14:05:50.806Z,2400.00
2018-06-10T14:06:43.027Z,2304.00