createdAt,value
2023-01-02T00:00:20.889Z,73.10
2023-01-02T00:02:47.951Z,73.20
2023-01-02T00:05:14.540Z,73.50
2023-01-02T00:07:41.024Z,73.40
2023-01-02T00:10:07.505Z,73.30
2023-01-02T00:12:33.960Z,73.40
2023-01-02T00:15:00.439Z,73.40
2023-01-02T00:17:26.899Z,73.30
2023-01-02T00:19:53.376Z,73.30
2023-01-02T00:22:19.838Z,73.30
2023-01-02T00:24:46.303Z,73.20
2023-01-02T00:27:12.768Z,73.40
2023-01-02T00:29:39.263Z,73.30
2023-01-02T00:32:05.740Z,73.40
2023-01-02T00:34:32.183Z,73.40
2023-01-02T00:36:58.678Z,73.40
2023-01-02T00:39:25.173Z,73.50
2023-01-02T00:41:51.640Z,73.40
2023-01-02T00:44:18.127Z,73.40
2023-01-02T00:46:44.636Z,73.60
2023-01-02T00:49:11.127Z,73.50
2023-01-02T00:51:37.616Z,74.20
2023-01-02T00:54:04.091Z,73.50
2023-01-02T00:56:30.577Z,73.60
2023-01-02T00:58:57.045Z,73.50
2023-01-02T01:01:23.669Z,73.50
2023-01-02T01:03:50.223Z,73.70
2023-01-02T01:06:16.716Z,73.60
2023-01-02T01:08:43.213Z,73.70
2023-01-02T01:11:09.700Z,73.70
2023-01-02T01:13:36.175Z,73.60
2023-01-02T01:16:02.698Z,73.60
2023-01-02T01:18:29.208Z,73.80
2023-01-02T01:20:55.701Z,73.70
2023-01-02T01:23:22.154Z,73.70
2023-01-02T01:25:48.649Z,73.60
2023-01-02T01:28:15.119Z,73.60
2023-01-02T01:30:41.617Z,73.80
2023-01-02T01:33:08.099Z,73.90
2023-01-02T01:35:34.588Z,73.90
2023-01-02T01:38:01.058Z,74.00
2023-01-02T01:40:27.548Z,73.80
2023-01-02T01:43:00.543Z,73.90
2023-01-02T01:45:27.528Z,74.00
2023-01-02T01:47:54.028Z,73.80
2023-01-02T01:50:20.521Z,73.80
2023-01-02T01:52:46.991Z,73.90
2023-01-02T01:55:13.503Z,73.90
2023-01-02T01:57:39.989Z,73.90
2023-01-02T02:00:06.463Z,73.90
2023-01-02T02:02:34.769Z,73.80
2023-01-02T02:05:01.382Z,73.90
2023-01-02T02:07:27.876Z,73.80
2023-01-02T02:09:58.781Z,73.90
2023-01-02T02:12:28.253Z,73.90
2023-01-02T02:14:54.956Z,73.80
2023-01-02T02:17:21.458Z,74.00
2023-01-02T02:19:47.930Z,73.80
2023-01-02T02:22:14.428Z,73.90
2023-01-02T02:24:40.900Z,73.80
2023-01-02T02:27:07.398Z,73.80
2023-01-02T02:29:33.873Z,73.80
2023-01-02T02:32:00.424Z,74.00
2023-01-02T02:34:26.958Z,74.00
2023-01-02T02:36:53.439Z,74.00
2023-01-02T02:39:19.936Z,74.00
2023-01-02T02:41:46.403Z,73.80
2023-01-02T02:44:12.868Z,73.80
2023-01-02T02:46:39.361Z,73.90
2023-01-02T02:49:05.836Z,73.90
2023-01-02T02:51:32.337Z,73.80
2023-01-02T02:53:58.828Z,74.00
2023-01-02T02:56:25.291Z,74.00
2023-01-02T02:58:51.769Z,73.90
2023-01-02T03:01:18.327Z,73.90
2023-01-02T03:03:44.842Z,73.90
2023-01-02T03:06:11.314Z,74.00
2023-01-02T03:08:37.785Z,74.10
2023-01-02T03:11:04.251Z,74.10
2023-01-02T03:13:40.633Z,74.00
2023-01-02T03:16:08.037Z,73.90
2023-01-02T03:18:34.525Z,73.90
2023-01-02T03:21:01.005Z,74.00
2023-01-02T03:23:27.494Z,74.20
2023-01-02T03:25:53.996Z,74.00
2023-01-02T03:28:20.479Z,74.00
2023-01-02T03:30:52.785Z,74.00
2023-01-02T03:33:19.334Z,74.00
2023-01-02T03:35:45.817Z,74.10
2023-01-02T03:38:12.287Z,74.10
2023-01-02T03:40:38.769Z,74.10
2023-01-02T03:43:10.918Z,74.10
2023-01-02T03:45:37.391Z,74.20
2023-01-02T03:48:03.872Z,74.30
2023-01-02T03:50:30.384Z,74.30
2023-01-02T03:52:56.869Z,74.50
2023-01-02T03:55:23.347Z,74.40
2023-01-02T03:57:57.318Z,74.40
2023-01-02T04:00:24.177Z,74.40
2023-01-02T04:02:50.669Z,74.30
2023-01-02T04:05:17.141Z,74.30
2023-01-02T04:07:43.624Z,74.30
2023-01-02T04:10:10.100Z,74.30
2023-01-02T04:12:36.583Z,74.40
2023-01-02T04:15:03.076Z,74.00
2023-01-02T04:17:29.573Z,74.50
2023-01-02T04:19:56.044Z,74.50
2023-01-02T04:22:22.515Z,74.50
2023-01-02T04:24:48.999Z,74.30
2023-01-02T04:27:15.489Z,74.40
2023-01-02T04:29:41.975Z,74.30
2023-01-02T04:32:08.518Z,74.60
2023-01-02T04:34:34.986Z,74.60
2023-01-02T04:37:01.455Z,74.60
2023-01-02T04:39:27.945Z,74.40
2023-01-02T04:41:54.431Z,74.50
2023-01-02T04:44:20.901Z,74.40
2023-01-02T04:46:47.371Z,74.30
2023-01-02T04:49:13.872Z,74.50
2023-01-02T04:51:40.370Z,74.40
2023-01-02T04:54:06.857Z,74.50
2023-01-02T04:56:33.331Z,74.50
2023-01-02T04:58:59.797Z,74.70
2023-01-02T05:01:26.387Z,74.70
2023-01-02T05:03:53.017Z,74.50
2023-01-02T05:06:22.846Z,74.60
2023-01-02T05:08:49.321Z,74.40
2023-01-02T05:11:15.816Z,74.50
2023-01-02T05:13:42.266Z,74.50
2023-01-02T05:16:08.775Z,74.60
2023-01-02T05:18:35.253Z,74.60
2023-01-02T05:21:01.730Z,74.60
2023-01-02T05:23:28.843Z,74.70
2023-01-02T05:25:55.324Z,74.70
2023-01-02T05:28:21.808Z,74.80
2023-01-02T05:30:48.351Z,74.70
2023-01-02T05:33:14.842Z,74.70
2023-01-02T05:35:41.325Z,74.90
2023-01-02T05:38:07.804Z,75.00
2023-01-02T05:40:34.267Z,75.00
2023-01-02T05:43:00.745Z,74.90
2023-01-02T05:45:27.225Z,74.90
2023-01-02T05:47:53.734Z,74.80
2023-01-02T05:50:20.202Z,74.90
2023-01-02T05:52:46.684Z,74.90
2023-01-02T05:55:13.162Z,74.90
2023-01-02T05:57:39.646Z,74.90
2023-01-02T06:00:06.136Z,74.90
2023-01-02T06:02:32.757Z,75.50
2023-01-02T06:04:59.321Z,74.80
2023-01-02T06:07:25.803Z,74.90
2023-01-02T06:09:52.288Z,74.90
2023-01-02T06:12:18.774Z,74.90
2023-01-02T06:14:45.238Z,74.90
2023-01-02T06:17:11.741Z,74.90
2023-01-02T06:19:38.216Z,74.90
2023-01-02T06:22:04.728Z,75.00
2023-01-02T06:24:31.191Z,74.90
2023-01-02T06:26:57.679Z,75.00
2023-01-02T06:29:24.165Z,75.00
2023-01-02T06:31:51.913Z,75.00
2023-01-02T06:34:18.600Z,75.00
2023-01-02T06:36:45.077Z,75.00
2023-01-02T06:39:16.936Z,75.00
2023-01-02T06:41:43.407Z,75.00
2023-01-02T06:44:09.884Z,75.00
2023-01-02T06:46:36.366Z,74.90
2023-01-02T06:49:02.852Z,75.00
2023-01-02T06:51:29.327Z,75.00
2023-01-02T06:53:55.786Z,75.00
2023-01-02T06:56:22.371Z,75.10
2023-01-02T06:58:48.864Z,75.20
2023-01-02T07:01:15.502Z,75.20
2023-01-02T07:03:42.148Z,75.10
2023-01-02T07:06:08.613Z,75.10
2023-01-02T07:08:35.109Z,75.10
2023-01-02T07:11:01.582Z,75.20
2023-01-02T07:13:28.078Z,75.20
2023-01-02T07:15:54.547Z,75.20
2023-01-02T07:18:21.023Z,75.10
2023-01-02T07:20:47.501Z,75.20
2023-01-02T07:23:13.963Z,75.20
2023-01-02T07:25:44.398Z,75.20
2023-01-02T07:28:11.289Z,75.30
2023-01-02T07:30:37.769Z,75.30
2023-01-02T07:33:04.203Z,75.20
2023-01-02T07:35:30.687Z,75.20
2023-01-02T07:37:57.172Z,75.40
2023-01-02T07:40:27.317Z,75.40
2023-01-02T07:42:58.342Z,75.30
2023-01-02T07:45:24.803Z,75.30
2023-01-02T07:47:51.269Z,75.40
2023-01-02T07:50:17.751Z,75.50
2023-01-02T07:52:44.210Z,75.30
2023-01-02T07:55:10.683Z,75.40
2023-01-02T07:57:37.143Z,75.40
2023-01-02T08:00:03.622Z,75.40
2023-01-02T08:02:30.119Z,75.40
2023-01-02T08:04:56.641Z,75.60
2023-01-02T08:07:23.116Z,75.60
2023-01-02T08:09:49.611Z,75.70
2023-01-02T08:12:16.075Z,75.70
2023-01-02T08:14:42.560Z,75.70
2023-01-02T08:17:09.067Z,75.90
2023-01-02T08:19:41.021Z,75.90
2023-01-02T08:22:07.496Z,75.90
2023-01-02T08:24:33.964Z,75.90
2023-01-02T08:27:00.447Z,75.90
2023-01-02T08:29:26.936Z,76.00
2023-01-02T08:31:53.413Z,76.00
2023-01-02T08:34:23.019Z,75.90
2023-01-02T08:36:49.500Z,76.00
2023-01-02T08:39:15.986Z,76.00
2023-01-02T08:41:42.457Z,76.10
2023-01-02T08:44:08.920Z,76.10
2023-01-02T08:46:41.975Z,76.00
2023-01-02T08:49:08.968Z,75.90
2023-01-02T08:51:35.437Z,75.90
2023-01-02T08:54:01.908Z,75.90
2023-01-02T08:56:28.376Z,76.00
2023-01-02T08:58:54.844Z,76.00
2023-01-02T09:01:21.397Z,75.90
2023-01-02T09:03:47.937Z,76.00
2023-01-02T09:06:21.366Z,76.20
2023-01-02T09:08:53.118Z,76.40
2023-01-02T09:11:19.611Z,75.90
2023-01-02T09:13:46.092Z,76.20
2023-01-02T09:16:12.753Z,76.30
2023-01-02T09:18:39.275Z,76.70
2023-01-02T09:21:05.761Z,77.20
2023-01-02T09:23:32.241Z,77.40
2023-01-02T09:25:58.730Z,77.20
2023-01-02T09:28:25.211Z,76.80
2023-01-02T09:30:51.801Z,76.60
2023-01-02T09:33:18.303Z,76.70
2023-01-02T09:35:44.763Z,76.80
2023-01-02T09:38:11.245Z,76.30
2023-01-02T09:40:37.708Z,76.30
2023-01-02T09:43:04.192Z,76.60
2023-01-02T09:45:30.649Z,77.40
2023-01-02T09:47:57.124Z,77.80
2023-01-02T09:50:23.641Z,78.20
2023-01-02T09:52:50.170Z,77.60
2023-01-02T09:55:16.644Z,77.90
2023-01-02T09:57:43.117Z,78.30
2023-01-02T10:00:09.629Z,78.30
2023-01-02T10:02:36.152Z,78.10
2023-01-02T10:05:02.650Z,78.30
2023-01-02T10:07:29.144Z,78.10
2023-01-02T10:09:55.614Z,78.00
2023-01-02T10:12:22.107Z,78.30
2023-01-02T10:14:48.590Z,78.40
2023-01-02T10:17:15.084Z,78.10
2023-01-02T10:19:41.569Z,77.70
2023-01-02T10:22:08.068Z,77.30
2023-01-02T10:24:34.555Z,77.00
2023-01-02T10:27:01.011Z,77.30
2023-01-02T10:29:27.496Z,77.00
2023-01-02T10:31:53.981Z,76.70
2023-01-02T10:34:20.513Z,76.60
2023-01-02T10:36:47.004Z,76.40
2023-01-02T10:39:13.468Z,76.10
2023-01-02T10:41:40.083Z,76.50
2023-01-02T10:44:06.556Z,76.50
2023-01-02T10:46:33.127Z,76.90
2023-01-02T10:48:59.663Z,77.60
2023-01-02T10:51:26.128Z,77.80
2023-01-02T10:53:52.618Z,77.90
2023-01-02T10:56:19.090Z,78.00
2023-01-02T10:58:45.650Z,77.50
2023-01-02T11:01:12.255Z,77.20
2023-01-02T11:03:38.798Z,77.00
2023-01-02T11:06:23.540Z,76.70
2023-01-02T11:08:51.705Z,76.90
2023-01-02T11:11:18.202Z,77.40
2023-01-02T11:13:53.601Z,78.00
2023-01-02T11:16:20.771Z,78.00
2023-01-02T11:18:47.282Z,77.20
2023-01-02T11:21:13.756Z,77.50
2023-01-02T11:23:40.245Z,77.70
2023-01-02T11:26:06.712Z,77.10
2023-01-02T11:28:33.205Z,77.50
2023-01-02T11:30:59.682Z,77.00
2023-01-02T11:33:26.153Z,77.50
2023-01-02T11:35:52.626Z,77.60
2023-01-02T11:38:29.744Z,77.80
2023-01-02T11:40:57.059Z,77.70
2023-01-02T11:43:23.553Z,77.50
2023-01-02T11:45:50.055Z,77.10
2023-01-02T11:48:16.578Z,76.90
2023-01-02T11:50:43.049Z,76.70
2023-01-02T11:53:09.540Z,76.60
2023-01-02T11:55:36.028Z,77.00
2023-01-02T11:58:02.505Z,77.10
2023-01-02T12:00:28.975Z,77.70
2023-01-02T12:02:59.251Z,77.70
2023-01-02T12:05:25.788Z,77.20
2023-01-02T12:07:52.244Z,77.10
2023-01-02T12:10:18.716Z,77.40
2023-01-02T12:12:45.175Z,77.70
2023-01-02T12:15:11.663Z,77.60
2023-01-02T12:17:38.131Z,77.30
2023-01-02T12:20:05.891Z,77.10
2023-01-02T12:22:32.615Z,77.10
2023-01-02T12:24:59.089Z,77.40
2023-01-02T12:27:25.554Z,77.50
2023-01-02T12:29:52.040Z,77.80
2023-01-02T12:32:18.566Z,77.50
2023-01-02T12:34:45.071Z,77.10
2023-01-02T12:37:11.542Z,77.20
2023-01-02T12:39:38.024Z,77.10
2023-01-02T12:42:04.523Z,76.80
2023-01-02T12:44:33.760Z,76.50
2023-01-02T12:47:00.550Z,76.60
2023-01-02T12:49:27.000Z,76.40
2023-01-02T12:51:53.490Z,76.30
2023-01-02T12:54:21.047Z,76.70
2023-01-02T12:56:47.750Z,76.80
2023-01-02T12:59:14.227Z,76.80
2023-01-02T13:01:40.797Z,76.80
2023-01-02T13:04:07.360Z,77.30
2023-01-02T13:06:44.523Z,77.30
2023-01-02T13:09:22.378Z,77.10
2023-01-02T13:11:49.402Z,76.60
2023-01-02T13:14:15.886Z,76.60
2023-01-02T13:16:42.440Z,76.90
2023-01-02T13:19:08.929Z,77.00
2023-01-02T13:21:35.446Z,77.00
2023-01-02T13:24:01.922Z,77.10
2023-01-02T13:26:28.420Z,77.30
2023-01-02T13:28:54.907Z,76.80
2023-01-02T13:31:46.520Z,76.50
2023-01-02T13:34:11.404Z,77.30
2023-01-02T13:36:37.898Z,76.50
2023-01-02T13:39:04.379Z,76.50
2023-01-02T13:41:35.329Z,76.70
2023-01-02T13:44:01.788Z,76.80
2023-01-02T13:49:17.238Z,76.80
2023-01-02T13:51:43.712Z,76.70
2023-01-02T13:54:14.202Z,77.10
2023-01-02T13:56:43.111Z,76.70
2023-01-02T13:59:42.755Z,76.50
2023-01-02T14:01:56.125Z,76.60
2023-01-02T14:04:22.659Z,77.00
2023-01-02T14:06:53.868Z,76.70
2023-01-02T14:09:20.772Z,76.50
2023-01-02T14:11:56.430Z,76.70
2023-01-02T14:14:24.059Z,76.80
2023-01-02T14:16:50.529Z,77.00
2023-01-02T14:19:16.997Z,77.20
2023-01-02T14:21:43.490Z,76.90
2023-01-02T14:24:16.743Z,76.40
2023-01-02T14:26:45.092Z,76.20
2023-01-02T14:29:11.575Z,76.70
2023-01-02T14:31:38.138Z,76.90
2023-01-02T14:34:04.737Z,76.80
2023-01-02T14:36:31.225Z,76.50
2023-01-02T14:38:57.702Z,76.10
2023-01-02T14:41:24.219Z,76.10
2023-01-02T14:43:50.716Z,76.00
2023-01-02T14:46:17.239Z,75.80
2023-01-02T14:48:43.779Z,75.60
2023-01-02T14:51:10.262Z,75.60
2023-01-02T14:53:36.743Z,75.90
2023-01-02T14:56:03.220Z,76.00
2023-01-02T14:58:29.684Z,75.90
2023-01-02T15:01:00.773Z,76.20
2023-01-02T15:03:30.875Z,75.70
2023-01-02T15:05:57.472Z,76.30
2023-01-02T15:08:23.941Z,76.10
2023-01-02T15:10:50.417Z,76.00
2023-01-02T15:13:16.879Z,75.70
2023-01-02T15:15:43.465Z,75.70
2023-01-02T15:18:09.985Z,76.00
2023-01-02T15:20:36.487Z,76.10
2023-01-02T15:23:02.960Z,75.90
2023-01-02T15:25:35.374Z,75.90
2023-01-02T15:28:01.864Z,76.10
2023-01-02T15:30:29.313Z,76.10
2023-01-02T15:32:55.793Z,75.60
2023-01-02T15:35:22.296Z,75.80
2023-01-02T15:37:48.775Z,75.70
2023-01-02T15:40:15.252Z,75.50
2023-01-02T15:42:41.742Z,75.60
2023-01-02T15:45:08.227Z,76.00
2023-01-02T15:47:34.710Z,75.70
2023-01-02T15:50:01.203Z,75.60
2023-01-02T15:52:27.688Z,75.80
2023-01-02T15:54:54.175Z,75.70
2023-01-02T15:57:20.660Z,75.30
2023-01-02T15:59:47.123Z,75.20
2023-01-02T16:02:19.107Z,76.10
2023-01-02T16:04:47.356Z,75.20
2023-01-02T16:07:13.831Z,75.00
2023-01-02T16:09:40.290Z,75.00
2023-01-02T16:12:06.774Z,75.20
2023-01-02T16:14:33.243Z,75.20
2023-01-02T16:17:05.393Z,75.20
2023-01-02T16:19:31.900Z,75.80
2023-01-02T16:21:58.391Z,74.80
2023-01-02T16:24:24.876Z,74.60
2023-01-02T16:26:51.364Z,74.50
2023-01-02T16:29:17.829Z,74.60
2023-01-02T16:31:44.309Z,74.60
2023-01-02T16:34:10.793Z,74.80
2023-01-02T16:36:37.265Z,74.90
2023-01-02T16:39:05.371Z,74.80
2023-01-02T16:41:31.864Z,74.50
2023-01-02T16:43:58.319Z,74.70
2023-01-02T16:46:24.810Z,74.60
2023-01-02T16:48:51.304Z,74.80
2023-01-02T16:51:17.804Z,74.90
2023-01-02T16:53:44.253Z,75.20
2023-01-02T16:56:10.703Z,75.30
2023-01-02T16:58:37.170Z,75.50
2023-01-02T17:01:03.684Z,75.30
2023-01-02T17:03:30.193Z,75.30
2023-01-02T17:06:02.303Z,75.40
2023-01-02T17:08:29.449Z,75.50
2023-01-02T17:10:55.940Z,75.70
2023-01-02T17:13:22.431Z,75.50
2023-01-02T17:15:48.908Z,75.50
2023-01-02T17:18:15.367Z,75.70
2023-01-02T17:20:41.842Z,75.80
2023-01-02T17:23:08.335Z,75.90
2023-01-02T17:25:34.797Z,75.70
2023-01-02T17:28:01.273Z,75.80
2023-01-02T17:30:27.740Z,75.80
2023-01-02T17:32:57.377Z,75.70
2023-01-02T17:35:28.449Z,75.70
2023-01-02T17:37:54.958Z,75.80
2023-01-02T17:40:21.445Z,75.90
2023-01-02T17:42:47.935Z,75.80
2023-01-02T17:45:14.413Z,75.50
2023-01-02T17:50:29.433Z,75.50
2023-01-02T17:52:55.912Z,75.80
2023-01-02T17:55:22.399Z,75.60
2023-01-02T17:57:48.891Z,75.30
2023-01-02T18:00:15.364Z,75.60
2023-01-02T18:02:41.988Z,75.50
2023-01-02T18:05:08.533Z,75.50
2023-01-02T18:07:35.002Z,75.40
2023-01-02T18:10:08.183Z,75.40
2023-01-02T18:12:35.944Z,75.40
2023-01-02T18:15:02.412Z,74.80
2023-01-02T18:17:30.535Z,74.80
2023-01-02T18:19:57.091Z,74.80
2023-01-02T18:22:24.651Z,74.70
2023-01-02T18:24:51.541Z,74.80
2023-01-02T18:27:17.992Z,75.00
2023-01-02T18:29:44.482Z,75.30
2023-01-02T18:32:10.940Z,74.90
2023-01-02T18:34:48.061Z,74.80
2023-01-02T18:37:15.242Z,74.80
2023-01-02T18:39:41.709Z,74.40
2023-01-02T18:42:11.518Z,74.20
2023-01-02T18:44:37.990Z,74.30
2023-01-02T18:47:05.383Z,75.20
2023-01-02T18:49:31.927Z,74.50
2023-01-02T18:51:58.387Z,74.00
2023-01-02T18:54:25.935Z,74.30
2023-01-02T18:56:52.419Z,74.30
2023-01-02T18:59:23.519Z,74.30
2023-01-02T19:01:50.065Z,74.40
2023-01-02T19:04:26.164Z,74.50
2023-01-02T19:06:54.063Z,74.60
2023-01-02T19:09:20.549Z,74.80
2023-01-02T19:11:47.014Z,74.60
2023-01-02T19:14:13.529Z,74.40
2023-01-02T19:16:40.026Z,74.40
2023-01-02T19:19:11.564Z,74.80
2023-01-02T19:21:38.065Z,74.50
2023-01-02T19:24:04.571Z,74.40
2023-01-02T19:26:31.051Z,74.50
2023-01-02T19:28:57.524Z,74.60
2023-01-02T19:31:24.089Z,74.50
2023-01-02T19:33:50.597Z,74.70
2023-01-02T19:36:17.059Z,74.30
2023-01-02T19:38:43.513Z,74.70
2023-01-02T19:41:09.993Z,74.50
2023-01-02T19:43:36.469Z,74.70
2023-01-02T19:46:02.985Z,74.50
2023-01-02T19:48:29.508Z,74.40
2023-01-02T19:50:55.983Z,74.40
2023-01-02T19:53:22.442Z,74.40
2023-01-02T19:55:48.941Z,73.90
2023-01-02T19:58:15.436Z,74.20
2023-01-02T20:00:41.932Z,74.40
2023-01-02T20:03:08.398Z,74.40
2023-01-02T20:05:35.578Z,74.40
2023-01-02T20:08:02.040Z,74.60
2023-01-02T20:10:28.534Z,74.40
2023-01-02T20:12:54.997Z,74.50
2023-01-02T20:15:21.486Z,74.40
2023-01-02T20:17:47.957Z,74.40
2023-01-02T20:20:14.452Z,74.40
2023-01-02T20:22:40.951Z,74.40
2023-01-02T20:25:07.440Z,74.40
2023-01-02T20:27:33.918Z,74.20
2023-01-02T20:30:00.399Z,74.20
2023-01-02T20:32:26.875Z,74.40
2023-01-02T20:34:53.370Z,73.80
2023-01-02T20:37:19.834Z,74.00
2023-01-02T20:39:46.299Z,74.00
2023-01-02T20:42:13.632Z,74.10
2023-01-02T20:44:40.259Z,74.10
2023-01-02T20:47:06.733Z,74.00
2023-01-02T20:49:33.203Z,74.40
2023-01-02T20:51:59.671Z,74.50
2023-01-02T20:54:26.114Z,74.00
2023-01-02T20:56:52.611Z,74.10
2023-01-02T20:59:19.133Z,74.00
2023-01-02T21:01:45.780Z,73.70
2023-01-02T21:04:12.334Z,73.90
2023-01-02T21:06:38.850Z,74.10
2023-01-02T21:09:11.814Z,74.00
2023-01-02T21:11:38.279Z,73.90
2023-01-02T21:14:04.737Z,73.80
2023-01-02T21:16:31.300Z,73.90
2023-01-02T21:18:57.849Z,74.00
2023-01-02T21:21:24.348Z,73.90
2023-01-02T21:23:50.814Z,73.80
2023-01-02T21:26:17.300Z,73.60
2023-01-02T21:28:43.767Z,73.80
2023-01-02T21:31:10.284Z,73.90
2023-01-02T21:33:36.758Z,74.00
2023-01-02T21:36:03.234Z,73.40
2023-01-02T21:38:29.683Z,73.90
2023-01-02T21:40:56.179Z,73.40
2023-01-02T21:43:22.664Z,73.30
2023-01-02T21:45:49.167Z,73.80
2023-01-02T21:48:15.634Z,73.70
2023-01-02T21:50:42.133Z,73.50
2023-01-02T21:53:08.606Z,73.60
2023-01-02T21:55:35.126Z,73.40
2023-01-02T21:58:16.893Z,73.50
2023-01-02T22:00:43.523Z,73.40
2023-01-02T22:03:10.113Z,73.40
2023-01-02T22:05:36.657Z,73.50
2023-01-02T22:08:03.150Z,73.30
2023-01-02T22:10:29.624Z,73.50
2023-01-02T22:12:56.119Z,73.50
2023-01-02T22:15:22.599Z,73.40
2023-01-02T22:17:49.072Z,73.60
2023-01-02T22:20:15.548Z,73.20
2023-01-02T22:22:42.027Z,73.00
2023-01-02T22:25:08.504Z,73.10
2023-01-02T22:27:34.956Z,72.80
2023-01-02T22:32:47.849Z,72.80
2023-01-02T22:35:14.329Z,72.60
2023-01-02T22:37:40.825Z,72.50
2023-01-02T22:40:07.287Z,72.70
2023-01-02T22:42:59.629Z,72.90
2023-01-02T22:45:20.193Z,72.80
2023-01-02T22:47:46.686Z,72.80
2023-01-02T22:50:13.147Z,72.90
2023-01-02T22:52:39.627Z,72.90
2023-01-02T22:55:06.110Z,72.60
2023-01-02T22:57:32.575Z,72.50
2023-01-02T22:59:59.045Z,72.40
2023-01-02T23:02:25.549Z,72.50
2023-01-02T23:04:52.037Z,72.50
2023-01-02T23:07:25.580Z,72.50
2023-01-02T23:09:52.081Z,72.30
2023-01-02T23:12:18.563Z,72.40
2023-01-02T23:14:45.012Z,72.40
2023-01-02T23:17:11.493Z,72.30
2023-01-02T23:19:37.969Z,72.30
2023-01-02T23:22:04.485Z,72.20
2023-01-02T23:24:30.972Z,72.30
2023-01-02T23:26:57.468Z,72.40
2023-01-02T23:29:23.935Z,72.20
2023-01-02T23:31:50.502Z,72.00
2023-01-02T23:34:17.000Z,72.20
2023-01-02T23:36:43.487Z,71.90
2023-01-02T23:39:09.958Z,72.20
2023-01-02T23:41:36.440Z,72.40
2023-01-02T23:44:02.897Z,72.20
2023-01-02T23:46:29.453Z,72.30
2023-01-02T23:48:55.960Z,72.10
2023-01-02T23:51:22.438Z,72.30
2023-01-02T23:53:53.738Z,72.20
2023-01-02T23:56:20.202Z,72.00
2023-01-02T23:58:46.688Z,72.30
