createdAt,value
2023-03-06T00:12:59.353Z,4
2023-03-06T00:28:01.285Z,4
2023-03-06T00:43:03.196Z,2
2023-03-06T00:58:05.029Z,2
2023-03-06T01:13:06.838Z,1
2023-03-06T01:28:08.716Z,0
2023-03-06T01:43:10.618Z,0
2023-03-06T01:58:12.480Z,0
2023-03-06T02:13:14.325Z,0
2023-03-06T02:28:16.180Z,0
2023-03-06T02:43:18.007Z,0
2023-03-06T02:58:19.851Z,0
2023-03-06T03:13:21.755Z,0
2023-03-06T03:28:23.633Z,0
2023-03-06T03:43:25.599Z,0
2023-03-06T03:58:27.448Z,0
2023-03-06T04:13:29.301Z,0
2023-03-06T04:28:31.133Z,0
2023-03-06T04:43:32.971Z,0
2023-03-06T04:58:34.829Z,0
2023-03-06T05:13:36.706Z,0
2023-03-06T05:28:38.565Z,0
2023-03-06T05:43:40.369Z,0
2023-03-06T05:58:42.179Z,0
2023-03-06T06:13:44.062Z,0
2023-03-06T06:28:45.918Z,0
2023-03-06T06:43:47.781Z,0
2023-03-06T06:58:49.627Z,0
2023-03-06T07:13:51.467Z,0
2023-03-06T07:28:53.382Z,0
2023-03-06T07:43:55.243Z,0
2023-03-06T07:58:57.263Z,0
2023-03-06T08:13:59.138Z,0
2023-03-06T08:29:00.986Z,0
2023-03-06T08:44:02.827Z,0
2023-03-06T08:59:04.691Z,0
2023-03-06T09:14:06.559Z,0
2023-03-06T09:29:08.397Z,0
2023-03-06T09:44:10.191Z,0
2023-03-06T09:59:11.994Z,0
2023-03-06T10:14:13.827Z,0
2023-03-06T10:29:15.734Z,0
2023-03-06T10:44:17.607Z,0
2023-03-06T10:59:19.483Z,0
2023-03-06T11:14:21.350Z,0
2023-03-06T11:29:23.256Z,0
2023-03-06T11:44:25.207Z,0
2023-03-06T11:59:27.059Z,0
2023-03-06T12:14:28.917Z,0
2023-03-06T12:29:30.786Z,0
2023-03-06T12:44:32.644Z,0
2023-03-06T12:59:34.455Z,0
2023-03-06T13:14:37.583Z,0
2023-03-06T13:29:41.590Z,0
2023-03-06T13:44:43.439Z,0
2023-03-06T13:59:45.458Z,0
2023-03-06T14:14:47.274Z,0
2023-03-06T14:29:49.185Z,0
2023-03-06T14:44:51.023Z,1
2023-03-06T14:59:52.871Z,2
2023-03-06T15:14:54.775Z,4
2023-03-06T15:29:56.615Z,6
2023-03-06T15:44:58.599Z,7
2023-03-06T16:00:00.520Z,8
2023-03-06T16:15:02.396Z,10
2023-03-06T16:30:04.369Z,11
2023-03-06T16:45:06.330Z,13
2023-03-06T17:00:08.235Z,13
2023-03-06T17:15:10.092Z,15
2023-03-06T17:30:11.944Z,17
2023-03-06T17:45:13.870Z,20
2023-03-06T18:00:16.010Z,20
2023-03-06T18:15:17.871Z,24
2023-03-06T18:30:19.936Z,24
2023-03-06T18:45:21.798Z,24
2023-03-06T19:00:23.670Z,28
2023-03-06T19:15:25.562Z,29
2023-03-06T19:30:27.367Z,39
2023-03-06T19:45:29.201Z,42
2023-03-06T20:00:31.054Z,33
2023-03-06T20:15:32.982Z,32
2023-03-06T20:30:38.351Z,28
2023-03-06T20:45:40.431Z,25
2023-03-06T21:00:42.282Z,26
2023-03-06T21:15:44.197Z,24
2023-03-06T21:30:46.036Z,22
2023-03-06T21:45:47.922Z,21
2023-03-06T22:00:49.883Z,23
2023-03-06T22:15:51.724Z,23
2023-03-06T22:30:53.565Z,30
2023-03-06T22:45:55.439Z,36
2023-03-06T23:00:57.311Z,38
2023-03-06T23:15:59.214Z,27
2023-03-06T23:31:01.330Z,38
2023-03-06T23:46:03.746Z,36
