createdAt,value
2017-08-14T00:00:07.295Z,10.70
2017-08-14T00:02:34.347Z,6.50
2017-08-14T00:05:02.224Z,4.03
2017-08-14T00:07:29.002Z,7.23
2017-08-14T00:09:55.824Z,12.83
2017-08-14T00:12:23.075Z,4.00
2017-08-14T00:14:50.539Z,4.80
2017-08-14T00:17:18.053Z,5.70
2017-08-14T00:19:44.919Z,7.33
2017-08-14T00:22:12.798Z,8.83
2017-08-14T00:24:39.599Z,8.50
2017-08-14T00:27:06.551Z,7.43
2017-08-14T00:29:34.022Z,9.17
2017-08-14T00:32:01.243Z,6.00
2017-08-14T00:34:28.498Z,9.60
2017-08-14T00:36:56.319Z,9.43
2017-08-14T00:39:23.149Z,10.17
2017-08-14T00:41:50.106Z,13.93
2017-08-14T00:44:17.620Z,13.50
2017-08-14T00:46:44.516Z,12.53
2017-08-14T00:49:11.379Z,13.73
2017-08-14T00:51:38.235Z,11.83
2017-08-14T00:54:05.376Z,15.30
2017-08-14T00:56:32.585Z,15.17
2017-08-14T00:59:00.201Z,11.50
2017-08-14T01:01:28.314Z,14.13
2017-08-14T01:03:55.424Z,15.93
2017-08-14T01:06:22.817Z,15.20
2017-08-14T01:08:49.999Z,15.50
2017-08-14T01:11:17.551Z,15.33
2017-08-14T01:13:44.942Z,13.27
2017-08-14T01:16:12.213Z,12.83
2017-08-14T01:18:39.034Z,16.10
2017-08-14T01:21:06.203Z,20.00
2017-08-14T01:23:33.074Z,11.90
2017-08-14T01:26:00.173Z,17.87
2017-08-14T01:28:27.187Z,18.77
2017-08-14T01:30:54.595Z,16.67
2017-08-14T01:33:21.435Z,19.53
2017-08-14T01:35:48.711Z,13.30
2017-08-14T01:38:15.551Z,12.00
2017-08-14T01:40:42.838Z,18.27
2017-08-14T01:43:09.969Z,13.10
2017-08-14T01:45:37.024Z,14.27
2017-08-14T01:48:04.744Z,18.33
2017-08-14T01:50:32.137Z,17.47
2017-08-14T01:52:59.604Z,16.10
2017-08-14T01:55:27.012Z,14.77
2017-08-14T01:57:53.829Z,18.53
2017-08-14T02:00:20.910Z,15.90
2017-08-14T02:02:48.236Z,21.03
2017-08-14T02:05:15.293Z,22.73
2017-08-14T02:07:42.186Z,26.33
2017-08-14T02:10:09.818Z,24.77
2017-08-14T02:12:36.906Z,16.63
2017-08-14T02:15:04.307Z,22.63
2017-08-14T02:17:31.164Z,25.47
2017-08-14T02:19:58.224Z,23.93
2017-08-14T02:22:25.276Z,21.83
2017-08-14T02:24:52.149Z,21.20
2017-08-14T02:27:18.971Z,20.93
2017-08-14T02:29:45.986Z,17.37
2017-08-14T02:32:12.866Z,20.50
2017-08-14T02:34:39.928Z,20.27
2017-08-14T02:37:06.814Z,19.70
2017-08-14T02:39:34.031Z,13.73
2017-08-14T02:42:00.816Z,17.33
2017-08-14T02:44:28.358Z,19.53
2017-08-14T02:46:55.517Z,18.87
2017-08-14T02:49:22.336Z,17.30
2017-08-14T02:51:49.854Z,16.23
2017-08-14T02:54:16.976Z,16.77
2017-08-14T02:56:44.631Z,17.57
2017-08-14T02:59:11.522Z,17.13
2017-08-14T03:01:38.585Z,13.77
2017-08-14T03:04:06.099Z,16.50
2017-08-14T03:06:33.382Z,13.27
2017-08-14T03:09:00.511Z,11.40
2017-08-14T03:11:27.326Z,9.67
2017-08-14T03:13:54.317Z,9.77
2017-08-14T03:16:21.659Z,10.40
2017-08-14T03:18:49.173Z,14.80
2017-08-14T03:21:16.233Z,15.47
2017-08-14T03:23:43.046Z,8.40
2017-08-14T03:26:09.892Z,12.53
2017-08-14T03:28:36.778Z,12.30
2017-08-14T03:31:03.592Z,10.90
2017-08-14T03:33:30.987Z,10.93
2017-08-14T03:35:57.817Z,9.90
2017-08-14T03:38:24.908Z,13.60
2017-08-14T03:40:51.742Z,9.23
2017-08-14T03:43:18.542Z,9.20
2017-08-14T03:45:45.359Z,7.50
2017-08-14T03:48:12.178Z,11.40
2017-08-14T03:50:38.979Z,9.27
2017-08-14T03:53:06.132Z,11.67
2017-08-14T03:55:33.854Z,10.40
2017-08-14T03:58:00.959Z,9.03
2017-08-14T04:00:28.262Z,10.40
2017-08-14T04:02:56.013Z,13.17
2017-08-14T04:05:23.247Z,10.80
2017-08-14T04:07:50.064Z,11.17
2017-08-14T04:10:17.234Z,11.40
2017-08-14T04:12:44.345Z,16.20
2017-08-14T04:15:11.168Z,12.83
2017-08-14T04:17:38.309Z,12.27
2017-08-14T04:20:05.422Z,16.70
2017-08-14T04:22:32.555Z,13.23
2017-08-14T04:25:00.393Z,13.60
2017-08-14T04:27:27.861Z,11.63
2017-08-14T04:29:55.360Z,13.87
2017-08-14T04:32:22.971Z,17.07
2017-08-14T04:34:50.135Z,14.30
2017-08-14T04:37:17.748Z,15.27
2017-08-14T04:39:45.036Z,15.27
2017-08-14T04:42:12.547Z,12.50
2017-08-14T04:44:39.578Z,12.10
2017-08-14T04:47:06.391Z,15.17
2017-08-14T04:49:34.154Z,13.50
2017-08-14T04:52:01.049Z,16.27
2017-08-14T04:54:28.689Z,12.53
2017-08-14T04:56:55.605Z,9.20
2017-08-14T04:59:23.468Z,11.67
2017-08-14T05:01:50.555Z,26.33
2017-08-14T05:04:17.681Z,19.17
2017-08-14T05:06:45.189Z,13.17
2017-08-14T05:09:12.254Z,12.77
2017-08-14T05:11:39.316Z,11.07
2017-08-14T05:14:06.156Z,10.10
2017-08-14T05:16:33.420Z,9.70
2017-08-14T05:19:00.204Z,9.50
2017-08-14T05:21:27.046Z,10.80
2017-08-14T05:23:53.842Z,10.20
2017-08-14T05:26:21.013Z,10.43
2017-08-14T05:28:48.069Z,10.53
2017-08-14T05:31:15.749Z,9.17
2017-08-14T05:33:42.993Z,11.10
2017-08-14T05:36:09.874Z,10.27
2017-08-14T05:38:36.671Z,11.03
2017-08-14T05:41:03.957Z,14.63
2017-08-14T05:43:30.802Z,12.03
2017-08-14T05:45:57.997Z,10.50
2017-08-14T05:48:25.108Z,12.77
2017-08-14T05:50:52.680Z,22.37
2017-08-14T05:53:20.080Z,12.77
2017-08-14T05:55:47.185Z,9.60
2017-08-14T05:58:14.100Z,9.53
2017-08-14T06:00:40.986Z,8.83
2017-08-14T06:03:08.189Z,13.27
2017-08-14T06:05:35.026Z,11.03
2017-08-14T06:08:02.319Z,13.40
2017-08-14T06:10:29.509Z,12.33
2017-08-14T06:12:57.134Z,11.87
2017-08-14T06:15:23.931Z,11.00
2017-08-14T06:17:51.313Z,7.23
2017-08-14T06:20:18.331Z,8.57
2017-08-14T06:22:45.384Z,9.10
2017-08-14T06:25:12.443Z,8.83
2017-08-14T06:27:39.262Z,7.67
2017-08-14T06:30:06.032Z,7.53
2017-08-14T06:32:33.295Z,7.10
2017-08-14T06:35:00.169Z,8.63
2017-08-14T06:37:27.395Z,4.90
2017-08-14T06:39:54.451Z,10.43
2017-08-14T06:42:21.859Z,6.17
2017-08-14T06:44:48.693Z,4.50
2017-08-14T06:47:15.928Z,3.77
2017-08-14T06:49:42.764Z,6.77
2017-08-14T06:52:10.278Z,6.13
2017-08-14T06:54:37.070Z,9.70
2017-08-14T06:57:04.738Z,7.33
2017-08-14T06:59:31.532Z,3.70
2017-08-14T07:01:58.540Z,4.27
2017-08-14T07:04:26.582Z,4.10
2017-08-14T07:06:54.059Z,4.77
2017-08-14T07:09:20.927Z,4.37
2017-08-14T07:11:47.989Z,8.00
2017-08-14T07:14:15.862Z,8.30
2017-08-14T07:16:43.415Z,6.80
2017-08-14T07:19:10.369Z,9.83
2017-08-14T07:21:37.620Z,4.47
2017-08-14T07:24:04.399Z,4.10
2017-08-14T07:26:31.527Z,5.07
2017-08-14T07:28:58.416Z,6.50
2017-08-14T07:31:25.214Z,4.37
2017-08-14T07:33:52.597Z,6.30
2017-08-14T07:36:19.921Z,6.90
2017-08-14T07:38:46.734Z,7.00
2017-08-14T07:41:13.959Z,3.20
2017-08-14T07:43:41.042Z,7.07
2017-08-14T07:46:08.098Z,5.97
2017-08-14T07:48:35.150Z,8.03
2017-08-14T07:51:02.927Z,8.60
2017-08-14T07:53:30.647Z,6.13
2017-08-14T07:55:57.497Z,4.10
2017-08-14T07:58:25.330Z,4.97
2017-08-14T08:00:52.755Z,5.30
2017-08-14T08:03:19.965Z,6.67
2017-08-14T08:05:47.702Z,4.63
2017-08-14T08:08:14.495Z,7.37
2017-08-14T08:10:42.400Z,5.20
2017-08-14T08:13:09.529Z,5.40
2017-08-14T08:15:36.354Z,5.57
2017-08-14T08:18:03.801Z,4.10
2017-08-14T08:20:31.055Z,2.27
2017-08-14T08:22:58.664Z,4.33
2017-08-14T08:25:25.487Z,4.57
2017-08-14T08:27:53.381Z,6.97
2017-08-14T08:30:20.266Z,4.80
2017-08-14T08:32:48.051Z,3.00
2017-08-14T08:35:15.446Z,9.60
2017-08-14T08:37:42.349Z,9.43
2017-08-14T08:40:09.196Z,2.40
2017-08-14T08:42:36.547Z,4.57
2017-08-14T08:45:03.351Z,4.57
2017-08-14T08:47:30.211Z,3.80
2017-08-14T08:49:57.540Z,2.90
2017-08-14T08:52:24.713Z,3.60
2017-08-14T08:54:51.578Z,5.80
2017-08-14T08:57:18.492Z,6.43
2017-08-14T08:59:45.683Z,6.70
2017-08-14T09:02:12.962Z,2.93
2017-08-14T09:04:40.100Z,8.67
2017-08-14T09:07:07.907Z,3.63
2017-08-14T09:09:35.135Z,3.00
2017-08-14T09:12:01.915Z,2.90
2017-08-14T09:14:28.925Z,2.30
2017-08-14T09:16:56.005Z,1.87
2017-08-14T09:19:22.828Z,4.47
2017-08-14T09:21:50.320Z,4.60
2017-08-14T09:24:17.171Z,2.17
2017-08-14T09:26:44.035Z,1.77
2017-08-14T09:29:11.562Z,6.53
2017-08-14T09:31:38.607Z,3.50
2017-08-14T09:34:05.490Z,3.33
2017-08-14T09:36:32.900Z,6.70
2017-08-14T09:38:59.827Z,6.30
2017-08-14T09:41:26.816Z,3.10
2017-08-14T09:43:53.595Z,5.10
2017-08-14T09:46:20.435Z,6.40
2017-08-14T09:48:47.239Z,1.87
2017-08-14T09:51:14.407Z,6.83
2017-08-14T09:53:41.563Z,3.80
2017-08-14T09:56:08.399Z,5.97
2017-08-14T09:58:35.184Z,7.53
2017-08-14T10:01:02.317Z,2.77
2017-08-14T10:03:29.373Z,4.50
2017-08-14T10:05:56.733Z,1.63
2017-08-14T10:08:23.788Z,1.53
2017-08-14T10:10:50.848Z,8.10
2017-08-14T10:13:17.639Z,3.23
2017-08-14T10:15:44.957Z,2.50
2017-08-14T10:18:11.998Z,5.83
2017-08-14T10:20:38.771Z,10.93
2017-08-14T10:23:05.594Z,2.60
2017-08-14T10:25:32.848Z,2.40
2017-08-14T10:28:00.518Z,2.60
2017-08-14T10:30:27.327Z,1.30
2017-08-14T10:32:54.133Z,5.23
2017-08-14T10:35:21.523Z,3.37
2017-08-14T10:37:48.683Z,2.77
2017-08-14T10:40:15.785Z,4.40
2017-08-14T10:42:43.131Z,4.73
2017-08-14T10:45:10.329Z,1.43
2017-08-14T10:47:37.104Z,6.17
2017-08-14T10:50:03.874Z,3.00
2017-08-14T10:52:30.726Z,1.93
2017-08-14T10:54:57.801Z,3.23
2017-08-14T10:57:25.528Z,2.30
2017-08-14T10:59:52.654Z,2.83
2017-08-14T11:02:19.461Z,6.37
2017-08-14T11:04:47.043Z,2.50
2017-08-14T11:07:14.772Z,2.60
2017-08-14T11:09:41.955Z,5.07
2017-08-14T11:12:08.736Z,4.33
2017-08-14T11:14:35.816Z,4.27
2017-08-14T11:17:02.809Z,2.60
2017-08-14T11:19:29.861Z,2.40
2017-08-14T11:21:56.680Z,2.77
2017-08-14T11:24:24.337Z,4.43
2017-08-14T11:26:51.651Z,3.00
2017-08-14T11:29:18.767Z,2.60
2017-08-14T11:31:45.897Z,2.80
2017-08-14T11:34:13.033Z,4.53
2017-08-14T11:36:40.675Z,1.63
2017-08-14T11:39:08.483Z,1.53
2017-08-14T11:41:35.271Z,3.57
2017-08-14T11:44:02.543Z,3.80
2017-08-14T11:46:29.315Z,1.83
2017-08-14T11:48:56.814Z,3.73
2017-08-14T11:51:24.008Z,4.37
2017-08-14T11:53:51.057Z,10.00
2017-08-14T11:56:17.957Z,2.17
2017-08-14T11:58:44.800Z,4.23
2017-08-14T12:01:12.526Z,2.90
2017-08-14T12:03:39.307Z,4.70
2017-08-14T12:06:06.601Z,3.00
2017-08-14T12:08:33.703Z,3.60
2017-08-14T12:11:00.591Z,1.97
2017-08-14T12:13:27.633Z,4.87
2017-08-14T12:15:54.852Z,3.30
2017-08-14T12:18:21.900Z,1.37
2017-08-14T12:20:48.951Z,6.47
2017-08-14T12:23:16.698Z,2.93
2017-08-14T12:25:43.985Z,4.03
2017-08-14T12:28:11.033Z,1.77
2017-08-14T12:30:37.937Z,2.90
2017-08-14T12:33:05.415Z,2.80
2017-08-14T12:35:32.338Z,4.03
2017-08-14T12:37:59.388Z,4.33
2017-08-14T12:40:26.293Z,3.10
2017-08-14T12:42:53.350Z,3.10
2017-08-14T12:45:20.149Z,6.60
2017-08-14T12:47:46.920Z,6.10
2017-08-14T12:50:14.208Z,2.37
2017-08-14T12:52:41.877Z,3.43
2017-08-14T12:55:09.411Z,5.77
2017-08-14T12:57:36.779Z,4.87
2017-08-14T13:00:04.608Z,7.00
2017-08-14T13:02:31.433Z,3.00
2017-08-14T13:04:58.247Z,5.47
2017-08-14T13:07:25.422Z,3.70
2017-08-14T13:09:52.927Z,2.23
2017-08-14T13:12:19.773Z,4.37
2017-08-14T13:14:47.382Z,4.53
2017-08-14T13:17:14.853Z,4.00
2017-08-14T13:19:42.521Z,2.17
2017-08-14T13:22:09.577Z,6.20
2017-08-14T13:24:36.910Z,5.27
2017-08-14T13:27:03.810Z,5.63
2017-08-14T13:29:30.914Z,7.10
2017-08-14T13:31:57.737Z,10.30
2017-08-14T13:34:25.515Z,5.47
2017-08-14T13:36:52.509Z,3.50
2017-08-14T13:39:20.118Z,1.47
2017-08-14T13:41:47.226Z,2.23
2017-08-14T13:44:14.893Z,3.10
2017-08-14T13:46:41.679Z,2.13
2017-08-14T13:49:09.640Z,9.30
2017-08-14T13:51:36.674Z,3.23
2017-08-14T13:54:03.572Z,2.23
2017-08-14T13:56:30.405Z,2.67
2017-08-14T13:58:57.899Z,2.90
2017-08-14T14:01:25.026Z,2.23
2017-08-14T14:03:51.854Z,2.93
2017-08-14T14:06:18.631Z,7.07
2017-08-14T14:08:46.657Z,7.63
2017-08-14T14:11:14.041Z,6.43
2017-08-14T14:13:40.865Z,2.70
2017-08-14T14:16:08.127Z,4.30
2017-08-14T14:18:35.017Z,4.43
2017-08-14T14:21:02.066Z,2.60
2017-08-14T14:23:29.281Z,2.00
2017-08-14T14:25:56.099Z,2.70
2017-08-14T14:28:23.340Z,3.13
2017-08-14T14:30:50.713Z,2.47
2017-08-14T14:33:18.261Z,5.50
2017-08-14T14:35:45.473Z,3.53
2017-08-14T14:38:13.143Z,2.10
2017-08-14T14:40:39.959Z,6.07
2017-08-14T14:43:07.090Z,3.37
2017-08-14T14:45:34.303Z,6.17
2017-08-14T14:48:01.140Z,9.70
2017-08-14T14:50:28.234Z,2.83
2017-08-14T14:52:55.152Z,3.67
2017-08-14T14:55:22.199Z,3.60
2017-08-14T14:57:48.968Z,1.70
2017-08-14T15:00:15.764Z,2.77
2017-08-14T15:02:42.902Z,1.77
2017-08-14T15:05:09.927Z,2.30
2017-08-14T15:07:37.302Z,5.70
2017-08-14T15:10:04.356Z,4.23
2017-08-14T15:12:31.496Z,3.07
2017-08-14T15:14:58.275Z,1.30
2017-08-14T15:17:25.371Z,4.23
2017-08-14T15:19:52.423Z,3.13
2017-08-14T15:22:19.484Z,3.40
2017-08-14T15:24:46.365Z,2.63
2017-08-14T15:27:13.499Z,8.13
2017-08-14T15:29:40.943Z,3.83
2017-08-14T15:32:08.002Z,5.00
2017-08-14T15:34:34.886Z,3.90
2017-08-14T15:37:02.109Z,4.60
2017-08-14T15:39:29.155Z,2.97
2017-08-14T15:41:56.069Z,3.97
2017-08-14T15:44:23.628Z,2.20
2017-08-14T15:46:50.928Z,4.37
2017-08-14T15:49:17.824Z,4.53
2017-08-14T15:51:44.604Z,3.67
2017-08-14T15:54:11.678Z,2.77
2017-08-14T15:56:39.079Z,4.67
2017-08-14T15:59:06.194Z,3.13
2017-08-14T16:01:33.018Z,4.90
2017-08-14T16:03:59.785Z,4.43
2017-08-14T16:06:27.527Z,4.50
2017-08-14T16:08:55.090Z,5.60
2017-08-14T16:11:21.851Z,1.90
2017-08-14T16:13:49.125Z,4.40
2017-08-14T16:16:16.016Z,5.77
2017-08-14T16:18:43.090Z,3.27
2017-08-14T16:21:10.288Z,4.07
2017-08-14T16:23:37.336Z,4.60
2017-08-14T16:26:04.401Z,2.10
2017-08-14T16:28:31.811Z,5.40
2017-08-14T16:30:58.957Z,4.93
2017-08-14T16:33:25.834Z,8.10
2017-08-14T16:35:52.742Z,4.97
2017-08-14T16:38:19.599Z,5.80
2017-08-14T16:40:46.368Z,7.50
2017-08-14T16:43:13.652Z,8.03
2017-08-14T16:45:41.277Z,6.77
2017-08-14T16:48:08.334Z,4.13
2017-08-14T16:50:35.540Z,9.43
2017-08-14T16:53:02.430Z,8.17
2017-08-14T16:55:30.374Z,3.63
2017-08-14T16:57:57.466Z,5.03
2017-08-14T17:00:24.983Z,2.93
2017-08-14T17:02:52.586Z,4.90
2017-08-14T17:05:19.389Z,4.70
2017-08-14T17:07:46.628Z,4.23
2017-08-14T17:10:13.494Z,3.80
2017-08-14T17:12:40.382Z,4.97
2017-08-14T17:15:07.296Z,4.50
2017-08-14T17:17:34.658Z,6.17
2017-08-14T17:20:01.715Z,5.50
2017-08-14T17:22:29.002Z,5.23
2017-08-14T17:24:55.966Z,3.83
2017-08-14T17:27:22.744Z,3.30
2017-08-14T17:29:49.924Z,4.60
2017-08-14T17:32:16.986Z,5.73
2017-08-14T17:34:43.751Z,5.93
2017-08-14T17:37:11.086Z,4.23
2017-08-14T17:39:38.140Z,4.70
2017-08-14T17:42:05.038Z,10.40
2017-08-14T17:44:32.248Z,11.53
2017-08-14T17:46:59.019Z,4.30
2017-08-14T17:49:25.814Z,6.10
2017-08-14T17:51:52.932Z,6.20
2017-08-14T17:54:20.144Z,5.67
2017-08-14T17:56:47.811Z,6.83
2017-08-14T17:59:15.346Z,11.60
2017-08-14T18:01:43.144Z,5.60
2017-08-14T18:04:10.042Z,2.80
2017-08-14T18:06:37.274Z,5.07
2017-08-14T18:09:04.305Z,4.00
2017-08-14T18:11:31.110Z,6.13
2017-08-14T18:13:58.247Z,7.33
2017-08-14T18:16:25.378Z,7.10
2017-08-14T18:18:52.404Z,5.93
2017-08-14T18:21:20.554Z,8.53
2017-08-14T18:23:47.364Z,4.27
2017-08-14T18:26:14.715Z,2.50
2017-08-14T18:28:42.568Z,5.57
2017-08-14T18:31:10.101Z,4.10
2017-08-14T18:33:37.301Z,6.17
2017-08-14T18:36:04.218Z,6.03
2017-08-14T18:38:30.998Z,3.57
2017-08-14T18:40:57.985Z,5.60
2017-08-14T18:43:25.198Z,4.20
2017-08-14T18:45:52.866Z,7.33
2017-08-14T18:48:19.671Z,2.70
2017-08-14T18:50:46.668Z,4.77
2017-08-14T18:53:14.333Z,7.87
2017-08-14T18:55:41.831Z,3.70
2017-08-14T18:58:09.360Z,3.40
2017-08-14T19:00:36.164Z,7.90
2017-08-14T19:03:03.476Z,4.47
2017-08-14T19:05:30.360Z,4.80
2017-08-14T19:07:58.596Z,6.37
2017-08-14T19:10:24.318Z,3.90
2017-08-14T19:12:51.142Z,3.30
2017-08-14T19:15:17.954Z,13.30
2017-08-14T19:17:45.686Z,6.60
2017-08-14T19:20:13.630Z,2.20
2017-08-14T19:22:40.660Z,6.70
2017-08-14T19:25:07.719Z,5.57
2017-08-14T19:27:35.589Z,5.93
2017-08-14T19:30:02.897Z,4.60
2017-08-14T19:32:29.787Z,4.73
2017-08-14T19:34:57.004Z,4.53
2017-08-14T19:37:24.768Z,6.57
2017-08-14T19:39:51.570Z,4.90
2017-08-14T19:42:18.420Z,4.03
2017-08-14T19:44:45.890Z,4.80
2017-08-14T19:47:13.279Z,6.67
2017-08-14T19:49:40.692Z,11.63
2017-08-14T19:52:08.521Z,7.17
2017-08-14T19:54:35.975Z,6.27
2017-08-14T19:57:03.526Z,8.70
2017-08-14T19:59:30.362Z,6.83
2017-08-14T20:01:57.154Z,9.67
2017-08-14T20:04:24.281Z,5.07
2017-08-14T20:06:51.075Z,4.03
2017-08-14T20:09:18.462Z,4.57
2017-08-14T20:11:45.560Z,5.77
2017-08-14T20:14:12.669Z,5.53
2017-08-14T20:16:39.502Z,9.90
2017-08-14T20:19:06.324Z,6.33
2017-08-14T20:21:33.701Z,3.90
2017-08-14T20:24:00.667Z,3.70
2017-08-14T20:26:27.716Z,4.40
2017-08-14T20:28:55.647Z,8.87
2017-08-14T20:31:22.444Z,7.13
2017-08-14T20:33:49.506Z,7.77
2017-08-14T20:36:16.547Z,7.00
2017-08-14T20:38:43.860Z,7.80
2017-08-14T20:41:11.113Z,4.63
2017-08-14T20:43:38.169Z,5.50
2017-08-14T20:46:05.898Z,8.23
2017-08-14T20:48:33.685Z,8.10
2017-08-14T20:51:01.477Z,7.20
2017-08-14T20:53:28.375Z,9.43
2017-08-14T20:55:55.425Z,8.60
2017-08-14T20:58:23.046Z,7.47
2017-08-14T21:00:50.459Z,15.93
2017-08-14T21:03:17.671Z,12.30
2017-08-14T21:05:44.722Z,13.20
2017-08-14T21:08:11.531Z,7.60
2017-08-14T21:10:38.899Z,7.60
2017-08-14T21:13:05.703Z,6.83
2017-08-14T21:15:32.940Z,10.77
2017-08-14T21:18:00.507Z,13.23
2017-08-14T21:20:28.041Z,12.03
2017-08-14T21:22:55.218Z,9.20
2017-08-14T21:25:22.734Z,8.17
2017-08-14T21:27:49.559Z,8.40
2017-08-14T21:30:16.789Z,7.73
2017-08-14T21:32:43.673Z,9.33
2017-08-14T21:35:10.886Z,9.60
2017-08-14T21:37:38.691Z,4.23
2017-08-14T21:40:06.334Z,20.47
2017-08-14T21:42:33.753Z,7.50
2017-08-14T21:45:00.647Z,7.53
2017-08-14T21:47:27.893Z,10.93
2017-08-14T21:49:55.169Z,5.80
2017-08-14T21:52:22.711Z,8.27
2017-08-14T21:54:49.593Z,5.73
2017-08-14T21:57:17.001Z,6.33
2017-08-14T21:59:44.182Z,7.60
2017-08-14T22:02:11.040Z,4.20
2017-08-14T22:04:38.288Z,10.43
2017-08-14T22:07:05.863Z,4.77
2017-08-14T22:09:32.852Z,6.07
2017-08-14T22:11:59.899Z,5.70
2017-08-14T22:14:26.950Z,10.70
2017-08-14T22:16:54.169Z,13.37
2017-08-14T22:19:20.940Z,8.33
2017-08-14T22:21:47.797Z,6.77
2017-08-14T22:24:15.339Z,6.53
2017-08-14T22:26:42.124Z,5.97
2017-08-14T22:29:09.530Z,5.83
2017-08-14T22:31:36.737Z,7.23
2017-08-14T22:34:03.536Z,6.33
2017-08-14T22:36:30.744Z,7.93
2017-08-14T22:38:57.951Z,5.57
2017-08-14T22:41:24.735Z,9.10
2017-08-14T22:43:51.752Z,5.13
2017-08-14T22:46:19.286Z,6.20
2017-08-14T22:48:47.088Z,4.60
2017-08-14T22:51:14.143Z,6.33
2017-08-14T22:53:41.654Z,5.10
2017-08-14T22:56:09.167Z,5.90
2017-08-14T22:58:36.059Z,8.27
2017-08-14T23:01:02.970Z,5.40
2017-08-14T23:03:29.763Z,4.40
2017-08-14T23:05:57.511Z,4.80
2017-08-14T23:08:24.437Z,4.67
2017-08-14T23:10:51.488Z,4.30
2017-08-14T23:13:18.267Z,4.57
2017-08-14T23:15:45.479Z,10.17
2017-08-14T23:18:12.651Z,5.03
2017-08-14T23:20:40.518Z,4.03
2017-08-14T23:23:07.503Z,7.57
2017-08-14T23:25:34.689Z,8.13
2017-08-14T23:28:01.503Z,3.50
2017-08-14T23:30:29.149Z,5.43
2017-08-14T23:32:56.775Z,8.17
2017-08-14T23:35:23.699Z,5.80
2017-08-14T23:37:51.535Z,4.57
2017-08-14T23:40:18.333Z,5.17
2017-08-14T23:42:45.949Z,4.97
2017-08-14T23:45:13.298Z,5.10
2017-08-14T23:47:40.358Z,5.70
2017-08-14T23:50:08.239Z,5.43
2017-08-14T23:52:35.935Z,5.70
2017-08-14T23:55:02.741Z,4.50
2017-08-14T23:57:30.246Z,4.40
2017-08-14T23:59:58.110Z,4.00
