createdAt,value
2023-03-31T00:01:08.929Z,11.48
2023-03-31T00:03:38.926Z,11.45
2023-03-31T00:06:11.414Z,11.39
2023-03-31T00:08:40.414Z,11.35
2023-03-31T00:11:08.071Z,11.34
2023-03-31T00:13:35.947Z,11.28
2023-03-31T00:16:06.339Z,11.22
2023-03-31T00:18:34.495Z,11.22
2023-03-31T00:21:14.634Z,11.16
2023-03-31T00:23:42.316Z,11.15
2023-03-31T00:26:09.208Z,11.10
2023-03-31T00:28:36.266Z,11.08
2023-03-31T00:31:04.149Z,11.04
2023-03-31T00:33:31.427Z,11.00
2023-03-31T00:36:02.225Z,10.97
2023-03-31T00:38:33.565Z,10.94
2023-03-31T00:41:01.425Z,10.93
2023-03-31T00:43:37.666Z,10.86
2023-03-31T00:46:22.488Z,10.83
2023-03-31T00:48:57.863Z,10.84
2023-03-31T00:51:28.830Z,10.82
2023-03-31T00:54:02.198Z,10.79
2023-03-31T00:56:30.255Z,10.57
2023-03-31T00:59:01.104Z,10.74
2023-03-31T01:01:27.957Z,10.74
2023-03-31T01:03:55.008Z,10.76
2023-03-31T01:06:23.894Z,10.76
2023-03-31T01:08:52.313Z,10.76
2023-03-31T01:11:24.785Z,10.77
2023-03-31T01:13:56.252Z,10.77
2023-03-31T01:16:23.911Z,10.76
2023-03-31T01:18:51.104Z,10.76
2023-03-31T01:21:42.732Z,10.67
2023-03-31T01:24:47.237Z,10.60
2023-03-31T01:27:35.755Z,10.59
2023-03-31T01:30:26.612Z,10.59
2023-03-31T01:33:24.412Z,10.51
2023-03-31T01:36:06.551Z,10.52
2023-03-31T01:38:46.777Z,10.49
2023-03-31T01:41:13.561Z,10.54
2023-03-31T01:43:48.384Z,10.51
2023-03-31T01:46:38.206Z,10.45
2023-03-31T01:49:35.445Z,10.44
2023-03-31T01:52:28.545Z,10.47
2023-03-31T01:55:10.079Z,10.53
2023-03-31T01:57:48.625Z,10.56
2023-03-31T02:00:19.797Z,10.59
2023-03-31T02:03:01.650Z,10.63
2023-03-31T02:05:36.636Z,10.61
2023-03-31T02:08:10.721Z,10.63
2023-03-31T02:10:39.206Z,10.65
2023-03-31T02:13:08.285Z,10.65
2023-03-31T02:15:39.354Z,10.61
2023-03-31T02:18:11.598Z,10.63
2023-03-31T02:20:46.338Z,10.59
2023-03-31T02:23:18.857Z,10.54
2023-03-31T02:25:57.696Z,10.49
2023-03-31T02:28:28.670Z,10.46
2023-03-31T02:31:33.750Z,10.37
2023-03-31T02:34:03.868Z,10.32
2023-03-31T02:36:31.768Z,10.31
2023-03-31T02:39:05.606Z,10.25
2023-03-31T02:41:33.471Z,10.25
2023-03-31T02:44:00.610Z,10.17
2023-03-31T02:47:18.344Z,10.02
2023-03-31T02:49:55.635Z,10.03
2023-03-31T02:52:41.071Z,9.90
2023-03-31T02:55:26.146Z,9.88
2023-03-31T02:58:12.648Z,9.80
2023-03-31T03:01:17.554Z,9.79
2023-03-31T03:04:09.558Z,9.74
2023-03-31T03:06:53.892Z,9.54
2023-03-31T03:09:47.678Z,9.71
2023-03-31T03:12:25.338Z,9.72
2023-03-31T03:15:08.278Z,9.73
2023-03-31T03:17:43.062Z,9.70
2023-03-31T03:20:11.348Z,9.70
2023-03-31T03:22:39.122Z,9.68
2023-03-31T03:25:07.606Z,9.65
2023-03-31T03:27:36.040Z,9.63
2023-03-31T03:30:08.235Z,9.59
2023-03-31T03:32:35.961Z,9.60
2023-03-31T03:35:03.780Z,9.60
2023-03-31T03:37:31.437Z,9.59
2023-03-31T03:39:58.206Z,9.55
2023-03-31T03:42:25.459Z,9.53
2023-03-31T03:44:52.291Z,9.51
2023-03-31T03:47:19.179Z,9.51
2023-03-31T03:49:46.104Z,9.46
2023-03-31T03:52:12.988Z,9.42
2023-03-31T03:54:39.739Z,9.36
2023-03-31T03:57:09.661Z,9.30
2023-03-31T03:59:36.622Z,9.27
2023-03-31T04:02:03.527Z,9.25
2023-03-31T04:04:30.372Z,9.23
2023-03-31T04:06:57.359Z,9.21
2023-03-31T04:09:24.280Z,9.17
2023-03-31T04:11:51.060Z,9.18
2023-03-31T04:14:17.893Z,9.15
2023-03-31T04:16:46.866Z,9.15
2023-03-31T04:19:17.753Z,9.18
2023-03-31T04:21:45.603Z,9.19
2023-03-31T04:24:15.973Z,9.23
2023-03-31T04:26:43.470Z,9.21
2023-03-31T04:29:14.721Z,9.17
2023-03-31T04:31:43.063Z,9.18
2023-03-31T04:34:14.451Z,9.17
2023-03-31T04:36:47.142Z,9.13
2023-03-31T04:39:16.831Z,9.15
2023-03-31T04:41:43.807Z,9.18
2023-03-31T04:44:12.792Z,9.13
2023-03-31T04:46:39.523Z,9.14
2023-03-31T04:49:06.392Z,9.17
2023-03-31T04:51:33.106Z,9.21
2023-03-31T04:53:59.891Z,9.25
2023-03-31T04:56:27.371Z,9.32
2023-03-31T04:58:54.395Z,9.35
2023-03-31T05:01:21.424Z,9.40
2023-03-31T05:03:48.823Z,9.47
2023-03-31T05:06:16.711Z,9.71
2023-03-31T05:08:44.317Z,10.02
2023-03-31T05:11:11.465Z,10.02
2023-03-31T05:13:38.450Z,9.87
2023-03-31T05:16:14.944Z,9.68
2023-03-31T05:18:42.730Z,9.58
2023-03-31T05:21:20.977Z,9.52
2023-03-31T05:23:48.514Z,9.59
2023-03-31T05:26:16.468Z,9.77
2023-03-31T05:28:44.013Z,10.33
2023-03-31T05:31:15.976Z,11.18
2023-03-31T05:33:42.817Z,12.27
2023-03-31T05:36:16.281Z,13.15
2023-03-31T05:38:43.730Z,13.49
2023-03-31T05:41:11.275Z,13.64
2023-03-31T05:43:39.776Z,13.63
2023-03-31T05:46:07.469Z,13.50
2023-03-31T05:48:34.986Z,13.28
2023-03-31T05:51:02.333Z,13.12
2023-03-31T05:53:29.494Z,12.92
2023-03-31T05:56:05.682Z,12.61
2023-03-31T05:58:35.525Z,12.45
2023-03-31T06:01:08.099Z,12.19
2023-03-31T06:03:37.748Z,11.97
2023-03-31T06:06:05.639Z,11.86
2023-03-31T06:08:35.914Z,11.74
2023-03-31T06:11:07.015Z,11.72
2023-03-31T06:13:37.784Z,11.82
2023-03-31T06:16:07.718Z,11.85
2023-03-31T06:18:36.633Z,12.84
2023-03-31T06:21:04.674Z,13.27
2023-03-31T06:23:32.190Z,13.65
2023-03-31T06:26:04.945Z,13.76
2023-03-31T06:28:34.714Z,13.71
2023-03-31T06:31:03.879Z,14.08
2023-03-31T06:33:31.300Z,14.91
2023-03-31T06:35:59.674Z,15.86
2023-03-31T06:38:26.616Z,16.79
2023-03-31T06:40:53.941Z,17.57
2023-03-31T06:43:21.014Z,18.07
2023-03-31T06:45:49.516Z,18.44
2023-03-31T06:48:19.284Z,18.92
2023-03-31T06:50:46.491Z,19.15
2023-03-31T06:53:13.601Z,19.09
2023-03-31T06:55:40.713Z,18.85
2023-03-31T06:58:07.530Z,18.66
2023-03-31T07:00:34.754Z,18.84
2023-03-31T07:03:02.061Z,19.22
2023-03-31T07:05:29.971Z,19.66
2023-03-31T07:07:58.523Z,20.21
2023-03-31T07:10:27.408Z,20.61
2023-03-31T07:12:54.502Z,20.64
2023-03-31T07:15:21.723Z,20.49
2023-03-31T07:17:51.171Z,20.45
2023-03-31T07:20:19.032Z,20.30
2023-03-31T07:22:47.701Z,19.79
2023-03-31T07:25:16.936Z,19.52
2023-03-31T07:27:43.738Z,18.91
2023-03-31T07:30:17.167Z,18.45
2023-03-31T07:32:46.617Z,18.15
2023-03-31T07:35:13.396Z,17.88
2023-03-31T07:37:42.382Z,17.67
2023-03-31T07:40:11.021Z,17.52
2023-03-31T07:42:38.152Z,17.45
2023-03-31T07:45:08.376Z,17.49
2023-03-31T07:47:35.650Z,17.61
2023-03-31T07:50:02.695Z,17.92
2023-03-31T07:52:31.499Z,18.40
2023-03-31T07:54:58.399Z,18.83
2023-03-31T07:57:25.296Z,19.04
2023-03-31T07:59:52.243Z,19.22
2023-03-31T08:02:19.407Z,19.31
2023-03-31T08:04:47.104Z,19.39
2023-03-31T08:07:15.303Z,19.35
2023-03-31T08:09:45.006Z,19.26
2023-03-31T08:12:13.853Z,19.21
2023-03-31T08:14:41.691Z,19.11
2023-03-31T08:17:09.808Z,19.26
2023-03-31T08:19:39.679Z,19.40
2023-03-31T08:22:06.461Z,19.37
2023-03-31T08:24:33.254Z,19.19
2023-03-31T08:27:00.127Z,19.09
2023-03-31T08:29:26.908Z,18.97
2023-03-31T08:31:55.397Z,18.76
2023-03-31T08:34:22.210Z,18.52
2023-03-31T08:36:48.980Z,18.28
2023-03-31T08:39:15.842Z,18.07
2023-03-31T08:42:01.571Z,17.90
2023-03-31T08:44:56.346Z,17.91
2023-03-31T08:47:29.293Z,17.90
2023-03-31T08:49:59.561Z,17.80
2023-03-31T08:53:11.923Z,17.61
2023-03-31T08:55:59.394Z,17.65
2023-03-31T08:58:45.603Z,17.80
2023-03-31T09:01:55.587Z,17.65
2023-03-31T09:05:02.276Z,17.69
2023-03-31T09:07:45.328Z,17.98
2023-03-31T09:10:39.900Z,18.09
2023-03-31T09:13:12.575Z,18.22
2023-03-31T09:15:48.093Z,18.23
2023-03-31T09:18:27.848Z,18.25
2023-03-31T09:21:16.901Z,18.22
2023-03-31T09:24:05.934Z,17.79
2023-03-31T09:26:53.396Z,17.68
2023-03-31T09:29:34.543Z,17.57
2023-03-31T09:32:23.158Z,17.20
2023-03-31T09:35:12.809Z,17.18
2023-03-31T09:37:39.769Z,17.32
2023-03-31T09:40:08.113Z,17.30
2023-03-31T09:42:36.591Z,17.38
2023-03-31T09:45:04.479Z,17.34
2023-03-31T09:47:40.456Z,17.21
2023-03-31T09:50:09.677Z,17.27
2023-03-31T09:52:57.034Z,17.27
2023-03-31T09:55:43.202Z,17.37
2023-03-31T09:58:15.189Z,17.25
2023-03-31T10:00:44.362Z,17.24
2023-03-31T10:03:14.355Z,17.18
2023-03-31T10:05:54.478Z,17.21
2023-03-31T10:08:28.093Z,17.34
2023-03-31T10:11:13.349Z,17.54
2023-03-31T10:13:53.103Z,17.63
2023-03-31T10:16:45.767Z,17.84
2023-03-31T10:19:14.264Z,18.12
2023-03-31T10:21:45.446Z,18.27
2023-03-31T10:24:12.322Z,18.34
2023-03-31T10:26:40.177Z,18.37
2023-03-31T10:29:30.879Z,18.15
2023-03-31T10:32:05.553Z,18.04
2023-03-31T10:34:33.200Z,18.10
2023-03-31T10:37:00.226Z,18.22
2023-03-31T10:39:32.897Z,18.24
2023-03-31T10:42:01.070Z,18.21
2023-03-31T10:44:39.490Z,18.35
2023-03-31T10:47:15.537Z,18.10
2023-03-31T10:49:45.056Z,18.14
2023-03-31T10:52:29.797Z,18.18
2023-03-31T10:55:01.659Z,18.26
2023-03-31T10:57:53.793Z,18.35
2023-03-31T11:00:32.913Z,18.29
2023-03-31T11:03:31.952Z,18.04
2023-03-31T11:06:20.777Z,18.13
2023-03-31T11:09:04.956Z,18.23
2023-03-31T11:12:04.069Z,18.55
2023-03-31T11:15:04.995Z,18.55
2023-03-31T11:17:53.106Z,18.82
2023-03-31T11:20:30.974Z,18.68
2023-03-31T11:23:35.496Z,18.81
2023-03-31T11:26:11.848Z,18.71
2023-03-31T11:29:04.017Z,18.67
2023-03-31T11:31:33.762Z,19.01
2023-03-31T11:34:25.867Z,18.90
2023-03-31T11:37:02.550Z,19.19
2023-03-31T11:40:00.105Z,19.33
2023-03-31T11:42:39.259Z,19.47
2023-03-31T11:45:18.968Z,19.43
2023-03-31T11:47:49.656Z,19.57
2023-03-31T11:50:28.792Z,19.62
2023-03-31T11:53:06.351Z,19.59
2023-03-31T11:55:34.481Z,19.57
2023-03-31T11:58:08.526Z,19.56
2023-03-31T12:00:44.395Z,19.60
2023-03-31T12:03:30.042Z,19.43
2023-03-31T12:06:02.971Z,19.60
2023-03-31T12:08:35.622Z,19.34
2023-03-31T12:11:12.703Z,19.88
2023-03-31T12:13:51.349Z,19.83
2023-03-31T12:16:27.133Z,19.84
2023-03-31T12:18:56.972Z,19.77
2023-03-31T12:21:25.276Z,19.71
2023-03-31T12:23:52.101Z,19.75
2023-03-31T12:26:40.859Z,19.54
2023-03-31T12:29:40.501Z,19.40
2023-03-31T12:32:20.844Z,19.54
2023-03-31T12:34:58.573Z,19.72
2023-03-31T12:37:38.970Z,19.78
2023-03-31T12:40:20.801Z,19.80
2023-03-31T12:43:16.797Z,19.66
2023-03-31T12:46:00.640Z,19.84
2023-03-31T12:48:55.406Z,19.58
2023-03-31T12:51:40.706Z,19.75
2023-03-31T12:54:22.833Z,19.69
2023-03-31T12:57:01.971Z,19.78
2023-03-31T12:59:36.307Z,19.93
2023-03-31T13:02:15.501Z,19.92
2023-03-31T13:04:43.318Z,20.07
2023-03-31T13:07:29.339Z,19.84
2023-03-31T13:10:03.655Z,19.74
2023-03-31T13:12:33.170Z,19.41
2023-03-31T13:15:04.071Z,19.03
2023-03-31T13:17:35.852Z,18.82
2023-03-31T13:20:30.835Z,18.32
2023-03-31T13:23:23.218Z,18.26
2023-03-31T13:25:54.861Z,18.31
2023-03-31T13:28:31.605Z,18.39
2023-03-31T13:31:15.948Z,18.45
2023-03-31T13:33:58.947Z,18.72
2023-03-31T13:37:01.461Z,18.87
2023-03-31T13:39:51.559Z,19.00
2023-03-31T13:42:51.784Z,18.93
2023-03-31T13:45:37.536Z,18.60
2023-03-31T13:48:27.497Z,18.32
2023-03-31T13:51:06.746Z,18.30
2023-03-31T13:53:42.065Z,18.28
2023-03-31T13:56:16.789Z,18.25
2023-03-31T13:59:02.027Z,18.15
2023-03-31T14:01:34.843Z,18.21
2023-03-31T14:04:13.362Z,18.16
2023-03-31T14:06:52.989Z,18.06
2023-03-31T14:09:24.141Z,17.99
2023-03-31T14:11:51.184Z,17.96
2023-03-31T14:14:19.191Z,17.96
2023-03-31T14:16:48.650Z,18.00
2023-03-31T14:19:48.158Z,17.98
2023-03-31T14:22:40.594Z,17.97
2023-03-31T14:25:17.371Z,17.94
2023-03-31T14:28:13.916Z,17.87
2023-03-31T14:30:54.815Z,17.83
2023-03-31T14:33:42.149Z,17.65
2023-03-31T14:36:11.823Z,17.69
2023-03-31T14:38:38.899Z,17.71
2023-03-31T14:41:05.925Z,17.72
2023-03-31T14:43:41.114Z,17.74
2023-03-31T14:46:09.861Z,17.81
2023-03-31T14:48:47.256Z,17.91
2023-03-31T14:51:25.041Z,18.05
2023-03-31T14:54:02.042Z,18.05
2023-03-31T14:56:40.577Z,18.04
2023-03-31T14:59:08.460Z,18.07
2023-03-31T15:01:38.090Z,18.06
2023-03-31T15:04:14.183Z,18.03
2023-03-31T15:06:51.673Z,17.94
2023-03-31T15:09:24.137Z,17.99
2023-03-31T15:12:15.272Z,17.97
2023-03-31T15:14:47.228Z,17.95
2023-03-31T15:17:27.151Z,17.95
2023-03-31T15:20:04.542Z,17.94
2023-03-31T15:22:31.600Z,17.95
2023-03-31T15:24:58.798Z,17.95
2023-03-31T15:27:38.083Z,17.90
2023-03-31T15:30:15.549Z,17.84
2023-03-31T15:32:43.183Z,17.84
2023-03-31T15:35:25.858Z,17.73
2023-03-31T15:37:55.198Z,17.74
2023-03-31T15:40:39.714Z,17.62
2023-03-31T15:43:32.360Z,17.59
2023-03-31T15:46:02.650Z,17.58
2023-03-31T15:48:35.834Z,17.61
2023-03-31T15:51:07.133Z,17.30
2023-03-31T15:53:43.863Z,17.51
2023-03-31T15:56:34.867Z,17.51
2023-03-31T15:59:04.864Z,17.44
2023-03-31T16:01:34.964Z,17.39
2023-03-31T16:04:06.665Z,17.30
2023-03-31T16:06:41.986Z,17.21
2023-03-31T16:09:13.500Z,17.14
2023-03-31T16:12:08.884Z,16.98
2023-03-31T16:14:39.017Z,16.88
2023-03-31T16:17:11.984Z,16.80
2023-03-31T16:19:44.028Z,16.71
2023-03-31T16:22:21.447Z,16.65
2023-03-31T16:24:48.941Z,16.39
2023-03-31T16:27:16.212Z,16.19
2023-03-31T16:29:43.193Z,16.02
2023-03-31T16:32:19.373Z,15.83
2023-03-31T16:35:00.701Z,15.70
2023-03-31T16:37:28.220Z,15.62
2023-03-31T16:39:55.792Z,15.45
2023-03-31T16:42:23.107Z,15.35
2023-03-31T16:45:00.010Z,15.28
2023-03-31T16:47:37.006Z,15.27
2023-03-31T16:50:10.103Z,15.21
2023-03-31T16:52:37.024Z,15.14
2023-03-31T16:55:04.122Z,15.12
2023-03-31T16:57:32.265Z,15.07
2023-03-31T16:59:59.718Z,15.07
2023-03-31T17:02:26.818Z,15.05
2023-03-31T17:04:56.581Z,15.04
2023-03-31T17:07:27.178Z,15.05
2023-03-31T17:09:53.938Z,14.98
2023-03-31T17:12:20.902Z,14.98
2023-03-31T17:14:47.719Z,14.94
2023-03-31T17:17:17.740Z,14.92
2023-03-31T17:19:44.798Z,14.91
2023-03-31T17:22:12.103Z,14.92
2023-03-31T17:24:38.890Z,14.91
2023-03-31T17:27:05.770Z,14.91
2023-03-31T17:29:32.502Z,14.88
2023-03-31T17:31:59.329Z,14.88
2023-03-31T17:34:26.198Z,14.92
2023-03-31T17:36:55.601Z,14.90
2023-03-31T17:39:23.744Z,14.91
2023-03-31T17:41:50.776Z,14.90
2023-03-31T17:44:17.539Z,14.88
2023-03-31T17:46:44.452Z,14.92
2023-03-31T17:49:11.247Z,14.87
2023-03-31T17:51:38.270Z,14.82
2023-03-31T17:54:05.103Z,14.77
2023-03-31T17:56:31.922Z,14.76
2023-03-31T17:58:58.658Z,14.76
2023-03-31T18:01:25.550Z,14.74
2023-03-31T18:03:55.636Z,14.75
2023-03-31T18:06:22.372Z,14.71
2023-03-31T18:08:49.243Z,14.64
2023-03-31T18:11:16.238Z,14.60
2023-03-31T18:13:43.042Z,14.58
2023-03-31T18:16:11.998Z,14.51
2023-03-31T18:18:39.581Z,14.45
2023-03-31T18:21:08.356Z,14.38
2023-03-31T18:23:36.347Z,14.36
2023-03-31T18:26:11.280Z,14.32
2023-03-31T18:28:38.202Z,14.28
2023-03-31T18:31:06.581Z,14.21
2023-03-31T18:33:34.112Z,14.18
2023-03-31T18:36:01.887Z,14.18
2023-03-31T18:38:29.055Z,14.13
2023-03-31T18:40:56.316Z,14.16
2023-03-31T18:43:25.129Z,14.16
2023-03-31T18:45:53.803Z,14.16
2023-03-31T18:48:24.104Z,14.16
2023-03-31T18:50:52.769Z,14.14
2023-03-31T18:53:20.935Z,14.10
2023-03-31T18:55:52.048Z,14.03
2023-03-31T18:58:19.207Z,14.05
2023-03-31T19:00:46.153Z,14.00
2023-03-31T19:03:13.752Z,14.02
2023-03-31T19:05:41.073Z,14.02
2023-03-31T19:08:08.257Z,14.03
2023-03-31T19:10:35.030Z,13.97
2023-03-31T19:13:01.871Z,13.93
2023-03-31T19:15:28.929Z,13.89
2023-03-31T19:17:56.529Z,13.82
2023-03-31T19:20:23.432Z,13.80
2023-03-31T19:22:51.218Z,13.74
2023-03-31T19:25:20.189Z,13.71
2023-03-31T19:27:47.044Z,13.70
2023-03-31T19:30:20.396Z,13.60
2023-03-31T19:32:49.002Z,13.47
2023-03-31T19:35:20.062Z,13.40
2023-03-31T19:37:48.779Z,13.37
2023-03-31T19:40:15.874Z,13.33
2023-03-31T19:42:44.410Z,13.29
2023-03-31T19:45:11.636Z,13.20
2023-03-31T19:47:38.832Z,13.12
2023-03-31T19:50:08.472Z,13.02
2023-03-31T19:52:35.439Z,13.00
2023-03-31T19:55:04.236Z,12.99
2023-03-31T19:57:31.187Z,12.95
2023-03-31T19:59:58.018Z,12.86
2023-03-31T20:02:26.718Z,12.80
2023-03-31T20:04:54.798Z,12.73
2023-03-31T20:07:21.731Z,12.70
2023-03-31T20:09:48.606Z,12.68
2023-03-31T20:12:15.762Z,12.71
2023-03-31T20:14:42.597Z,12.68
2023-03-31T20:17:10.188Z,12.68
2023-03-31T20:19:36.943Z,12.66
2023-03-31T20:22:03.854Z,12.62
2023-03-31T20:24:30.692Z,12.58
2023-03-31T20:26:57.495Z,12.59
2023-03-31T20:29:25.174Z,12.56
2023-03-31T20:31:52.190Z,12.51
2023-03-31T20:34:22.696Z,12.46
2023-03-31T20:36:51.615Z,12.45
2023-03-31T20:39:19.968Z,12.42
2023-03-31T20:41:47.476Z,12.38
2023-03-31T20:44:16.028Z,12.37
2023-03-31T20:46:44.311Z,12.32
2023-03-31T20:49:11.496Z,12.27
2023-03-31T20:51:39.015Z,12.24
2023-03-31T20:54:07.126Z,12.19
2023-03-31T20:56:39.539Z,12.11
2023-03-31T20:59:11.116Z,12.13
2023-03-31T21:01:39.403Z,12.10
2023-03-31T21:04:08.161Z,12.05
2023-03-31T21:06:43.760Z,11.92
2023-03-31T21:09:12.359Z,11.90
2023-03-31T21:11:42.545Z,11.86
2023-03-31T21:14:15.972Z,11.79
2023-03-31T21:16:42.818Z,11.80
2023-03-31T21:19:10.210Z,11.78
2023-03-31T21:21:37.928Z,11.79
2023-03-31T21:24:05.022Z,11.78
2023-03-31T21:26:31.951Z,11.76
2023-03-31T21:28:58.795Z,11.76
2023-03-31T21:31:26.340Z,11.78
2023-03-31T21:33:57.900Z,11.81
2023-03-31T21:36:26.791Z,11.88
2023-03-31T21:38:54.826Z,11.86
2023-03-31T21:41:24.631Z,11.83
2023-03-31T21:43:52.176Z,11.82
2023-03-31T21:46:27.658Z,11.83
2023-03-31T21:48:55.216Z,11.85
2023-03-31T21:51:22.722Z,11.87
2023-03-31T21:53:51.438Z,11.86
2023-03-31T21:56:18.231Z,11.86
2023-03-31T21:58:45.243Z,11.87
2023-03-31T22:01:12.251Z,11.87
2023-03-31T22:03:42.383Z,11.84
2023-03-31T22:06:10.021Z,11.82
2023-03-31T22:08:38.449Z,11.81
2023-03-31T22:11:07.226Z,11.82
2023-03-31T22:13:34.208Z,11.75
2023-03-31T22:16:02.161Z,11.64
2023-03-31T22:18:30.655Z,11.55
2023-03-31T22:20:58.076Z,11.46
2023-03-31T22:23:26.100Z,11.34
2023-03-31T22:25:52.898Z,11.25
2023-03-31T22:28:19.681Z,11.20
2023-03-31T22:30:46.554Z,11.10
2023-03-31T22:33:13.598Z,11.06
2023-03-31T22:35:40.438Z,11.00
2023-03-31T22:38:08.646Z,11.00
2023-03-31T22:40:36.345Z,10.95
2023-03-31T22:43:03.285Z,10.90
2023-03-31T22:45:31.433Z,10.88
2023-03-31T22:47:59.177Z,10.82
2023-03-31T22:50:25.928Z,10.80
2023-03-31T22:52:52.937Z,10.75
2023-03-31T22:55:19.850Z,10.72
2023-03-31T22:57:49.579Z,10.70
2023-03-31T23:00:17.122Z,10.67
2023-03-31T23:02:44.049Z,10.65
2023-03-31T23:05:11.414Z,10.67
2023-03-31T23:07:38.718Z,10.69
2023-03-31T23:10:06.447Z,10.72
2023-03-31T23:12:33.327Z,10.76
2023-03-31T23:15:00.319Z,10.81
2023-03-31T23:17:27.236Z,10.84
2023-03-31T23:19:54.026Z,10.79
2023-03-31T23:22:21.764Z,10.81
2023-03-31T23:24:49.693Z,10.78
2023-03-31T23:27:16.496Z,10.80
2023-03-31T23:29:43.723Z,10.79
2023-03-31T23:32:10.733Z,10.76
2023-03-31T23:34:41.770Z,10.70
2023-03-31T23:37:12.227Z,10.61
2023-03-31T23:39:39.226Z,10.56
2023-03-31T23:42:08.594Z,10.53
2023-03-31T23:44:37.867Z,10.51
2023-03-31T23:47:05.952Z,10.47
2023-03-31T23:49:32.792Z,10.47
2023-03-31T23:51:59.638Z,10.45
2023-03-31T23:54:27.338Z,10.41
2023-03-31T23:56:54.401Z,10.39
2023-03-31T23:59:21.418Z,10.39
