createdAt,value
2023-03-11T00:03:55.522Z,1009.59
2023-03-11T00:32:45.477Z,1009.52
2023-03-11T01:01:32.661Z,1009.35
2023-03-11T01:30:17.863Z,1009.65
2023-03-11T01:59:10.048Z,1009.64
2023-03-11T02:27:57.728Z,1009.63
2023-03-11T02:56:45.848Z,1009.47
2023-03-11T03:25:36.841Z,1009.52
2023-03-11T03:54:28.818Z,1009.93
2023-03-11T04:23:18.286Z,1009.93
2023-03-11T04:52:09.340Z,1010.11
2023-03-11T05:21:01.524Z,1009.98
2023-03-11T05:49:53.010Z,1010.09
2023-03-11T06:18:42.061Z,1010.33
2023-03-11T06:47:30.330Z,1010.74
2023-03-11T07:16:18.442Z,1010.96
2023-03-11T07:44:50.397Z,1011.39
2023-03-11T08:13:38.187Z,1011.4
2023-03-11T08:42:26.300Z,1011.69
2023-03-11T09:11:14.475Z,1011.87
2023-03-11T09:39:57.382Z,1012.08
2023-03-11T10:08:37.934Z,1011.92
2023-03-11T10:37:16.231Z,1012.01
2023-03-11T11:06:03.697Z,1011.86
2023-03-11T11:34:46.887Z,1011.8
2023-03-11T12:03:35.283Z,1011.63
2023-03-11T12:32:07.055Z,1011.4
2023-03-11T13:00:43.631Z,1011.19
2023-03-11T13:29:18.745Z,1011.25
2023-03-11T13:58:02.388Z,1011.17
2023-03-11T14:26:39.545Z,1011.31
2023-03-11T14:55:22.183Z,1011.21
2023-03-11T15:24:03.956Z,1011.37
2023-03-11T15:52:40.807Z,1011.59
2023-03-11T16:21:20.619Z,1011.76
2023-03-11T16:49:59.129Z,1011.74
2023-03-11T17:18:40.620Z,1012.25
2023-03-11T17:47:21.414Z,1012.7
2023-03-11T18:15:47.317Z,1012.9
2023-03-11T18:44:09.276Z,1013.03
2023-03-11T19:12:49.740Z,1013.38
2023-03-11T19:41:31.170Z,1013.48
2023-03-11T20:10:20.053Z,1013.85
2023-03-11T20:39:01.969Z,1014.08
2023-03-11T21:07:38.734Z,1014.12
2023-03-11T21:36:21.361Z,1014.14
2023-03-11T22:04:47.005Z,1014.41
2023-03-11T22:33:26.403Z,1014.36
2023-03-11T23:02:17.736Z,1014.56
2023-03-11T23:31:18.840Z,1014.72
