createdAt,value
2019-01-03T00:01:48.853Z,58.00
2019-01-03T00:04:37.522Z,58.00
2019-01-03T00:07:33.677Z,57.70
2019-01-03T00:10:24.749Z,57.60
2019-01-03T00:13:18.154Z,58.00
2019-01-03T00:16:21.282Z,58.30
2019-01-03T00:19:20.530Z,59.10
2019-01-03T00:22:08.582Z,59.10
2019-01-03T00:27:42.901Z,58.10
2019-01-03T00:30:33.673Z,58.40
2019-01-03T00:33:22.364Z,58.50
2019-01-03T00:36:08.817Z,58.90
2019-01-03T00:39:02.156Z,58.80
2019-01-03T00:41:52.230Z,58.60
2019-01-03T00:44:35.098Z,58.80
2019-01-03T00:47:21.754Z,58.80
2019-01-03T00:50:07.971Z,58.80
2019-01-03T00:53:06.717Z,58.80
2019-01-03T00:55:54.473Z,59.20
2019-01-03T00:58:40.408Z,59.70
2019-01-03T01:04:19.961Z,59.40
2019-01-03T01:07:09.915Z,59.30
2019-01-03T01:10:00.010Z,59.50
2019-01-03T01:12:45.790Z,59.30
2019-01-03T01:15:43.157Z,60.00
2019-01-03T01:18:36.206Z,59.90
2019-01-03T01:21:26.209Z,60.40
2019-01-03T01:24:16.693Z,60.70
2019-01-03T01:26:57.265Z,60.80
2019-01-03T01:29:44.092Z,60.30
2019-01-03T01:32:37.133Z,60.30
2019-01-03T01:35:18.692Z,59.70
2019-01-03T01:38:01.313Z,59.80
2019-01-03T01:40:58.033Z,59.50
2019-01-03T01:43:44.894Z,59.80
2019-01-03T01:46:30.322Z,59.60
2019-01-03T01:49:12.651Z,59.70
2019-01-03T01:52:06.354Z,60.10
2019-01-03T01:54:57.198Z,60.10
2019-01-03T01:57:43.309Z,60.60
2019-01-03T02:00:29.737Z,60.50
2019-01-03T02:03:29.266Z,60.70
2019-01-03T02:06:25.906Z,60.50
2019-01-03T02:09:12.030Z,60.40
2019-01-03T02:11:57.760Z,60.30
2019-01-03T02:14:45.084Z,61.10
2019-01-03T02:17:22.384Z,61.70
2019-01-03T02:20:07.188Z,61.80
2019-01-03T02:23:05.597Z,61.80
2019-01-03T02:26:05.255Z,61.50
2019-01-03T02:28:55.469Z,61.40
2019-01-03T02:31:39.696Z,61.50
2019-01-03T02:34:36.646Z,61.20
2019-01-03T02:37:23.492Z,61.30
2019-01-03T02:40:17.335Z,60.80
2019-01-03T02:43:17.847Z,60.50
2019-01-03T02:46:03.358Z,60.90
2019-01-03T02:48:45.346Z,62.00
2019-01-03T02:51:51.543Z,62.30
2019-01-03T02:57:25.031Z,62.00
2019-01-03T03:00:11.609Z,61.80
2019-01-03T03:02:59.680Z,61.30
2019-01-03T03:05:46.803Z,60.80
2019-01-03T03:08:33.241Z,60.90
2019-01-03T03:11:29.600Z,61.80
2019-01-03T03:14:21.886Z,61.80
2019-01-03T03:17:27.996Z,61.90
2019-01-03T03:20:09.388Z,61.70
2019-01-03T03:22:59.215Z,61.50
2019-01-03T03:25:34.822Z,61.90
2019-01-03T03:28:14.612Z,62.10
2019-01-03T03:31:01.861Z,61.90
2019-01-03T03:33:47.931Z,61.70
2019-01-03T03:39:39.390Z,62.20
2019-01-03T03:42:26.603Z,62.00
2019-01-03T03:48:06.414Z,62.50
2019-01-03T03:50:53.600Z,62.40
2019-01-03T03:53:40.179Z,62.20
2019-01-03T03:56:38.895Z,61.40
2019-01-03T03:59:26.134Z,61.70
2019-01-03T04:02:16.580Z,61.80
2019-01-03T04:05:02.677Z,61.90
2019-01-03T04:07:46.847Z,62.10
2019-01-03T04:10:32.836Z,61.70
2019-01-03T04:13:29.785Z,61.70
2019-01-03T04:16:23.240Z,61.70
2019-01-03T04:19:09.657Z,62.00
2019-01-03T04:21:56.065Z,62.10
2019-01-03T04:24:42.556Z,62.20
2019-01-03T04:27:45.249Z,62.20
2019-01-03T04:30:43.935Z,62.30
2019-01-03T04:33:31.062Z,62.30
2019-01-03T04:36:17.527Z,63.00
2019-01-03T04:39:23.327Z,65.00
2019-01-03T04:42:10.843Z,63.40
2019-01-03T04:44:58.095Z,63.30
2019-01-03T04:47:43.948Z,64.10
2019-01-03T04:50:30.160Z,64.30
2019-01-03T04:53:16.637Z,63.80
2019-01-03T04:58:59.411Z,63.90
2019-01-03T05:02:15.163Z,64.50
2019-01-03T05:05:08.356Z,64.30
2019-01-03T05:07:57.471Z,64.40
2019-01-03T05:10:43.923Z,64.60
2019-01-03T05:13:31.124Z,65.10
2019-01-03T05:16:17.211Z,65.80
2019-01-03T05:21:53.921Z,65.60
2019-01-03T05:24:51.253Z,66.00
2019-01-03T05:27:47.560Z,65.00
2019-01-03T05:30:33.809Z,64.70
2019-01-03T05:33:19.777Z,65.00
2019-01-03T05:36:05.991Z,64.60
2019-01-03T05:38:52.712Z,65.20
2019-01-03T05:41:46.499Z,64.80
2019-01-03T05:44:43.751Z,65.10
2019-01-03T05:47:49.483Z,65.70
2019-01-03T05:50:37.139Z,65.40
2019-01-03T05:53:27.446Z,66.00
2019-01-03T05:56:49.325Z,65.80
2019-01-03T05:59:35.968Z,66.00
2019-01-03T06:02:22.872Z,66.10
2019-01-03T06:05:12.456Z,67.00
2019-01-03T06:08:00.029Z,67.00
2019-01-03T06:10:45.479Z,67.70
2019-01-03T06:13:35.588Z,66.80
2019-01-03T06:16:38.454Z,66.60
2019-01-03T06:19:29.346Z,66.10
2019-01-03T06:22:20.394Z,66.30
2019-01-03T06:25:06.255Z,66.80
2019-01-03T06:27:47.300Z,67.10
2019-01-03T06:30:35.172Z,67.20
2019-01-03T06:33:37.456Z,67.10
2019-01-03T06:36:36.139Z,67.10
2019-01-03T06:39:21.026Z,67.30
2019-01-03T06:42:11.246Z,67.30
2019-01-03T06:45:15.329Z,67.30
2019-01-03T06:48:11.035Z,67.40
2019-01-03T06:50:58.356Z,67.90
2019-01-03T06:53:43.515Z,67.40
2019-01-03T06:56:30.153Z,67.40
2019-01-03T06:59:23.414Z,67.50
2019-01-03T07:02:23.206Z,67.80
2019-01-03T07:05:21.603Z,67.70
2019-01-03T07:08:08.416Z,67.60
2019-01-03T07:10:48.722Z,67.70
2019-01-03T07:13:32.367Z,67.60
2019-01-03T07:16:18.412Z,67.90
2019-01-03T07:19:04.578Z,67.80
2019-01-03T07:21:50.258Z,68.10
2019-01-03T07:24:43.261Z,68.80
2019-01-03T07:27:29.220Z,68.60
2019-01-03T07:30:28.754Z,68.40
2019-01-03T07:33:33.790Z,69.10
2019-01-03T07:36:36.052Z,68.80
2019-01-03T07:39:43.944Z,69.00
2019-01-03T07:42:32.089Z,69.40
2019-01-03T07:45:29.276Z,69.20
2019-01-03T07:51:22.142Z,70.50
2019-01-03T07:54:11.693Z,71.00
2019-01-03T07:56:56.351Z,70.60
2019-01-03T07:59:53.032Z,71.30
2019-01-03T08:02:40.754Z,71.50
2019-01-03T08:05:33.707Z,72.30
2019-01-03T08:08:21.696Z,72.60
2019-01-03T08:11:18.362Z,72.40
2019-01-03T08:17:05.307Z,72.10
2019-01-03T08:20:08.201Z,72.40
2019-01-03T08:22:59.061Z,72.10
2019-01-03T08:25:45.334Z,72.40
2019-01-03T08:28:36.622Z,72.50
2019-01-03T08:31:27.029Z,73.00
2019-01-03T08:34:18.452Z,73.00
2019-01-03T08:39:58.151Z,72.00
2019-01-03T08:42:49.831Z,72.10
2019-01-03T08:45:36.143Z,72.40
2019-01-03T08:48:21.861Z,72.90
2019-01-03T08:51:08.744Z,72.50
2019-01-03T08:57:07.379Z,72.90
2019-01-03T08:59:52.916Z,71.60
2019-01-03T09:02:38.954Z,71.30
2019-01-03T09:05:37.944Z,71.60
2019-01-03T09:08:23.731Z,70.90
2019-01-03T09:11:09.723Z,71.60
2019-01-03T09:14:00.122Z,71.30
2019-01-03T09:16:46.535Z,71.80
2019-01-03T09:19:32.293Z,70.90
2019-01-03T09:22:19.252Z,70.70
2019-01-03T09:25:16.118Z,70.60
2019-01-03T09:28:02.256Z,69.30
2019-01-03T09:30:46.600Z,69.90
2019-01-03T09:33:33.429Z,69.40
2019-01-03T09:36:32.379Z,69.50
2019-01-03T09:39:19.222Z,69.50
2019-01-03T09:42:06.123Z,69.60
2019-01-03T09:44:46.274Z,69.60
2019-01-03T09:47:15.398Z,69.90
2019-01-03T09:49:43.987Z,69.80
2019-01-03T09:52:12.731Z,69.70
2019-01-03T09:54:41.172Z,69.40
2019-01-03T09:57:09.220Z,69.90
2019-01-03T09:59:37.098Z,69.80
2019-01-03T10:02:05.015Z,69.70
2019-01-03T10:04:33.355Z,69.80
2019-01-03T10:14:26.004Z,68.10
2019-01-03T10:21:50.291Z,67.00
2019-01-03T10:26:46.041Z,67.10
2019-01-03T10:53:54.182Z,65.80
2019-01-03T10:56:22.429Z,65.50
2019-01-03T11:01:19.241Z,66.50
2019-01-03T11:03:47.535Z,66.60
2019-01-03T11:06:15.998Z,66.70
2019-01-03T11:11:12.035Z,66.70
2019-01-03T11:18:36.046Z,66.50
2019-01-03T11:21:04.313Z,67.00
2019-01-03T11:23:32.671Z,66.80
2019-01-03T11:26:00.615Z,66.50
2019-01-03T11:28:28.876Z,66.70
2019-01-03T11:30:56.572Z,67.00
2019-01-03T11:35:53.151Z,67.00
2019-01-03T11:38:21.450Z,67.40
2019-01-03T11:40:49.191Z,67.40
2019-01-03T11:43:17.171Z,67.10
2019-01-03T11:45:44.514Z,66.90
2019-01-03T11:48:12.825Z,66.90
2019-01-03T11:53:08.347Z,66.60
2019-01-03T11:55:36.624Z,66.50
2019-01-03T12:00:32.662Z,66.70
2019-01-03T12:03:00.646Z,66.10
2019-01-03T12:05:28.904Z,66.90
2019-01-03T12:07:57.254Z,67.30
2019-01-03T12:10:25.265Z,67.50
2019-01-03T12:12:53.499Z,67.50
2019-01-03T12:15:21.516Z,68.40
2019-01-03T12:17:49.787Z,68.80
2019-01-03T12:20:18.024Z,69.10
2019-01-03T12:22:45.671Z,68.80
2019-01-03T12:25:13.592Z,68.10
2019-01-03T12:27:41.448Z,68.30
2019-01-03T12:32:37.478Z,67.80
2019-01-03T12:35:06.166Z,67.40
2019-01-03T12:37:34.898Z,67.50
2019-01-03T12:40:02.935Z,67.30
2019-01-03T12:42:31.561Z,66.90
2019-01-03T12:47:26.747Z,66.90
2019-01-03T12:49:55.255Z,67.30
2019-01-03T12:52:23.742Z,66.90
2019-01-03T12:54:51.933Z,66.50
2019-01-03T12:59:48.063Z,66.00
2019-01-03T13:02:16.075Z,65.50
2019-01-03T13:04:44.074Z,65.00
2019-01-03T13:07:12.603Z,65.10
2019-01-03T13:19:32.684Z,65.50
2019-01-03T13:22:01.054Z,65.40
2019-01-03T13:34:21.866Z,66.30
2019-01-03T13:36:50.110Z,65.60
2019-01-03T13:39:18.732Z,66.70
2019-01-03T13:41:48.183Z,66.30
2019-01-03T13:46:44.662Z,66.60
2019-01-03T13:49:12.778Z,66.30
2019-01-03T13:52:13.654Z,66.00
2019-01-03T14:02:05.307Z,65.70
2019-01-03T14:07:02.579Z,66.10
2019-01-03T14:16:54.737Z,66.10
2019-01-03T14:21:50.702Z,66.90
2019-01-03T14:24:25.171Z,67.30
2019-01-03T14:29:20.408Z,67.70
2019-01-03T14:31:48.482Z,67.80
2019-01-03T14:36:48.193Z,68.00
2019-01-03T14:41:47.028Z,68.70
2019-01-03T15:01:30.114Z,69.80
2019-01-03T15:03:58.072Z,69.50
2019-01-03T15:06:26.307Z,69.10
2019-01-03T15:11:21.790Z,69.30
2019-01-03T15:13:49.419Z,69.30
2019-01-03T15:18:45.167Z,70.20
2019-01-03T15:23:40.592Z,70.20
2019-01-03T15:26:08.212Z,70.20
2019-01-03T15:28:36.174Z,70.20
2019-01-03T15:31:04.245Z,70.30
2019-01-03T15:38:28.067Z,70.10
2019-01-03T15:40:56.250Z,70.10
2019-01-03T15:43:24.608Z,70.20
2019-01-03T15:48:21.261Z,70.10
2019-01-03T15:50:49.013Z,70.00
2019-01-03T15:58:12.972Z,70.00
2019-01-03T16:00:40.925Z,70.00
2019-01-03T16:15:27.859Z,70.60
2019-01-03T16:17:55.920Z,70.50
2019-01-03T16:20:23.738Z,70.90
2019-01-03T16:22:51.930Z,70.80
2019-01-03T16:27:48.271Z,70.80
2019-01-03T16:32:44.430Z,70.90
2019-01-03T16:35:12.140Z,70.30
2019-01-03T16:37:40.022Z,71.00
2019-01-03T16:40:09.388Z,71.00
2019-01-03T16:47:32.814Z,71.60
2019-01-03T16:50:00.486Z,72.30
2019-01-03T16:52:28.441Z,74.80
2019-01-03T16:54:57.775Z,72.80
2019-01-03T16:57:26.222Z,72.80
2019-01-03T16:59:54.257Z,73.10
2019-01-03T17:02:22.689Z,72.40
2019-01-03T17:04:50.662Z,72.00
2019-01-03T17:07:19.233Z,72.50
2019-01-03T17:17:10.350Z,72.70
2019-01-03T17:27:03.114Z,72.90
2019-01-03T17:46:45.681Z,72.80
2019-01-03T17:49:14.052Z,73.00
2019-01-03T17:51:42.460Z,73.10
2019-01-03T17:54:13.726Z,73.20
2019-01-03T18:13:57.656Z,74.10
2019-01-03T18:16:25.277Z,74.30
2019-01-03T18:21:21.404Z,74.20
2019-01-03T18:23:49.250Z,74.00
2019-01-03T18:28:44.823Z,73.90
2019-01-03T18:36:08.747Z,73.90
2019-01-03T18:38:37.001Z,73.70
2019-01-03T18:46:00.850Z,73.90
2019-01-03T18:48:28.584Z,74.00
2019-01-03T18:50:56.288Z,74.00
2019-01-03T18:53:24.191Z,73.90
2019-01-03T18:55:52.123Z,74.00
2019-01-03T18:58:20.191Z,73.90
2019-01-03T19:00:47.919Z,73.90
2019-01-03T19:03:16.242Z,73.90
2019-01-03T19:05:44.277Z,73.90
2019-01-03T19:08:12.380Z,73.80
2019-01-03T19:10:40.492Z,73.90
2019-01-03T19:13:08.692Z,74.00
2019-01-03T19:15:36.957Z,73.90
2019-01-03T19:18:05.238Z,73.70
2019-01-03T19:20:33.429Z,73.90
2019-01-03T19:23:01.487Z,74.00
2019-01-03T19:25:29.777Z,74.10
2019-01-03T19:27:57.096Z,74.00
2019-01-03T19:30:25.322Z,73.90
2019-01-03T19:32:53.540Z,74.10
2019-01-03T19:37:49.114Z,74.30
2019-01-03T19:40:17.093Z,74.30
2019-01-03T19:42:46.366Z,73.90
2019-01-03T19:45:14.040Z,73.90
2019-01-03T19:47:42.313Z,73.90
2019-01-03T19:50:12.563Z,73.90
2019-01-03T19:52:40.523Z,73.90
2019-01-03T19:55:08.889Z,74.10
2019-01-03T20:00:06.158Z,73.90
2019-01-03T20:05:02.150Z,73.70
2019-01-03T20:07:30.152Z,73.20
2019-01-03T20:09:58.463Z,73.90
2019-01-03T20:14:54.720Z,74.30
2019-01-03T20:19:50.459Z,74.40
2019-01-03T20:22:18.701Z,74.60
2019-01-03T20:24:47.437Z,74.90
2019-01-03T20:27:15.448Z,75.00
2019-01-03T20:34:39.435Z,74.80
2019-01-03T20:37:08.107Z,74.60
2019-01-03T20:39:36.180Z,74.30
2019-01-03T20:42:03.777Z,74.60
2019-01-03T20:49:26.999Z,75.60
2019-01-03T20:51:54.872Z,75.60
2019-01-03T20:56:53.409Z,75.60
2019-01-03T21:01:49.687Z,76.30
2019-01-03T21:16:37.380Z,75.60
2019-01-03T21:19:05.931Z,75.20
2019-01-03T21:21:34.833Z,75.40
2019-01-03T21:24:03.626Z,74.90
2019-01-03T21:26:31.991Z,74.80
2019-01-03T21:29:00.367Z,74.70
2019-01-03T21:31:29.054Z,74.60
2019-01-03T21:33:57.733Z,74.20
2019-01-03T21:36:25.964Z,74.20
2019-01-03T21:38:54.704Z,73.10
2019-01-03T22:01:09.502Z,71.30
2019-01-03T22:06:05.126Z,73.20
2019-01-03T22:08:33.529Z,71.40
2019-01-03T22:11:01.179Z,71.80
2019-01-03T22:13:29.214Z,71.60
2019-01-03T22:15:56.633Z,71.90
2019-01-03T22:20:52.754Z,71.50
2019-01-03T22:25:48.619Z,73.80
2019-01-03T22:28:16.718Z,72.40
2019-01-03T22:30:45.288Z,71.30
2019-01-03T22:33:13.305Z,71.30
2019-01-03T22:35:40.912Z,72.00
2019-01-03T22:38:09.119Z,71.50
2019-01-03T22:40:37.247Z,71.60
2019-01-03T22:43:05.510Z,71.60
2019-01-03T22:50:28.898Z,71.50
2019-01-03T22:55:25.244Z,71.80
2019-01-03T22:57:53.890Z,71.80
2019-01-03T23:00:37.097Z,71.80
2019-01-03T23:03:05.147Z,71.20
2019-01-03T23:05:32.907Z,72.10
2019-01-03T23:10:29.214Z,72.10
2019-01-03T23:12:57.635Z,71.60
2019-01-03T23:15:26.183Z,71.20
2019-01-03T23:17:54.305Z,70.70
2019-01-03T23:20:22.754Z,69.10
2019-01-03T23:22:50.371Z,70.30
2019-01-03T23:25:18.604Z,70.30
2019-01-03T23:27:47.426Z,71.00
2019-01-03T23:30:15.988Z,70.70
2019-01-03T23:32:44.476Z,70.20
2019-01-03T23:35:13.135Z,70.80
2019-01-03T23:37:41.672Z,70.60
2019-01-03T23:40:10.499Z,70.30
2019-01-03T23:42:40.309Z,71.00
2019-01-03T23:47:45.399Z,70.90
2019-01-03T23:50:17.317Z,70.80
2019-01-03T23:52:46.739Z,70.90
2019-01-03T23:57:43.010Z,72.10
