createdAt,value
2018-04-24T00:00:10.493Z,79.88
2018-04-24T00:01:10.114Z,79.78
2018-04-24T00:02:10.090Z,80.44
2018-04-24T00:03:10.313Z,80.35
2018-04-24T00:04:10.291Z,80.54
2018-04-24T00:05:10.268Z,80.35
2018-04-24T00:06:10.245Z,80.26
2018-04-24T00:07:10.220Z,80.64
2018-04-24T00:08:10.195Z,80.26
2018-04-24T00:09:10.174Z,80.54
2018-04-24T00:10:10.145Z,80.35
2018-04-24T00:11:09.879Z,80.73
2018-04-24T00:12:10.102Z,80.16
2018-04-24T00:13:09.829Z,80.26
2018-04-24T00:14:09.806Z,80.07
2018-04-24T00:15:10.029Z,80.83
2018-04-24T00:16:10.008Z,80.73
2018-04-24T00:17:09.987Z,80.54
2018-04-24T00:18:09.981Z,80.83
2018-04-24T00:19:09.685Z,80.83
2018-04-24T00:20:09.911Z,81.02
2018-04-24T00:21:09.887Z,80.83
2018-04-24T00:22:09.861Z,80.92
2018-04-24T00:23:09.839Z,81.02
2018-04-24T00:24:09.816Z,80.92
2018-04-24T00:25:09.789Z,80.83
2018-04-24T00:26:09.811Z,81.02
2018-04-24T00:27:09.753Z,80.83
2018-04-24T00:28:09.722Z,80.83
2018-04-24T00:29:09.448Z,80.92
2018-04-24T00:30:09.679Z,80.92
2018-04-24T00:31:09.652Z,81.12
2018-04-24T00:32:09.626Z,80.83
2018-04-24T00:33:09.351Z,80.83
2018-04-24T00:34:09.580Z,81.02
2018-04-24T00:35:09.301Z,81.02
2018-04-24T00:36:09.529Z,81.21
2018-04-24T00:37:09.507Z,80.73
2018-04-24T00:38:09.487Z,80.64
2018-04-24T00:39:09.456Z,80.73
2018-04-24T00:40:09.435Z,81.02
2018-04-24T00:41:09.408Z,80.92
2018-04-24T00:42:09.397Z,81.12
2018-04-24T00:43:09.365Z,80.92
2018-04-24T00:44:09.334Z,80.92
2018-04-24T00:45:09.311Z,81.02
2018-04-24T00:46:09.290Z,80.92
2018-04-24T00:47:09.018Z,80.73
2018-04-24T00:48:09.241Z,80.73
2018-04-24T00:49:09.219Z,80.92
2018-04-24T00:50:09.192Z,81.12
2018-04-24T00:51:09.173Z,81.02
2018-04-24T00:52:09.154Z,81.59
2018-04-24T00:53:09.122Z,81.49
2018-04-24T00:54:09.096Z,81.59
2018-04-24T00:55:09.070Z,81.21
2018-04-24T00:56:09.049Z,81.49
2018-04-24T00:57:09.026Z,81.59
2018-04-24T00:58:08.757Z,81.4
2018-04-24T00:59:08.980Z,81.4
2018-04-24T01:00:08.952Z,81.36
2018-04-24T01:01:08.682Z,80.98
2018-04-24T01:02:08.658Z,81.07
2018-04-24T01:03:08.889Z,81.02
2018-04-24T01:04:08.861Z,81.3
2018-04-24T01:05:08.834Z,80.98
2018-04-24T01:06:08.559Z,80.79
2018-04-24T01:07:08.536Z,80.69
2018-04-24T01:08:08.764Z,80.6
2018-04-24T01:09:08.492Z,80.6
2018-04-24T01:10:08.721Z,80.69
2018-04-24T01:11:08.686Z,80.79
2018-04-24T01:12:08.662Z,80.88
2018-04-24T01:13:08.641Z,80.88
2018-04-24T01:14:08.712Z,81.07
2018-04-24T01:15:08.613Z,80.98
2018-04-24T01:16:08.570Z,80.69
2018-04-24T01:17:08.296Z,80.88
2018-04-24T01:18:08.521Z,81.07
2018-04-24T01:19:08.492Z,80.98
2018-04-24T01:20:08.225Z,80.98
2018-04-24T01:21:08.454Z,81.26
2018-04-24T01:22:08.427Z,80.98
2018-04-24T01:23:08.151Z,81.46
2018-04-24T01:24:08.128Z,81.55
2018-04-24T01:25:08.350Z,81.36
2018-04-24T01:26:08.329Z,81.36
2018-04-24T01:27:08.303Z,81.36
2018-04-24T01:28:08.039Z,81.36
2018-04-24T01:29:08.255Z,81.74
2018-04-24T01:30:08.236Z,81.74
2018-04-24T01:31:08.210Z,82.12
2018-04-24T01:32:08.287Z,82.41
2018-04-24T01:33:08.163Z,82.41
2018-04-24T01:34:08.213Z,81.84
2018-04-24T01:35:08.113Z,82.31
2018-04-24T01:36:07.838Z,82.12
2018-04-24T01:37:08.068Z,82.31
2018-04-24T01:38:08.054Z,82.03
2018-04-24T01:39:08.012Z,82.21
2018-04-24T01:40:07.990Z,82.21
2018-04-24T01:41:07.717Z,82.5
2018-04-24T01:42:07.693Z,82.03
2018-04-24T01:43:07.916Z,82.12
2018-04-24T01:44:07.897Z,82.21
2018-04-24T01:45:07.872Z,82.21
2018-04-24T01:46:07.595Z,82.12
2018-04-24T01:47:07.825Z,81.74
2018-04-24T01:48:07.854Z,81.74
2018-04-24T01:49:07.769Z,82.31
2018-04-24T01:50:07.498Z,82.12
2018-04-24T01:51:07.724Z,82.5
2018-04-24T01:52:07.453Z,81.84
2018-04-24T01:53:07.429Z,81.84
2018-04-24T01:54:07.656Z,81.74
2018-04-24T01:55:07.623Z,81.36
2018-04-24T01:56:07.351Z,81.55
2018-04-24T01:57:07.328Z,81.46
2018-04-24T01:58:07.554Z,81.26
2018-04-24T01:59:07.528Z,80.6
2018-04-24T02:00:07.518Z,80.6
2018-04-24T02:01:07.230Z,80.98
2018-04-24T02:02:07.449Z,80.88
2018-04-24T02:03:07.430Z,80.5
2018-04-24T02:04:07.411Z,80.41
2018-04-24T02:05:07.385Z,80.41
2018-04-24T02:06:07.119Z,80.5
2018-04-24T02:07:07.332Z,79.93
2018-04-24T02:08:07.312Z,80.22
2018-04-24T02:09:07.040Z,80.41
2018-04-24T02:10:07.011Z,80.5
2018-04-24T02:11:07.236Z,80.31
2018-04-24T02:12:07.214Z,79.64
2018-04-24T02:13:07.192Z,79.83
2018-04-24T02:14:07.162Z,80.02
2018-04-24T02:15:06.891Z,80.12
2018-04-24T02:16:07.134Z,79.93
2018-04-24T02:17:07.088Z,80.02
2018-04-24T02:18:07.080Z,80.12
2018-04-24T02:19:07.038Z,79.83
2018-04-24T02:20:06.767Z,79.83
2018-04-24T02:21:06.993Z,79.83
2018-04-24T02:22:06.969Z,79.83
2018-04-24T02:23:06.696Z,79.83
2018-04-24T02:24:06.916Z,79.83
2018-04-24T02:25:07.001Z,79.83
2018-04-24T02:26:06.874Z,79.83
2018-04-24T02:27:06.847Z,79.83
2018-04-24T02:28:06.828Z,79.83
2018-04-24T02:29:06.803Z,79.83
2018-04-24T02:30:06.774Z,79.74
2018-04-24T02:31:06.754Z,80.02
2018-04-24T02:32:06.729Z,79.93
2018-04-24T02:33:06.704Z,79.83
2018-04-24T02:34:06.674Z,79.8
2018-04-24T02:35:06.659Z,79.83
2018-04-24T02:36:06.627Z,79.8
2018-04-24T02:37:06.610Z,79.8
2018-04-24T02:38:06.585Z,79.93
2018-04-24T02:39:06.555Z,79.89
2018-04-24T02:40:06.533Z,79.7
2018-04-24T02:41:06.512Z,79.8
2018-04-24T02:42:06.485Z,79.8
2018-04-24T02:43:06.215Z,79.7
2018-04-24T02:44:06.184Z,79.7
2018-04-24T02:45:06.412Z,79.89
2018-04-24T02:46:06.389Z,79.89
2018-04-24T02:47:06.362Z,79.99
2018-04-24T02:48:06.367Z,79.89
2018-04-24T02:49:06.316Z,79.7
2018-04-24T02:50:06.285Z,79.6
2018-04-24T02:51:06.269Z,79.99
2018-04-24T02:52:06.236Z,79.8
2018-04-24T02:53:06.212Z,79.51
2018-04-24T02:54:06.189Z,79.6
2018-04-24T02:55:06.172Z,79.99
2018-04-24T02:56:06.140Z,79.99
2018-04-24T02:57:06.116Z,79.8
2018-04-24T02:58:06.102Z,79.99
2018-04-24T02:59:06.070Z,79.99
2018-04-24T03:00:06.042Z,80.08
2018-04-24T03:01:06.014Z,80.08
2018-04-24T03:02:05.742Z,80.08
2018-04-24T03:03:05.967Z,79.99
2018-04-24T03:04:05.693Z,79.89
2018-04-24T03:05:05.916Z,79.89
2018-04-24T03:06:05.653Z,79.8
2018-04-24T03:07:05.867Z,80.46
2018-04-24T03:08:05.844Z,80.13
2018-04-24T03:09:05.818Z,79.99
2018-04-24T03:10:05.795Z,79.94
2018-04-24T03:11:05.767Z,79.99
2018-04-24T03:12:05.495Z,80.27
2018-04-24T03:13:05.471Z,80.13
2018-04-24T03:14:05.693Z,80.23
2018-04-24T03:15:05.669Z,80.61
2018-04-24T03:16:05.644Z,80.61
2018-04-24T03:17:05.618Z,80.42
2018-04-24T03:18:05.592Z,80.42
2018-04-24T03:19:05.564Z,81.09
2018-04-24T03:20:05.549Z,80.99
2018-04-24T03:21:05.521Z,80.99
2018-04-24T03:22:05.252Z,80.9
2018-04-24T03:23:05.470Z,80.61
2018-04-24T03:24:05.447Z,80.9
2018-04-24T03:25:05.172Z,80.61
2018-04-24T03:26:05.395Z,80.99
2018-04-24T03:27:05.135Z,81.47
2018-04-24T03:28:05.349Z,81.18
2018-04-24T03:29:05.318Z,81.37
2018-04-24T03:30:05.304Z,81.28
2018-04-24T03:31:05.275Z,81.37
2018-04-24T03:32:05.246Z,81.28
2018-04-24T03:33:04.972Z,81.56
2018-04-24T03:34:05.193Z,81.56
2018-04-24T03:35:05.171Z,81.47
2018-04-24T03:36:04.903Z,81.28
2018-04-24T03:37:04.872Z,81.85
2018-04-24T03:38:05.097Z,81.56
2018-04-24T03:39:05.072Z,81.47
2018-04-24T03:40:05.044Z,81.28
2018-04-24T03:41:04.776Z,81.47
2018-04-24T03:42:05.001Z,81.95
2018-04-24T03:43:04.719Z,81.76
2018-04-24T03:44:04.951Z,81.95
2018-04-24T03:45:04.674Z,81.95
2018-04-24T03:46:04.645Z,81.95
2018-04-24T03:47:04.869Z,81.76
2018-04-24T03:48:04.595Z,81.95
2018-04-24T03:49:04.573Z,81.66
2018-04-24T03:50:04.795Z,81.66
2018-04-24T03:51:04.518Z,81.47
2018-04-24T03:52:04.494Z,81.66
2018-04-24T03:53:04.724Z,81.66
2018-04-24T03:54:04.694Z,81.76
2018-04-24T03:55:04.418Z,81.85
2018-04-24T03:56:04.396Z,81.76
2018-04-24T03:57:04.620Z,81.95
2018-04-24T03:58:04.345Z,81.95
2018-04-24T03:59:04.322Z,81.95
2018-04-24T04:00:04.293Z,81.76
2018-04-24T04:01:04.519Z,81.95
2018-04-24T04:02:04.244Z,81.95
2018-04-24T04:03:04.227Z,81.56
2018-04-24T04:04:04.193Z,82.04
2018-04-24T04:05:04.425Z,82.14
2018-04-24T04:06:04.395Z,82.42
2018-04-24T04:07:04.368Z,82.42
2018-04-24T04:08:04.093Z,81.95
2018-04-24T04:09:04.069Z,81.95
2018-04-24T04:10:04.294Z,81.66
2018-04-24T04:11:04.264Z,82.23
2018-04-24T04:12:04.241Z,82.23
2018-04-24T04:13:03.969Z,82.32
2018-04-24T04:14:03.940Z,82.32
2018-04-24T04:15:04.166Z,82.23
2018-04-24T04:16:04.323Z,82.23
2018-04-24T04:17:04.930Z,81.76
2018-04-24T04:18:04.090Z,82.32
2018-04-24T04:19:03.815Z,82.14
2018-04-24T04:20:03.788Z,82.23
2018-04-24T04:21:04.014Z,82.42
2018-04-24T04:22:03.740Z,82.32
2018-04-24T04:23:03.969Z,82.14
2018-04-24T04:24:03.690Z,82.32
2018-04-24T04:25:03.909Z,81.66
2018-04-24T04:26:03.639Z,81.66
2018-04-24T04:27:03.863Z,81.95
2018-04-24T04:28:03.589Z,81.95
2018-04-24T04:29:03.612Z,81.95
2018-04-24T04:30:03.789Z,81.95
2018-04-24T04:31:03.759Z,81.95
2018-04-24T04:32:03.736Z,81.95
2018-04-24T04:33:03.869Z,81.66
2018-04-24T04:34:03.689Z,81.85
2018-04-24T04:35:03.417Z,81.76
2018-04-24T04:36:03.637Z,81.47
2018-04-24T04:37:03.614Z,81.66
2018-04-24T04:38:03.339Z,81.66
2018-04-24T04:39:03.557Z,81.28
2018-04-24T04:40:03.535Z,81.18
2018-04-24T04:41:03.262Z,81.18
2018-04-24T04:42:03.238Z,81.37
2018-04-24T04:43:03.463Z,81.28
2018-04-24T04:44:03.184Z,81.18
2018-04-24T04:45:03.408Z,81.47
2018-04-24T04:46:03.137Z,81.18
2018-04-24T04:47:03.112Z,81.28
2018-04-24T04:48:03.085Z,81.28
2018-04-24T04:49:03.061Z,80.8
2018-04-24T04:50:03.037Z,80.71
2018-04-24T04:51:03.262Z,80.61
2018-04-24T04:52:02.988Z,80.61
2018-04-24T04:53:02.968Z,80.65
2018-04-24T04:54:03.187Z,80.94
2018-04-24T04:55:02.911Z,80.71
2018-04-24T04:56:03.259Z,81.03
2018-04-24T04:57:02.865Z,80.46
2018-04-24T04:58:03.092Z,80.65
2018-04-24T04:59:03.071Z,80.46
2018-04-24T05:00:02.805Z,80.55
2018-04-24T05:01:03.014Z,80.08
2018-04-24T05:02:02.990Z,80.08
2018-04-24T05:03:02.961Z,80.27
2018-04-24T05:04:02.943Z,80.27
2018-04-24T05:05:02.931Z,79.99
2018-04-24T05:06:02.996Z,80.18
2018-04-24T05:07:02.868Z,80.18
2018-04-24T05:08:02.845Z,80.08
2018-04-24T05:09:02.821Z,80.27
2018-04-24T05:10:02.803Z,79.51
2018-04-24T05:11:02.768Z,80.08
2018-04-24T05:12:02.840Z,79.7
2018-04-24T05:13:02.473Z,79.51
2018-04-24T05:14:02.695Z,79.41
2018-04-24T05:15:02.672Z,79.6
2018-04-24T05:16:02.647Z,79.6
2018-04-24T05:17:02.623Z,79.32
2018-04-24T05:18:02.348Z,79.51
2018-04-24T05:19:02.582Z,79.13
2018-04-24T05:20:02.702Z,79.22
2018-04-24T05:21:02.527Z,78.85
2018-04-24T05:22:02.502Z,78.75
2018-04-24T05:23:02.231Z,78.85
2018-04-24T05:24:02.462Z,78.75
2018-04-24T05:25:02.430Z,78.85
2018-04-24T05:26:02.160Z,78.75
2018-04-24T05:27:02.385Z,78.46
2018-04-24T05:28:02.357Z,78.65
2018-04-24T05:29:02.083Z,78.65
2018-04-24T05:30:02.062Z,78.75
2018-04-24T05:31:02.093Z,78.88
2018-04-24T05:32:02.014Z,78.65
2018-04-24T05:33:02.325Z,78.94
2018-04-24T05:34:02.219Z,78.69
2018-04-24T05:35:02.191Z,78.98
2018-04-24T05:36:02.167Z,78.85
2018-04-24T05:37:02.146Z,78.65
2018-04-24T05:38:02.120Z,78.41
2018-04-24T05:39:02.094Z,78.59
2018-04-24T05:40:02.068Z,78.78
2018-04-24T05:41:02.053Z,78.41
2018-04-24T05:42:02.034Z,78.22
2018-04-24T05:43:02.003Z,78.22
2018-04-24T05:44:01.971Z,78.41
2018-04-24T05:45:01.959Z,78.12
2018-04-24T05:46:01.925Z,78.22
2018-04-24T05:47:01.904Z,77.83
2018-04-24T05:48:01.629Z,78.22
2018-04-24T05:49:01.853Z,78.03
2018-04-24T05:50:01.585Z,78.03
2018-04-24T05:51:01.814Z,78.03
2018-04-24T05:52:01.783Z,77.93
2018-04-24T05:53:01.883Z,78.03
2018-04-24T05:54:01.494Z,77.64
2018-04-24T05:55:01.712Z,77.74
2018-04-24T05:56:01.695Z,77.74
2018-04-24T05:57:01.670Z,77.55
2018-04-24T05:58:01.648Z,77.17
2018-04-24T05:59:01.629Z,77.4
2018-04-24T06:00:01.601Z,77.01
2018-04-24T06:01:01.585Z,76.92
2018-04-24T06:02:01.554Z,76.35
2018-04-24T06:03:01.622Z,76.25
2018-04-24T06:04:01.511Z,75.96
2018-04-24T06:05:01.496Z,76.54
2018-04-24T06:06:01.464Z,75.78
2018-04-24T06:07:01.458Z,75.49
2018-04-24T06:08:01.431Z,75.59
2018-04-24T06:09:01.397Z,75.59
2018-04-24T06:10:01.375Z,75.01
2018-04-24T06:11:01.352Z,75.01
2018-04-24T06:12:01.334Z,75.11
2018-04-24T06:13:01.307Z,75.01
2018-04-24T06:14:01.282Z,75.01
2018-04-24T06:15:01.374Z,74.44
2018-04-24T06:16:01.248Z,74.63
2018-04-24T06:17:01.217Z,74.57
2018-04-24T06:18:01.205Z,74.86
2018-04-24T06:19:01.182Z,74.57
2018-04-24T06:20:01.154Z,74.67
2018-04-24T06:21:01.181Z,74.57
2018-04-24T06:22:01.105Z,74.29
2018-04-24T06:23:01.084Z,74.48
2018-04-24T06:24:01.063Z,74.19
2018-04-24T06:25:01.042Z,74.67
2018-04-24T06:26:01.024Z,74.19
2018-04-24T06:27:01.006Z,74.57
2018-04-24T06:28:00.974Z,74.82
2018-04-24T06:29:00.703Z,74.44
2018-04-24T06:30:00.927Z,74.73
2018-04-24T06:31:00.907Z,74.82
2018-04-24T06:32:00.968Z,74.77
2018-04-24T06:33:00.864Z,74.77
2018-04-24T06:34:00.595Z,74.25
2018-04-24T06:35:01.034Z,74.57
2018-04-24T06:36:01.207Z,74.54
2018-04-24T06:37:00.781Z,74.63
2018-04-24T06:38:00.504Z,74.54
2018-04-24T06:39:01.273Z,75.3
2018-04-24T06:40:01.022Z,75.11
2018-04-24T06:41:00.688Z,75.2
2018-04-24T06:42:00.418Z,75.3
2018-04-24T06:43:00.641Z,75.2
2018-04-24T06:44:00.619Z,75.15
2018-04-24T06:45:01.241Z,74.92
2018-04-24T06:46:00.574Z,75.01
2018-04-24T06:47:00.555Z,75.34
2018-04-24T06:48:00.531Z,75.15
2018-04-24T06:49:00.509Z,75.15
2018-04-24T06:50:00.488Z,74.57
2018-04-24T06:51:00.464Z,74.54
2018-04-24T06:52:00.446Z,74.57
2018-04-24T06:53:00.420Z,74.48
2018-04-24T06:54:00.396Z,74.19
2018-04-24T06:55:00.485Z,74.57
2018-04-24T06:56:00.363Z,74.38
2018-04-24T06:57:00.337Z,74.1
2018-04-24T06:58:00.318Z,74.29
2018-04-24T06:59:00.295Z,74.48
2018-04-24T07:00:00.018Z,74.38
2018-04-24T07:01:00.243Z,74.19
2018-04-24T07:02:00.224Z,73.91
2018-04-24T07:03:00.202Z,74.1
2018-04-24T07:04:00.179Z,73.81
2018-04-24T07:05:00.157Z,74.01
2018-04-24T07:06:00.134Z,73.91
2018-04-24T07:07:00.112Z,73.81
2018-04-24T07:08:00.093Z,73.52
2018-04-24T07:09:00.072Z,73.72
2018-04-24T07:10:00.059Z,73.52
2018-04-24T07:11:00.199Z,73.33
2018-04-24T07:12:00.008Z,73.14
2018-04-24T07:12:59.982Z,73.24
2018-04-24T07:13:59.715Z,73.05
2018-04-24T07:14:59.949Z,72.86
2018-04-24T07:16:00.184Z,72.76
2018-04-24T07:17:00.494Z,72.42
2018-04-24T07:18:00.369Z,72.51
2018-04-24T07:19:00.784Z,72.13
2018-04-24T07:19:59.789Z,72
2018-04-24T07:20:59.817Z,72.42
2018-04-24T07:21:59.552Z,72.13
2018-04-24T07:22:59.847Z,72.13
2018-04-24T07:23:59.839Z,72.23
2018-04-24T07:24:59.734Z,72.19
2018-04-24T07:25:59.713Z,72.19
2018-04-24T07:26:59.690Z,72.48
2018-04-24T07:27:59.676Z,72.42
2018-04-24T07:28:59.644Z,72.23
2018-04-24T07:29:59.626Z,71.75
2018-04-24T07:30:59.610Z,71.84
2018-04-24T07:31:59.609Z,72.03
2018-04-24T07:33:00.250Z,72.03
2018-04-24T07:33:59.770Z,71.84
2018-04-24T07:35:00.129Z,71.94
2018-04-24T07:35:59.457Z,71.75
2018-04-24T07:36:59.483Z,71.66
2018-04-24T07:37:59.460Z,71.84
2018-04-24T07:38:59.188Z,71.75
2018-04-24T07:40:00.126Z,71.94
2018-04-24T07:40:59.445Z,71.75
2018-04-24T07:41:59.373Z,72.38
2018-04-24T07:42:59.390Z,72
2018-04-24T07:43:59.326Z,72.86
2018-04-24T07:44:59.061Z,72.48
2018-04-24T07:45:59.300Z,72.76
2018-04-24T07:46:59.267Z,72.38
2018-04-24T07:47:59.297Z,72.76
2018-04-24T07:48:58.971Z,72.28
2018-04-24T07:49:58.970Z,73.14
2018-04-24T07:50:59.176Z,73.05
2018-04-24T07:51:59.241Z,73.14
2018-04-24T07:52:58.885Z,72.38
2018-04-24T07:53:59.118Z,72.8
2018-04-24T07:54:59.095Z,72.23
2018-04-24T07:55:59.067Z,72.32
2018-04-24T07:56:59.057Z,72.03
2018-04-24T07:57:59.068Z,72.32
2018-04-24T07:58:59.007Z,72.32
2018-04-24T07:59:58.742Z,71.84
2018-04-24T08:00:58.969Z,72.13
2018-04-24T08:01:58.742Z,71.84
2018-04-24T08:02:58.919Z,71.84
2018-04-24T08:03:58.656Z,71.66
2018-04-24T08:04:58.878Z,72.23
2018-04-24T08:05:58.858Z,72.13
2018-04-24T08:06:58.835Z,71.94
2018-04-24T08:07:58.817Z,71.75
2018-04-24T08:08:58.792Z,71.46
2018-04-24T08:09:58.769Z,71.5
2018-04-24T08:10:58.750Z,71.75
2018-04-24T08:11:58.935Z,71.31
2018-04-24T08:12:58.463Z,71.41
2018-04-24T08:13:58.688Z,71.5
2018-04-24T08:14:58.420Z,71.21
2018-04-24T08:15:58.654Z,71.46
2018-04-24T08:16:58.675Z,71.31
2018-04-24T08:17:58.602Z,71.59
2018-04-24T08:18:58.743Z,71.98
2018-04-24T08:19:59.179Z,72.17
2018-04-24T08:20:59.173Z,71.21
2018-04-24T08:21:59.067Z,71.31
2018-04-24T08:22:58.299Z,71.41
2018-04-24T08:23:58.488Z,71.21
2018-04-24T08:24:58.463Z,70.58
2018-04-24T08:25:58.449Z,70.1
2018-04-24T08:26:58.173Z,70.2
2018-04-24T08:27:58.416Z,70.01
2018-04-24T08:28:58.436Z,69.72
2018-04-24T08:29:58.675Z,69.82
2018-04-24T08:30:58.517Z,70.1
2018-04-24T08:31:58.352Z,69.62
2018-04-24T08:32:58.348Z,69.24
2018-04-24T08:33:58.282Z,69.43
2018-04-24T08:34:58.282Z,69.37
2018-04-24T08:35:58.028Z,69.15
2018-04-24T08:36:58.312Z,68.9
2018-04-24T08:37:58.493Z,68.99
2018-04-24T08:38:58.511Z,68.61
2018-04-24T08:39:58.208Z,68.7
2018-04-24T08:40:58.280Z,68.9
2018-04-24T08:41:58.026Z,68.76
2018-04-24T08:42:58.369Z,68.8
2018-04-24T08:43:58.109Z,68.9
2018-04-24T08:44:58.236Z,67.94
2018-04-24T08:45:58.214Z,68.04
2018-04-24T08:46:58.332Z,68.51
2018-04-24T08:47:57.999Z,67.65
2018-04-24T08:48:58.003Z,67.75
2018-04-24T08:49:57.983Z,67.75
2018-04-24T08:50:57.720Z,67.65
2018-04-24T08:51:57.947Z,67.94
2018-04-24T08:52:57.931Z,67.84
2018-04-24T08:53:57.991Z,67.65
2018-04-24T08:54:57.892Z,68.04
2018-04-24T08:55:57.883Z,68.04
2018-04-24T08:56:57.860Z,68.04
2018-04-24T08:57:57.842Z,67.94
2018-04-24T08:58:57.821Z,67.75
2018-04-24T08:59:57.799Z,68.13
2018-04-24T09:00:57.790Z,68.13
2018-04-24T09:01:58.124Z,67.65
2018-04-24T09:02:57.622Z,67.94
2018-04-24T09:03:57.725Z,67.65
2018-04-24T09:04:57.708Z,67.18
2018-04-24T09:05:57.690Z,67.46
2018-04-24T09:06:57.437Z,67.3
2018-04-24T09:07:57.655Z,67.4
2018-04-24T09:08:57.633Z,66.92
2018-04-24T09:09:57.619Z,66.79
2018-04-24T09:10:57.601Z,67.21
2018-04-24T09:11:57.583Z,67.18
2018-04-24T09:12:57.562Z,67.84
2018-04-24T09:13:57.591Z,67.75
2018-04-24T09:14:57.534Z,68.04
2018-04-24T09:15:57.509Z,68.04
2018-04-24T09:16:57.491Z,68.13
2018-04-24T09:17:57.471Z,68.41
2018-04-24T09:18:57.456Z,68.04
2018-04-24T09:19:57.434Z,68.32
2018-04-24T09:20:57.420Z,68.51
2018-04-24T09:21:57.416Z,68.7
2018-04-24T09:22:57.387Z,69.09
2018-04-24T09:23:57.364Z,68.8
2018-04-24T09:24:57.342Z,68.9
2018-04-24T09:25:57.320Z,68.9
2018-04-24T09:26:57.410Z,69.18
2018-04-24T09:27:57.284Z,69.18
2018-04-24T09:28:57.263Z,69.18
2018-04-24T09:29:57.247Z,68.61
2018-04-24T09:30:57.239Z,68.8
2018-04-24T09:31:57.209Z,68.7
2018-04-24T09:32:57.195Z,69.18
2018-04-24T09:33:57.178Z,69.09
2018-04-24T09:34:57.155Z,69.43
2018-04-24T09:35:57.133Z,69.18
2018-04-24T09:36:57.119Z,69.95
2018-04-24T09:37:57.099Z,69.76
2018-04-24T09:38:57.167Z,69.66
2018-04-24T09:39:57.070Z,70.01
2018-04-24T09:40:57.051Z,70.1
2018-04-24T09:41:56.782Z,70.39
2018-04-24T09:42:56.757Z,70.58
2018-04-24T09:43:57.266Z,70.77
2018-04-24T09:44:56.966Z,71.06
2018-04-24T09:45:56.762Z,71.06
2018-04-24T09:46:56.932Z,70.9
2018-04-24T09:47:56.912Z,71.19
2018-04-24T09:48:57.038Z,70.42
2018-04-24T09:49:56.871Z,70.61
2018-04-24T09:50:56.852Z,70.52
2018-04-24T09:51:56.834Z,70.71
2018-04-24T09:52:56.814Z,70.42
2018-04-24T09:53:56.826Z,70.61
2018-04-24T09:54:56.538Z,70.61
2018-04-24T09:55:56.512Z,70.52
2018-04-24T09:56:56.917Z,70.52
2018-04-24T09:57:56.480Z,70.27
2018-04-24T09:58:56.705Z,70.46
2018-04-24T09:59:56.686Z,70.42
2018-04-24T10:00:56.420Z,70.61
2018-04-24T10:01:56.652Z,70.81
2018-04-24T10:02:56.631Z,71.57
2018-04-24T10:03:56.611Z,71.57
2018-04-24T10:04:56.601Z,72.01
2018-04-24T10:05:56.329Z,72.01
2018-04-24T10:06:56.554Z,72.11
2018-04-24T10:07:56.664Z,72.78
2018-04-24T10:08:56.516Z,72.58
2018-04-24T10:09:56.501Z,72.39
2018-04-24T10:10:56.489Z,73.07
2018-04-24T10:11:56.472Z,72.97
2018-04-24T10:12:56.196Z,73.35
2018-04-24T10:13:56.426Z,73.63
2018-04-24T10:14:56.405Z,73.73
2018-04-24T10:15:56.390Z,74.11
2018-04-24T10:16:56.370Z,74.59
2018-04-24T10:17:56.348Z,74.3
2018-04-24T10:18:56.330Z,74.4
2018-04-24T10:19:56.312Z,74.59
2018-04-24T10:20:56.295Z,74.59
2018-04-24T10:21:56.278Z,74.4
2018-04-24T10:22:56.253Z,74.69
2018-04-24T10:23:56.234Z,74.88
2018-04-24T10:24:56.217Z,74.78
2018-04-24T10:25:56.196Z,75.07
2018-04-24T10:26:56.176Z,74.88
2018-04-24T10:27:56.162Z,74.98
2018-04-24T10:28:56.140Z,74.69
2018-04-24T10:29:56.121Z,74.88
2018-04-24T10:30:55.851Z,74.4
2018-04-24T10:31:55.831Z,73.92
2018-04-24T10:32:56.061Z,74.15
2018-04-24T10:33:55.792Z,74.24
2018-04-24T10:34:56.021Z,74.53
2018-04-24T10:35:56.003Z,74.63
2018-04-24T10:36:55.981Z,74.69
2018-04-24T10:37:55.964Z,74.63
2018-04-24T10:38:55.699Z,74.53
2018-04-24T10:39:55.925Z,74.34
2018-04-24T10:40:55.908Z,74.53
2018-04-24T10:41:55.892Z,74.73
2018-04-24T10:42:55.886Z,74.82
2018-04-24T10:43:56.048Z,74.82
2018-04-24T10:44:55.836Z,74.63
2018-04-24T10:45:55.829Z,74.63
2018-04-24T10:46:55.804Z,74.63
2018-04-24T10:47:55.814Z,74.73
2018-04-24T10:48:55.760Z,74.82
2018-04-24T10:49:55.741Z,74.53
2018-04-24T10:50:55.721Z,74.63
2018-04-24T10:51:55.452Z,74.44
2018-04-24T10:52:55.435Z,74.34
2018-04-24T10:53:55.668Z,74.73
2018-04-24T10:54:55.397Z,73.86
2018-04-24T10:55:55.742Z,74.09
2018-04-24T10:56:55.610Z,74.15
2018-04-24T10:57:55.596Z,73.86
2018-04-24T10:58:55.573Z,73.96
2018-04-24T10:59:55.554Z,74.53
2018-04-24T11:00:55.536Z,74.53
2018-04-24T11:01:55.517Z,74.44
2018-04-24T11:02:55.777Z,73.99
2018-04-24T11:03:55.480Z,73.9
2018-04-24T11:04:55.466Z,73.9
2018-04-24T11:05:55.441Z,73.71
2018-04-24T11:06:55.431Z,73.71
2018-04-24T11:07:55.159Z,73.71
2018-04-24T11:08:55.389Z,73.61
2018-04-24T11:09:55.374Z,73.23
2018-04-24T11:10:55.355Z,73.33
2018-04-24T11:11:55.388Z,73.14
2018-04-24T11:12:55.713Z,73.43
2018-04-24T11:13:55.050Z,73.23
2018-04-24T11:14:55.034Z,73.33
2018-04-24T11:15:55.035Z,73.43
2018-04-24T11:16:55.426Z,73.71
2018-04-24T11:17:54.980Z,74.09
2018-04-24T11:18:55.212Z,74.48
2018-04-24T11:19:55.194Z,74.48
2018-04-24T11:20:55.296Z,74.85
2018-04-24T11:21:55.157Z,75.05
2018-04-24T11:22:55.142Z,74.91
2018-04-24T11:23:55.117Z,75.2
2018-04-24T11:24:55.101Z,75.87
2018-04-24T11:25:55.085Z,76.06
2018-04-24T11:26:55.069Z,76.35
2018-04-24T11:27:55.133Z,76.45
2018-04-24T11:28:55.036Z,76.82
2018-04-24T11:29:55.014Z,76.64
2018-04-24T11:30:54.996Z,76.73
2018-04-24T11:31:54.723Z,77.59
2018-04-24T11:32:54.960Z,77.59
2018-04-24T11:33:54.687Z,77.87
2018-04-24T11:34:54.924Z,78.22
2018-04-24T11:35:54.698Z,77.94
2018-04-24T11:36:54.921Z,78.22
2018-04-24T11:37:54.856Z,78.51
2018-04-24T11:38:54.845Z,78.03
2018-04-24T11:39:54.818Z,78.36
2018-04-24T11:40:54.798Z,77.97
2018-04-24T11:41:54.784Z,77.69
2018-04-24T11:42:54.518Z,77.3
2018-04-24T11:43:54.575Z,77.59
2018-04-24T11:44:54.723Z,77.3
2018-04-24T11:45:54.454Z,76.92
2018-04-24T11:46:54.681Z,76.45
2018-04-24T11:47:54.673Z,76.57
2018-04-24T11:48:54.646Z,76.1
2018-04-24T11:49:54.623Z,76.06
2018-04-24T11:50:54.609Z,76
2018-04-24T11:51:54.587Z,75.05
2018-04-24T11:52:54.567Z,75.24
2018-04-24T11:53:54.551Z,75.24
2018-04-24T11:54:54.532Z,75.24
2018-04-24T11:55:54.514Z,75.43
2018-04-24T11:56:54.492Z,75.62
2018-04-24T11:57:54.476Z,75.71
2018-04-24T11:58:54.461Z,76
2018-04-24T11:59:54.227Z,76.45
2018-04-24T12:00:54.419Z,76.16
2018-04-24T12:01:54.400Z,76.35
2018-04-24T12:02:54.495Z,76.06
2018-04-24T12:03:54.369Z,76.16
2018-04-24T12:04:54.345Z,76.35
2018-04-24T12:05:54.327Z,76.35
2018-04-24T12:06:54.308Z,76.16
2018-04-24T12:07:54.303Z,76.1
2018-04-24T12:08:54.275Z,75.52
2018-04-24T12:09:54.437Z,75.62
2018-04-24T12:10:54.242Z,75.43
2018-04-24T12:11:55.205Z,75.52
2018-04-24T12:12:54.193Z,75.24
2018-04-24T12:13:54.175Z,74.57
2018-04-24T12:14:54.166Z,74.85
2018-04-24T12:15:54.137Z,74.76
2018-04-24T12:16:54.117Z,74.76
2018-04-24T12:17:54.100Z,74.76
2018-04-24T12:18:53.835Z,74.76
2018-04-24T12:19:54.070Z,75.52
2018-04-24T12:20:54.042Z,75.24
2018-04-24T12:21:54.029Z,75.91
2018-04-24T12:22:54.008Z,75.34
2018-04-24T12:23:53.990Z,75.81
2018-04-24T12:24:53.971Z,75.71
2018-04-24T12:25:53.952Z,76
2018-04-24T12:26:53.934Z,75.62
2018-04-24T12:27:53.912Z,75.81
2018-04-24T12:28:53.904Z,75.81
2018-04-24T12:29:53.878Z,75.52
2018-04-24T12:30:53.857Z,75.91
2018-04-24T12:31:53.842Z,75.71
2018-04-24T12:32:53.820Z,75.81
2018-04-24T12:33:53.802Z,75.52
2018-04-24T12:34:53.779Z,75.52
2018-04-24T12:35:53.766Z,75.43
2018-04-24T12:36:53.746Z,75.71
2018-04-24T12:37:53.725Z,76.1
2018-04-24T12:38:53.892Z,75.71
2018-04-24T12:39:53.440Z,75.91
2018-04-24T12:40:53.419Z,76
2018-04-24T12:41:53.649Z,76.1
2018-04-24T12:42:53.382Z,76.2
2018-04-24T12:43:53.619Z,76.1
2018-04-24T12:44:53.592Z,75.91
2018-04-24T12:45:53.577Z,75.71
2018-04-24T12:46:53.562Z,75.71
2018-04-24T12:47:53.537Z,75.71
2018-04-24T12:48:53.517Z,75.05
2018-04-24T12:49:53.251Z,75.24
2018-04-24T12:50:53.479Z,75.43
2018-04-24T12:51:53.576Z,74.95
2018-04-24T12:52:53.191Z,75.34
2018-04-24T12:53:53.422Z,75.14
2018-04-24T12:54:53.404Z,75.24