createdAt,value
2022-12-28T00:02:16.386Z,2.30
2022-12-28T00:04:43.140Z,1.92
2022-12-28T00:07:11.745Z,1.80
2022-12-28T00:09:38.481Z,1.92
2022-12-28T00:12:05.643Z,2.05
2022-12-28T00:14:32.339Z,2.15
2022-12-28T00:16:59.036Z,1.75
2022-12-28T00:19:25.728Z,2.05
2022-12-28T00:21:54.025Z,1.85
2022-12-28T00:24:23.347Z,1.88
2022-12-28T00:26:50.868Z,1.83
2022-12-28T00:29:18.696Z,1.90
2022-12-28T00:31:46.245Z,1.50
2022-12-28T00:34:13.192Z,1.70
2022-12-28T00:37:08.385Z,2.05
2022-12-28T00:39:26.648Z,1.73
2022-12-28T00:41:53.367Z,1.42
2022-12-28T00:44:20.030Z,1.48
2022-12-28T00:46:46.780Z,1.15
2022-12-28T00:49:13.535Z,1.58
2022-12-28T00:51:40.343Z,1.17
2022-12-28T00:54:07.058Z,1.17
2022-12-28T00:56:33.751Z,1.30
2022-12-28T00:59:00.775Z,1.60
2022-12-28T01:01:28.907Z,1.30
2022-12-28T01:03:57.032Z,1.13
2022-12-28T01:06:24.039Z,1.20
2022-12-28T01:08:50.833Z,1.50
2022-12-28T01:11:26.694Z,1.48
2022-12-28T01:13:55.546Z,1.75
2022-12-28T01:16:26.710Z,1.90
2022-12-28T01:18:56.572Z,1.40
2022-12-28T01:21:25.520Z,1.35
2022-12-28T01:23:55.463Z,1.73
2022-12-28T01:26:22.409Z,1.55
2022-12-28T01:28:49.457Z,1.92
2022-12-28T01:31:18.292Z,1.23
2022-12-28T01:33:45.124Z,1.60
2022-12-28T01:36:23.773Z,1.40
2022-12-28T01:38:59.108Z,1.45
2022-12-28T01:41:27.966Z,1.20
2022-12-28T01:43:54.668Z,1.30
2022-12-28T01:46:32.624Z,1.40
2022-12-28T01:49:06.816Z,1.40
2022-12-28T01:51:47.239Z,0.98
2022-12-28T01:54:14.811Z,0.90
2022-12-28T01:56:42.595Z,0.98
2022-12-28T01:59:09.622Z,1.08
2022-12-28T02:01:36.931Z,1.10
2022-12-28T02:04:04.401Z,1.30
2022-12-28T02:06:31.876Z,0.95
2022-12-28T02:09:08.174Z,0.73
2022-12-28T02:11:36.090Z,1.17
2022-12-28T02:14:03.187Z,0.70
2022-12-28T02:16:30.245Z,1.30
2022-12-28T02:18:57.207Z,0.95
2022-12-28T02:21:47.253Z,1.20
2022-12-28T02:24:25.968Z,0.95
2022-12-28T02:26:56.611Z,1.05
2022-12-28T02:29:47.873Z,0.70
2022-12-28T02:32:42.462Z,0.90
2022-12-28T02:35:18.047Z,0.95
2022-12-28T02:37:48.993Z,0.90
2022-12-28T02:40:25.369Z,0.63
2022-12-28T02:42:54.375Z,1.10
2022-12-28T02:46:02.814Z,0.60
2022-12-28T02:49:01.672Z,1.02
2022-12-28T02:51:37.165Z,0.82
2022-12-28T02:54:55.461Z,0.52
2022-12-28T02:57:46.693Z,1.05
2022-12-28T03:00:19.519Z,1.13
2022-12-28T03:02:57.968Z,0.73
2022-12-28T03:06:06.319Z,0.80
2022-12-28T03:09:13.783Z,0.70
2022-12-28T03:11:47.167Z,0.45
2022-12-28T03:14:20.540Z,0.80
2022-12-28T03:17:08.447Z,0.60
2022-12-28T03:20:00.486Z,0.73
2022-12-28T03:22:48.829Z,0.40
2022-12-28T03:25:37.384Z,0.43
2022-12-28T03:28:25.684Z,0.35
2022-12-28T03:31:07.056Z,0.40
2022-12-28T03:33:41.471Z,0.47
2022-12-28T03:36:20.647Z,0.17
2022-12-28T03:38:58.304Z,0.50
2022-12-28T03:41:44.200Z,0.50
2022-12-28T03:44:22.552Z,0.63
2022-12-28T03:47:06.600Z,0.70
2022-12-28T03:49:33.394Z,0.50
2022-12-28T03:52:01.651Z,0.50
2022-12-28T03:54:28.413Z,0.22
2022-12-28T03:56:55.061Z,0.47
2022-12-28T03:59:21.931Z,0.38
2022-12-28T04:01:48.847Z,0.40
2022-12-28T04:04:15.538Z,0.65
2022-12-28T04:06:43.999Z,0.40
2022-12-28T04:09:10.672Z,0.40
2022-12-28T04:11:37.492Z,0.32
2022-12-28T04:14:10.306Z,0.32
2022-12-28T04:16:37.765Z,0.30
2022-12-28T04:19:04.560Z,0.40
2022-12-28T04:21:31.351Z,0.40
2022-12-28T04:23:58.059Z,0.43
2022-12-28T04:26:24.844Z,0.30
2022-12-28T04:28:51.522Z,0.38
2022-12-28T04:31:18.478Z,0.32
2022-12-28T04:33:45.180Z,0.30
2022-12-28T04:36:14.533Z,0.20
2022-12-28T04:38:41.402Z,0.55
2022-12-28T04:41:09.649Z,0.30
2022-12-28T04:43:36.389Z,0.17
2022-12-28T04:46:12.892Z,0.20
2022-12-28T04:48:39.876Z,0.20
2022-12-28T04:51:16.048Z,0.30
2022-12-28T04:53:43.309Z,0.20
2022-12-28T04:56:11.655Z,0.20
2022-12-28T04:58:38.578Z,0.32
2022-12-28T05:01:07.368Z,0.20
2022-12-28T05:03:34.620Z,0.20
2022-12-28T05:06:07.522Z,0.20
2022-12-28T05:08:35.899Z,0.13
2022-12-28T05:11:04.755Z,0.28
2022-12-28T05:13:32.310Z,0.17
2022-12-28T05:16:03.880Z,0.20
2022-12-28T05:18:30.751Z,0.20
2022-12-28T05:21:16.140Z,0.10
2022-12-28T05:23:43.643Z,0.20
2022-12-28T05:26:13.916Z,0.13
2022-12-28T05:28:40.829Z,0.10
2022-12-28T05:31:14.603Z,0.10
2022-12-28T05:33:42.303Z,0.10
2022-12-28T05:36:15.389Z,0.13
2022-12-28T05:38:42.604Z,0.20
2022-12-28T05:41:12.039Z,0.10
2022-12-28T05:43:39.144Z,0.10
2022-12-28T05:46:12.557Z,0.30
2022-12-28T05:48:41.522Z,0.10
2022-12-28T05:51:11.053Z,0.20
2022-12-28T05:53:38.600Z,0.10
2022-12-28T05:56:15.023Z,0.10
2022-12-28T05:58:43.115Z,0.10
2022-12-28T06:01:19.157Z,0.10
2022-12-28T06:03:47.493Z,0.10
2022-12-28T06:14:27.306Z,0.10
2022-12-28T06:20:31.256Z,0.28
2022-12-28T06:22:58.267Z,0.20
2022-12-28T06:25:25.015Z,0.40
2022-12-28T06:27:51.667Z,0.13
2022-12-28T06:30:18.406Z,0.10
2022-12-28T06:32:45.088Z,0.30
2022-12-28T06:35:11.748Z,0.30
2022-12-28T06:37:38.386Z,0.25
2022-12-28T06:40:05.462Z,0.20
2022-12-28T06:42:32.103Z,0.30
2022-12-28T06:44:58.898Z,0.15
2022-12-28T06:47:25.535Z,0.20
2022-12-28T06:49:52.389Z,0.20
2022-12-28T06:52:19.120Z,0.10
2022-12-28T06:54:45.779Z,0.20
2022-12-28T06:57:12.503Z,0.20
2022-12-28T06:59:39.190Z,0.20
2022-12-28T07:02:05.975Z,0.10
2022-12-28T07:04:32.769Z,0.20
2022-12-28T07:06:59.468Z,0.20
2022-12-28T07:09:26.127Z,0.20
2022-12-28T07:11:52.810Z,0.10
2022-12-28T07:14:19.481Z,0.20
2022-12-28T07:16:47.535Z,0.20
2022-12-28T07:19:14.251Z,0.20
2022-12-28T07:21:40.993Z,2.08
2022-12-28T07:24:08.424Z,0.40
2022-12-28T07:26:37.016Z,0.52
2022-12-28T07:29:06.114Z,0.50
2022-12-28T07:31:44.639Z,0.93
2022-12-28T07:34:12.770Z,0.22
2022-12-28T07:36:39.507Z,0.30
2022-12-28T07:39:06.236Z,0.30
2022-12-28T07:41:34.209Z,0.50
2022-12-28T07:44:01.909Z,0.40
2022-12-28T07:46:31.762Z,0.20
2022-12-28T07:48:58.838Z,0.43
2022-12-28T07:51:27.163Z,0.52
2022-12-28T07:53:56.088Z,0.90
2022-12-28T07:56:24.349Z,0.60
2022-12-28T07:58:59.760Z,0.60
2022-12-28T08:01:29.480Z,0.20
2022-12-28T08:04:01.337Z,0.50
2022-12-28T08:06:29.801Z,1.08
2022-12-28T08:09:00.357Z,0.40
2022-12-28T08:11:29.523Z,0.73
2022-12-28T08:13:57.280Z,0.20
2022-12-28T08:16:26.791Z,0.30
2022-12-28T08:18:54.392Z,0.40
2022-12-28T08:21:30.202Z,0.75
2022-12-28T08:23:57.782Z,0.40
2022-12-28T08:26:27.691Z,0.50
2022-12-28T08:28:58.791Z,0.28
2022-12-28T08:31:28.653Z,0.30
2022-12-28T08:33:57.149Z,0.10
2022-12-28T08:36:24.286Z,0.65
2022-12-28T08:38:51.460Z,0.20
2022-12-28T08:41:20.988Z,0.35
2022-12-28T08:43:48.379Z,0.20
2022-12-28T08:46:24.563Z,0.30
2022-12-28T08:48:53.440Z,0.40
2022-12-28T08:51:23.146Z,0.40
2022-12-28T08:53:50.560Z,0.20
2022-12-28T08:56:23.997Z,0.25
2022-12-28T08:58:52.376Z,0.40
2022-12-28T09:01:40.733Z,0.30
2022-12-28T09:04:13.862Z,0.30
2022-12-28T09:06:40.598Z,0.32
2022-12-28T09:09:10.652Z,0.20
2022-12-28T09:11:38.662Z,0.20
2022-12-28T09:14:08.240Z,0.35
2022-12-28T09:16:35.825Z,0.38
2022-12-28T09:19:04.485Z,0.30
2022-12-28T09:21:33.793Z,0.30
2022-12-28T09:24:01.179Z,0.38
2022-12-28T09:26:34.938Z,0.40
2022-12-28T09:29:06.765Z,0.35
2022-12-28T09:31:36.981Z,0.40
2022-12-28T09:36:51.969Z,0.30
2022-12-28T09:39:20.755Z,0.20
2022-12-28T09:41:53.491Z,0.30
2022-12-28T09:44:38.633Z,0.30
2022-12-28T09:47:08.316Z,0.30
2022-12-28T09:50:04.891Z,0.20
2022-12-28T09:52:49.546Z,0.25
2022-12-28T09:55:18.728Z,0.10
2022-12-28T09:57:50.206Z,0.35
2022-12-28T10:00:36.228Z,0.28
2022-12-28T10:03:09.924Z,0.20
2022-12-28T10:05:36.774Z,0.30
2022-12-28T10:08:03.985Z,0.10
2022-12-28T10:10:30.934Z,0.30
2022-12-28T10:13:04.590Z,0.40
2022-12-28T10:15:33.382Z,0.20
2022-12-28T10:18:00.059Z,0.63
2022-12-28T10:20:26.764Z,0.15
2022-12-28T10:22:57.036Z,0.40
2022-12-28T10:25:26.558Z,0.22
2022-12-28T10:27:54.099Z,0.20
2022-12-28T10:30:27.385Z,0.30
2022-12-28T10:33:03.156Z,0.20
2022-12-28T10:35:36.660Z,0.68
2022-12-28T10:38:07.691Z,0.60
2022-12-28T10:40:37.278Z,0.60
2022-12-28T10:43:10.485Z,0.30
2022-12-28T10:45:46.188Z,0.40
2022-12-28T10:48:24.632Z,0.30
2022-12-28T10:50:54.246Z,0.70
2022-12-28T10:53:26.312Z,0.43
2022-12-28T10:56:04.093Z,0.45
2022-12-28T10:58:33.217Z,0.38
2022-12-28T11:01:27.794Z,0.30
2022-12-28T11:04:01.655Z,0.70
2022-12-28T11:06:37.044Z,0.50
2022-12-28T11:09:12.801Z,0.40
2022-12-28T11:11:40.095Z,0.20
2022-12-28T11:14:28.988Z,0.35
2022-12-28T11:16:55.789Z,0.40
2022-12-28T11:19:23.807Z,0.40
2022-12-28T11:21:52.148Z,0.20
2022-12-28T11:24:21.093Z,0.30
2022-12-28T11:26:50.168Z,0.30
2022-12-28T11:29:18.707Z,0.20
2022-12-28T11:32:01.544Z,0.35
2022-12-28T11:34:31.075Z,0.35
2022-12-28T11:36:59.855Z,0.45
2022-12-28T11:39:26.629Z,0.65
2022-12-28T11:42:38.308Z,0.45
2022-12-28T11:45:01.117Z,0.50
2022-12-28T11:47:33.423Z,0.38
2022-12-28T11:50:34.463Z,0.47
2022-12-28T11:53:02.907Z,1.58
2022-12-28T11:55:55.106Z,1.40
2022-12-28T11:58:30.886Z,0.60
2022-12-28T12:01:00.152Z,0.90
2022-12-28T12:03:58.400Z,0.40
2022-12-28T12:06:43.381Z,0.80
2022-12-28T12:09:22.161Z,0.60
2022-12-28T12:11:50.186Z,0.70
2022-12-28T12:14:23.281Z,1.60
2022-12-28T12:16:53.681Z,1.42
2022-12-28T12:19:30.660Z,1.50
2022-12-28T12:22:10.749Z,2.58
2022-12-28T12:24:48.122Z,0.98
2022-12-28T12:27:21.011Z,0.75
2022-12-28T12:29:53.264Z,0.70
2022-12-28T12:32:45.468Z,0.57
2022-12-28T12:35:23.396Z,0.80
2022-12-28T12:38:03.061Z,1.50
2022-12-28T12:41:14.592Z,0.80
2022-12-28T12:44:08.034Z,0.50
2022-12-28T12:47:05.480Z,0.63
2022-12-28T12:49:47.700Z,0.65
2022-12-28T12:52:29.461Z,0.60
2022-12-28T12:55:23.308Z,0.40
2022-12-28T12:58:06.514Z,0.60
2022-12-28T13:00:48.929Z,0.60
2022-12-28T13:03:40.486Z,0.40
2022-12-28T13:06:08.193Z,0.73
2022-12-28T13:08:43.429Z,0.88
2022-12-28T13:11:11.978Z,0.50
2022-12-28T13:13:41.251Z,0.40
2022-12-28T13:16:15.295Z,0.50
2022-12-28T13:19:14.935Z,0.50
2022-12-28T13:21:44.639Z,0.35
2022-12-28T13:24:45.821Z,0.30
2022-12-28T13:27:20.602Z,0.47
2022-12-28T13:29:52.929Z,0.70
2022-12-28T13:32:37.576Z,0.60
2022-12-28T13:35:20.820Z,0.50
2022-12-28T13:38:09.768Z,0.70
2022-12-28T13:40:39.126Z,0.80
2022-12-28T13:43:36.695Z,0.70
2022-12-28T13:46:09.533Z,0.80
2022-12-28T13:48:41.783Z,0.80
2022-12-28T13:51:10.921Z,0.90
2022-12-28T13:53:37.993Z,1.00
2022-12-28T13:56:07.325Z,0.70
2022-12-28T13:58:42.645Z,0.80
2022-12-28T14:01:15.303Z,0.80
2022-12-28T14:03:46.307Z,0.80
2022-12-28T14:06:18.868Z,0.95
2022-12-28T14:08:46.301Z,0.95
2022-12-28T14:11:13.401Z,1.30
2022-12-28T14:13:40.490Z,1.00
2022-12-28T14:16:08.636Z,1.00
2022-12-28T14:18:35.733Z,0.98
2022-12-28T14:21:04.156Z,0.90
2022-12-28T14:23:33.463Z,0.77
2022-12-28T14:26:03.445Z,0.77
2022-12-28T14:28:43.468Z,0.77
2022-12-28T14:31:13.275Z,1.50
2022-12-28T14:34:04.890Z,2.60
2022-12-28T14:36:31.651Z,3.15
2022-12-28T14:39:04.722Z,4.07
2022-12-28T14:41:40.305Z,5.32
2022-12-28T14:44:40.102Z,3.13
2022-12-28T14:47:46.315Z,1.83
2022-12-28T14:50:27.725Z,3.50
2022-12-28T14:53:19.243Z,13.13
2022-12-28T14:56:00.405Z,3.92
2022-12-28T14:58:32.819Z,2.85
2022-12-28T15:01:03.171Z,3.65
2022-12-28T15:03:30.711Z,3.03
2022-12-28T15:05:58.839Z,3.95
2022-12-28T15:08:29.309Z,5.03
2022-12-28T15:10:58.482Z,7.63
2022-12-28T15:13:26.366Z,5.38
2022-12-28T15:15:58.173Z,3.38
2022-12-28T15:18:26.058Z,2.97
2022-12-28T15:20:53.383Z,4.55
2022-12-28T15:23:20.795Z,2.50
2022-12-28T15:25:47.993Z,1.77
2022-12-28T15:28:15.841Z,1.77
2022-12-28T15:30:43.535Z,4.15
2022-12-28T15:33:11.072Z,9.73
2022-12-28T15:35:38.355Z,9.63
2022-12-28T15:38:05.124Z,10.65
2022-12-28T15:40:31.844Z,10.48
2022-12-28T15:42:58.621Z,14.48
2022-12-28T15:45:25.344Z,11.02
2022-12-28T15:47:55.372Z,9.65
2022-12-28T15:50:22.263Z,12.10
2022-12-28T15:52:49.399Z,8.20
2022-12-28T15:55:16.219Z,5.10
2022-12-28T15:57:44.732Z,7.38
2022-12-28T16:00:18.120Z,5.05
2022-12-28T16:02:45.404Z,5.80
2022-12-28T16:05:12.149Z,6.85
2022-12-28T16:07:38.902Z,8.27
2022-12-28T16:10:06.037Z,6.53
2022-12-28T16:12:32.697Z,5.15
2022-12-28T16:14:59.427Z,7.43
2022-12-28T16:17:26.350Z,5.10
2022-12-28T16:19:53.018Z,4.68
2022-12-28T16:22:19.670Z,7.05
2022-12-28T16:24:46.310Z,7.28
2022-12-28T16:27:13.054Z,5.30
2022-12-28T16:29:39.708Z,7.38
2022-12-28T16:32:06.917Z,6.78
2022-12-28T16:34:33.611Z,9.40
2022-12-28T16:37:00.428Z,9.70
2022-12-28T16:39:29.838Z,7.57
2022-12-28T16:41:57.647Z,9.57
2022-12-28T16:44:30.383Z,10.02
2022-12-28T16:47:00.925Z,9.63
2022-12-28T16:49:28.270Z,7.57
2022-12-28T16:51:55.065Z,6.18
2022-12-28T16:54:23.591Z,8.02
2022-12-28T16:56:51.666Z,14.88
2022-12-28T16:59:28.799Z,15.90
2022-12-28T17:01:56.815Z,14.23
2022-12-28T17:04:24.430Z,13.68
2022-12-28T17:06:52.041Z,9.07
2022-12-28T17:09:20.330Z,17.90
2022-12-28T17:11:48.542Z,24.58
2022-12-28T17:14:29.329Z,21.35
2022-12-28T17:17:02.390Z,16.67
2022-12-28T17:19:29.302Z,7.72
2022-12-28T17:21:55.952Z,5.10
2022-12-28T17:24:22.683Z,4.18
2022-12-28T17:26:49.372Z,5.70
2022-12-28T17:29:16.290Z,6.78
2022-12-28T17:31:44.126Z,4.75
2022-12-28T17:34:11.200Z,4.22
2022-12-28T17:36:37.887Z,4.07
2022-12-28T17:39:04.982Z,4.60
2022-12-28T17:41:31.812Z,4.38
2022-12-28T17:44:00.101Z,4.72
2022-12-28T17:46:29.212Z,3.70
2022-12-28T17:48:57.480Z,4.30
2022-12-28T17:51:25.546Z,4.40
2022-12-28T17:53:55.037Z,3.75
2022-12-28T17:56:21.782Z,3.60
2022-12-28T17:58:49.611Z,2.90
2022-12-28T18:01:16.503Z,3.83
2022-12-28T18:03:43.347Z,3.42
2022-12-28T18:06:10.544Z,4.22
2022-12-28T18:08:37.191Z,3.70
2022-12-28T18:11:04.176Z,3.95
2022-12-28T18:13:30.895Z,3.05
2022-12-28T18:15:57.633Z,4.13
2022-12-28T18:18:24.537Z,4.88
2022-12-28T18:21:06.105Z,4.05
2022-12-28T18:26:07.041Z,4.07
2022-12-28T18:28:34.876Z,4.30
2022-12-28T18:31:02.931Z,3.40
2022-12-28T18:33:31.105Z,3.38
2022-12-28T18:35:59.184Z,3.03
2022-12-28T18:38:25.864Z,2.70
2022-12-28T18:40:55.145Z,2.95
2022-12-28T18:43:22.408Z,2.75
2022-12-28T18:46:00.833Z,2.83
2022-12-28T18:48:28.999Z,3.22
2022-12-28T18:51:10.546Z,3.08
2022-12-28T18:56:15.953Z,2.85
2022-12-28T18:58:43.338Z,3.08
2022-12-28T19:02:04.625Z,2.90
2022-12-28T19:04:08.129Z,2.40
2022-12-28T19:06:35.935Z,2.85
2022-12-28T19:09:04.330Z,2.40
2022-12-28T19:11:31.395Z,2.22
2022-12-28T19:13:58.040Z,3.38
2022-12-28T19:16:31.186Z,2.60
2022-12-28T19:19:02.345Z,2.20
2022-12-28T19:21:34.384Z,2.65
2022-12-28T19:24:04.228Z,2.58
2022-12-28T19:26:32.490Z,2.50
2022-12-28T19:28:59.336Z,2.63
2022-12-28T19:31:26.772Z,2.92
2022-12-28T19:33:53.764Z,2.30
2022-12-28T19:36:20.461Z,1.75
2022-12-28T19:38:47.225Z,2.25
2022-12-28T19:41:15.482Z,2.40
2022-12-28T19:43:43.601Z,2.20
2022-12-28T19:46:16.024Z,2.45
2022-12-28T19:48:43.231Z,2.00
2022-12-28T19:51:10.630Z,1.83
2022-12-28T19:53:37.977Z,2.58
2022-12-28T19:56:13.501Z,1.50
2022-12-28T19:58:40.578Z,1.85
2022-12-28T20:01:10.324Z,2.50
2022-12-28T20:03:37.640Z,1.85
2022-12-28T20:06:16.685Z,1.70
2022-12-28T20:08:47.652Z,1.80
2022-12-28T20:11:14.416Z,2.15
2022-12-28T20:13:41.725Z,2.03
2022-12-28T20:16:09.645Z,1.98
2022-12-28T20:18:36.665Z,1.92
2022-12-28T20:21:19.276Z,2.70
2022-12-28T20:23:48.478Z,2.40
2022-12-28T20:26:15.766Z,2.60
2022-12-28T20:28:42.522Z,2.33
2022-12-28T20:31:13.111Z,2.17
2022-12-28T20:33:40.064Z,2.05
2022-12-28T20:36:10.666Z,2.42
2022-12-28T20:38:37.595Z,1.90
2022-12-28T20:41:33.634Z,1.80
2022-12-28T20:44:01.753Z,2.47
2022-12-28T20:46:28.867Z,1.92
2022-12-28T20:48:56.346Z,2.88
2022-12-28T20:51:23.082Z,3.08
2022-12-28T20:53:49.873Z,2.30
2022-12-28T20:56:16.564Z,2.63
2022-12-28T20:58:43.219Z,2.05
2022-12-28T21:01:13.521Z,2.38
2022-12-28T21:03:40.536Z,2.60
2022-12-28T21:06:07.754Z,2.30
2022-12-28T21:08:35.084Z,2.67
2022-12-28T21:11:02.103Z,2.40
2022-12-28T21:13:29.399Z,2.63
2022-12-28T21:15:56.522Z,2.55
2022-12-28T21:18:23.240Z,2.85
2022-12-28T21:20:53.710Z,2.63
2022-12-28T21:23:20.322Z,2.30
2022-12-28T21:25:47.194Z,2.28
2022-12-28T21:28:13.864Z,2.28
2022-12-28T21:30:40.543Z,2.00
2022-12-28T21:33:07.291Z,2.08
2022-12-28T21:35:34.946Z,2.33
2022-12-28T21:38:02.144Z,2.70
2022-12-28T21:40:28.902Z,2.50
2022-12-28T21:42:55.583Z,3.28
2022-12-28T21:45:22.366Z,3.33
2022-12-28T21:47:49.087Z,3.20
2022-12-28T21:50:15.779Z,3.38
2022-12-28T21:52:43.544Z,3.22
2022-12-28T21:55:28.673Z,3.63
2022-12-28T21:57:55.336Z,3.83
2022-12-28T22:00:40.726Z,3.75
2022-12-28T22:03:26.143Z,3.50
2022-12-28T22:06:04.899Z,3.75
2022-12-28T22:08:52.289Z,3.33
2022-12-28T22:11:38.256Z,3.67
2022-12-28T22:14:06.297Z,3.53
2022-12-28T22:16:34.618Z,4.15
2022-12-28T22:19:03.562Z,3.45
2022-12-28T22:21:31.246Z,3.75
2022-12-28T22:23:58.242Z,3.95
2022-12-28T22:26:25.085Z,3.80
2022-12-28T22:28:51.718Z,3.85
2022-12-28T22:31:18.460Z,3.92
2022-12-28T22:33:45.260Z,4.28
2022-12-28T22:36:15.231Z,3.70
2022-12-28T22:38:42.255Z,4.13
2022-12-28T22:41:09.008Z,3.92
2022-12-28T22:43:35.942Z,4.45
2022-12-28T22:46:04.515Z,4.13
2022-12-28T22:48:32.230Z,4.57
2022-12-28T22:51:02.432Z,3.85
2022-12-28T22:53:29.268Z,3.80
2022-12-28T22:56:00.387Z,3.95
2022-12-28T22:58:27.718Z,3.72
2022-12-28T23:01:09.263Z,3.53
2022-12-28T23:06:08.067Z,3.50
2022-12-28T23:08:35.035Z,3.15
2022-12-28T23:11:04.417Z,3.53
2022-12-28T23:13:33.332Z,3.50
2022-12-28T23:16:05.267Z,4.07
2022-12-28T23:18:53.019Z,3.25
2022-12-28T23:21:40.512Z,3.25
2022-12-28T23:24:30.777Z,3.60
2022-12-28T23:27:17.348Z,4.20
2022-12-28T23:29:44.996Z,4.13
2022-12-28T23:32:12.030Z,4.63
2022-12-28T23:34:38.713Z,5.90
2022-12-28T23:37:05.426Z,4.63
2022-12-28T23:39:32.195Z,5.25
2022-12-28T23:41:58.966Z,4.55
2022-12-28T23:44:26.561Z,3.50
2022-12-28T23:46:59.001Z,3.08
2022-12-28T23:49:26.539Z,2.72
2022-12-28T23:51:53.373Z,2.22
2022-12-28T23:54:20.475Z,3.72
2022-12-28T23:56:48.816Z,3.17
2022-12-28T23:59:15.915Z,2.97
