createdAt,value
2017-04-11T00:00:02.760Z,87.63
2017-04-11T00:15:02.765Z,88.6
2017-04-11T00:30:02.684Z,89.39
2017-04-11T00:45:02.736Z,89.46
2017-04-11T01:00:02.583Z,89.26
2017-04-11T01:15:02.396Z,89.61
2017-04-11T01:30:03.163Z,90.27
2017-04-11T01:45:02.828Z,91.06
2017-04-11T02:00:02.722Z,92.21
2017-04-11T02:15:02.677Z,92.07
2017-04-11T02:30:02.974Z,92.7
2017-04-11T02:45:02.802Z,93.82
2017-04-11T03:00:02.887Z,93.82
2017-04-11T03:15:02.724Z,94.64
2017-04-11T03:30:02.127Z,94.32
2017-04-11T03:45:03.259Z,94.56
2017-04-11T04:00:02.877Z,94.55
2017-04-11T04:15:02.484Z,95.07
2017-04-11T04:30:02.398Z,94.72
2017-04-11T04:45:02.594Z,94.43
2017-04-11T05:00:02.810Z,93.93
2017-04-11T05:15:02.911Z,93.32
2017-04-11T05:30:02.602Z,93.06
2017-04-11T05:45:02.760Z,92.44
2017-04-11T06:00:02.616Z,91.92
2017-04-11T06:15:02.688Z,90.92
2017-04-11T06:30:02.058Z,89.32
2017-04-11T06:45:02.537Z,89.03
2017-04-11T07:00:02.930Z,89.36
2017-04-11T07:15:02.154Z,88.46
2017-04-11T07:30:02.326Z,86.56
2017-04-11T07:45:02.398Z,84.79
2017-04-11T08:00:02.400Z,81.83
2017-04-11T08:15:02.940Z,79.51
2017-04-11T08:30:03.174Z,75.51
2017-04-11T08:45:02.203Z,73.21
2017-04-11T09:00:02.933Z,69.36
2017-04-11T09:15:02.910Z,68.72
2017-04-11T09:30:02.909Z,64.65
2017-04-11T09:45:02.779Z,62.07
2017-04-11T10:00:02.845Z,59.83
2017-04-11T10:15:02.590Z,59.03
2017-04-11T10:30:02.481Z,57.83
2017-04-11T10:45:02.357Z,57.79
2017-04-11T11:00:02.825Z,55.81
2017-04-11T11:15:02.852Z,59.4
2017-04-11T11:30:02.091Z,62.62
2017-04-11T11:45:02.193Z,63.25
2017-04-11T12:00:03.044Z,63.26
2017-04-11T12:15:02.200Z,61.68
2017-04-11T12:30:02.435Z,61.89
2017-04-11T12:45:02.838Z,60.57
2017-04-11T13:00:02.878Z,58.18
2017-04-11T13:15:02.975Z,58.43
2017-04-11T13:30:03.287Z,58.72
2017-04-11T13:45:02.935Z,59.7
2017-04-11T14:00:02.765Z,61.01
2017-04-11T14:15:02.398Z,60.91
2017-04-11T14:30:03.048Z,62.04
2017-04-11T14:45:03.030Z,63.81
2017-04-11T15:00:02.436Z,64.43
2017-04-11T15:15:02.950Z,65.08
2017-04-11T15:30:02.382Z,64.9
2017-04-11T15:45:02.355Z,63.49
2017-04-11T16:00:02.130Z,63.97
2017-04-11T16:15:02.569Z,64.36
2017-04-11T16:30:02.983Z,65.7
2017-04-11T16:45:03.215Z,65.32
2017-04-11T17:00:03.011Z,64.86
2017-04-11T17:15:02.234Z,64.53
2017-04-11T17:30:02.560Z,66.57
2017-04-11T17:45:02.283Z,67.51
2017-04-11T18:00:02.325Z,68.09
2017-04-11T18:15:03.055Z,68.57
2017-04-11T18:30:02.612Z,68.41
2017-04-11T18:45:02.791Z,69.85
2017-04-11T19:00:02.538Z,70.52
2017-04-11T19:15:02.256Z,71.07
2017-04-11T19:30:02.913Z,71.18
2017-04-11T19:45:02.125Z,71.32
2017-04-11T20:00:02.633Z,71.45
2017-04-11T20:15:02.869Z,71.21
2017-04-11T20:30:02.330Z,71.13
2017-04-11T20:45:02.306Z,70.89
2017-04-11T21:00:02.513Z,70.73
2017-04-11T21:15:02.595Z,70.77
2017-04-11T21:30:02.198Z,72.95
2017-04-11T21:45:02.184Z,76.89
2017-04-11T22:00:02.421Z,82.28
2017-04-11T22:15:02.848Z,83.17
2017-04-11T22:30:03.284Z,83.6
2017-04-11T22:45:02.957Z,82.79
2017-04-11T23:00:03.271Z,81.95
2017-04-11T23:15:03.021Z,81.33
2017-04-11T23:30:02.894Z,82.09
2017-04-11T23:45:02.173Z,82.11
