createdAt,value
2023-02-07T00:01:27.395Z,101906.25
2023-02-07T00:03:56.520Z,101896.13
2023-02-07T00:06:33.395Z,101897.56
2023-02-07T00:09:03.025Z,101914.38
2023-02-07T00:11:29.962Z,101904.00
2023-02-07T00:13:59.289Z,101897.97
2023-02-07T00:16:26.704Z,101901.53
2023-02-07T00:18:54.858Z,101912.13
2023-02-07T00:21:24.663Z,101905.66
2023-02-07T00:23:53.394Z,101895.22
2023-02-07T00:26:23.089Z,101889.53
2023-02-07T00:28:53.728Z,101894.88
2023-02-07T00:31:25.245Z,101895.25
2023-02-07T00:33:56.396Z,101899.88
2023-02-07T00:36:25.737Z,101894.00
2023-02-07T00:39:00.655Z,101888.81
2023-02-07T00:41:28.617Z,101874.28
2023-02-07T00:43:55.929Z,101863.03
2023-02-07T00:46:24.487Z,101864.25
2023-02-07T00:48:52.390Z,101862.56
2023-02-07T00:51:19.958Z,101866.88
2023-02-07T00:53:48.484Z,101851.50
2023-02-07T00:56:15.624Z,101845.22
2023-02-07T00:58:42.471Z,101835.59
2023-02-07T01:01:09.684Z,101836.88
2023-02-07T01:03:36.545Z,101837.66
2023-02-07T01:06:03.893Z,101834.31
2023-02-07T01:08:30.905Z,101826.94
2023-02-07T01:11:01.673Z,101833.00
2023-02-07T01:13:28.617Z,101833.78
2023-02-07T01:15:55.531Z,101843.09
2023-02-07T01:18:22.488Z,101833.63
2023-02-07T01:20:49.407Z,101826.38
2023-02-07T01:23:16.532Z,101823.34
2023-02-07T01:25:44.834Z,101832.56
2023-02-07T01:28:14.278Z,101831.66
2023-02-07T01:30:44.319Z,101829.34
2023-02-07T01:33:11.618Z,101822.41
2023-02-07T01:35:39.541Z,101810.19
2023-02-07T01:38:07.950Z,101810.69
2023-02-07T01:40:38.146Z,101801.09
2023-02-07T01:43:06.900Z,101804.91
2023-02-07T01:45:40.794Z,101803.69
2023-02-07T01:48:19.296Z,101809.03
2023-02-07T01:50:49.892Z,101803.47
2023-02-07T01:53:22.350Z,101794.31
2023-02-07T01:55:52.513Z,101808.50
2023-02-07T01:58:19.774Z,101805.03
2023-02-07T02:00:48.033Z,101801.78
2023-02-07T02:03:14.993Z,101797.31
2023-02-07T02:05:44.283Z,101810.00
2023-02-07T02:08:11.404Z,101805.72
2023-02-07T02:11:02.873Z,101802.91
2023-02-07T02:13:57.872Z,101802.91
2023-02-07T02:16:48.678Z,101807.94
2023-02-07T02:19:56.651Z,101801.81
2023-02-07T02:22:47.983Z,101804.97
2023-02-07T02:26:03.713Z,101814.06
2023-02-07T02:29:04.386Z,101824.38
2023-02-07T02:32:13.094Z,101824.16
2023-02-07T02:35:34.918Z,101825.38
2023-02-07T02:38:36.698Z,101827.72
2023-02-07T02:41:08.584Z,101820.09
2023-02-07T02:43:40.214Z,101815.50
2023-02-07T02:46:25.492Z,101824.41
2023-02-07T02:48:54.932Z,101822.66
2023-02-07T02:51:21.996Z,101820.31
2023-02-07T02:53:57.530Z,101813.56
2023-02-07T02:56:58.673Z,101815.28
2023-02-07T02:59:50.472Z,101809.78
2023-02-07T03:02:40.755Z,101816.22
2023-02-07T03:05:41.041Z,101814.91
2023-02-07T03:08:33.339Z,101804.44
2023-02-07T03:11:18.770Z,101803.34
2023-02-07T03:14:09.707Z,101787.63
2023-02-07T03:16:59.253Z,101791.19
2023-02-07T03:19:39.134Z,101794.59
2023-02-07T03:22:15.106Z,101803.50
2023-02-07T03:24:55.472Z,101790.38
2023-02-07T03:27:27.607Z,101792.44
2023-02-07T03:29:59.131Z,101799.97
2023-02-07T03:32:37.248Z,101795.28
2023-02-07T03:35:20.608Z,101795.00
2023-02-07T03:37:57.504Z,101792.53
2023-02-07T03:40:32.731Z,101794.41
2023-02-07T03:43:10.729Z,101785.25
2023-02-07T03:45:38.250Z,101780.22
2023-02-07T03:48:05.420Z,101773.16
2023-02-07T03:50:32.949Z,101783.22
2023-02-07T03:52:59.928Z,101787.94
2023-02-07T03:55:27.692Z,101783.72
2023-02-07T03:57:54.644Z,101792.34
2023-02-07T04:00:21.697Z,101787.03
2023-02-07T04:02:48.573Z,101777.69
2023-02-07T04:05:15.668Z,101788.69
2023-02-07T04:07:42.604Z,101783.13
2023-02-07T04:10:11.155Z,101790.09
2023-02-07T04:12:38.249Z,101797.66
2023-02-07T04:15:06.753Z,101791.56
2023-02-07T04:17:34.382Z,101793.22
2023-02-07T04:20:01.764Z,101795.66
2023-02-07T04:22:30.140Z,101798.59
2023-02-07T04:24:57.457Z,101808.25
2023-02-07T04:27:24.769Z,101807.09
2023-02-07T04:29:52.336Z,101812.44
2023-02-07T04:32:19.319Z,101814.03
2023-02-07T04:34:46.434Z,101813.47
2023-02-07T04:37:13.992Z,101811.22
2023-02-07T04:39:40.876Z,101804.75
2023-02-07T04:42:07.816Z,101798.25
2023-02-07T04:44:34.910Z,101795.72
2023-02-07T04:47:01.839Z,101802.25
2023-02-07T04:49:28.814Z,101800.06
2023-02-07T04:51:55.754Z,101802.31
2023-02-07T04:54:22.625Z,101802.91
2023-02-07T04:56:49.556Z,101812.69
2023-02-07T04:59:16.494Z,101823.53
2023-02-07T05:01:43.351Z,101813.31
2023-02-07T05:04:10.376Z,101816.69
2023-02-07T05:06:37.281Z,101814.94
2023-02-07T05:09:04.230Z,101823.69
2023-02-07T05:11:31.099Z,101830.91
2023-02-07T05:13:57.978Z,101825.47
2023-02-07T05:16:24.901Z,101827.69
2023-02-07T05:18:51.816Z,101834.34
2023-02-07T05:21:18.896Z,101826.66
2023-02-07T05:23:46.613Z,101839.97
2023-02-07T05:26:14.464Z,101844.69
2023-02-07T05:28:41.367Z,101849.72
2023-02-07T05:31:08.439Z,101846.78
2023-02-07T05:33:35.368Z,101837.00
2023-02-07T05:36:05.204Z,101834.94
2023-02-07T05:38:32.448Z,101838.66
2023-02-07T05:40:59.831Z,101846.81
2023-02-07T05:43:26.811Z,101838.19
2023-02-07T05:45:53.701Z,101836.75
2023-02-07T05:48:20.666Z,101831.69
2023-02-07T05:50:47.968Z,101832.47
2023-02-07T05:53:15.259Z,101838.06
2023-02-07T05:55:42.115Z,101843.25
2023-02-07T05:58:09.075Z,101836.88
2023-02-07T06:00:36.570Z,101851.53
2023-02-07T06:03:03.716Z,101849.47
2023-02-07T06:05:31.961Z,101847.09
2023-02-07T06:07:59.393Z,101845.47
2023-02-07T06:10:26.585Z,101859.81
2023-02-07T06:12:53.547Z,101866.75
2023-02-07T06:15:20.457Z,101863.06
2023-02-07T06:17:48.210Z,101855.09
2023-02-07T06:20:15.586Z,101853.00
2023-02-07T06:22:42.516Z,101840.59
2023-02-07T06:25:12.177Z,101839.25
2023-02-07T06:27:41.328Z,101844.44
2023-02-07T06:30:11.732Z,101847.56
2023-02-07T06:32:39.201Z,101845.75
2023-02-07T06:35:07.589Z,101855.38
2023-02-07T06:37:35.013Z,101860.41
2023-02-07T06:40:02.053Z,101853.03
2023-02-07T06:42:30.105Z,101850.66
2023-02-07T06:44:57.010Z,101850.94
2023-02-07T06:47:24.354Z,101859.22
2023-02-07T06:49:51.183Z,101859.22
2023-02-07T06:52:18.496Z,101860.56
2023-02-07T06:54:45.705Z,101855.97
2023-02-07T06:57:12.634Z,101871.94
2023-02-07T06:59:39.499Z,101863.34
2023-02-07T07:02:06.906Z,101869.84
2023-02-07T07:04:33.904Z,101862.78
2023-02-07T07:07:01.045Z,101860.34
2023-02-07T07:09:28.093Z,101865.38
2023-02-07T07:11:55.014Z,101859.09
2023-02-07T07:14:21.985Z,101858.81
2023-02-07T07:16:48.969Z,101874.75
2023-02-07T07:19:15.926Z,101877.00
2023-02-07T07:21:43.352Z,101887.84
2023-02-07T07:24:10.286Z,101897.47
2023-02-07T07:26:48.972Z,101902.38
2023-02-07T07:29:19.759Z,101897.81
2023-02-07T07:31:47.208Z,101899.41
2023-02-07T07:34:14.727Z,101902.97
2023-02-07T07:36:41.872Z,101912.09
2023-02-07T07:39:09.164Z,101917.75
2023-02-07T07:41:36.433Z,101920.59
2023-02-07T07:44:03.809Z,101924.50
2023-02-07T07:46:30.768Z,101928.50
2023-02-07T07:48:57.906Z,101926.88
2023-02-07T07:51:24.910Z,101926.59
2023-02-07T07:53:51.885Z,101925.81
2023-02-07T07:56:18.780Z,101933.69
2023-02-07T07:58:45.773Z,101931.66
2023-02-07T08:01:12.671Z,101921.63
2023-02-07T08:03:39.654Z,101921.31
2023-02-07T08:06:07.206Z,101927.97
2023-02-07T08:08:34.307Z,101919.22
2023-02-07T08:11:04.017Z,101916.56
2023-02-07T08:13:33.049Z,101923.06
2023-02-07T08:16:01.235Z,101910.75
2023-02-07T08:18:29.232Z,101913.84
2023-02-07T08:20:56.679Z,101908.50
2023-02-07T08:23:23.646Z,101924.03
2023-02-07T08:25:50.616Z,101923.41
2023-02-07T08:28:18.892Z,101925.28
2023-02-07T08:30:47.658Z,101926.13
2023-02-07T08:33:16.422Z,101928.75
2023-02-07T08:35:43.849Z,101932.66
2023-02-07T08:38:11.367Z,101930.47
2023-02-07T08:40:38.870Z,101922.13
2023-02-07T08:43:12.178Z,101933.78
2023-02-07T08:45:41.076Z,101929.66
2023-02-07T08:48:08.435Z,101925.50
2023-02-07T08:50:35.661Z,101935.84
2023-02-07T08:53:02.556Z,101929.94
2023-02-07T08:55:30.608Z,101934.03
2023-02-07T08:57:57.535Z,101937.72
2023-02-07T09:00:24.637Z,101934.72
2023-02-07T09:02:51.541Z,101925.50
2023-02-07T09:05:18.524Z,101915.56
2023-02-07T09:07:45.544Z,101912.66
2023-02-07T09:10:12.510Z,101909.94
2023-02-07T09:12:39.407Z,101910.09
2023-02-07T09:15:06.823Z,101908.88
2023-02-07T09:17:33.740Z,101911.59
2023-02-07T09:20:00.759Z,101910.31
2023-02-07T09:22:27.651Z,101904.56
2023-02-07T09:24:54.524Z,101905.47
2023-02-07T09:27:21.422Z,101901.81
2023-02-07T09:29:48.521Z,101896.06
2023-02-07T09:32:15.439Z,101893.81
2023-02-07T09:34:42.498Z,101891.06
2023-02-07T09:37:09.348Z,101889.31
2023-02-07T09:39:38.865Z,101891.09
2023-02-07T09:42:14.788Z,101894.16
2023-02-07T09:45:01.709Z,101898.31
2023-02-07T09:47:32.169Z,101901.00
2023-02-07T09:50:03.966Z,101900.50
2023-02-07T09:52:42.084Z,101900.28
2023-02-07T09:55:22.096Z,101910.41
2023-02-07T09:58:13.712Z,101911.69
2023-02-07T10:00:43.395Z,101902.84
2023-02-07T10:03:24.059Z,101898.78
2023-02-07T10:06:12.579Z,101898.28
2023-02-07T10:08:49.693Z,101901.56
2023-02-07T10:11:45.613Z,101907.75
2023-02-07T10:14:49.162Z,101905.50
2023-02-07T10:17:31.383Z,101912.31
2023-02-07T10:20:26.429Z,101909.81
2023-02-07T10:23:05.048Z,101898.94
2023-02-07T10:25:45.872Z,101899.59
2023-02-07T10:28:15.539Z,101902.09
2023-02-07T10:31:00.488Z,101897.53
2023-02-07T10:33:38.219Z,101895.50
2023-02-07T10:36:18.264Z,101892.88
2023-02-07T10:39:14.394Z,101895.66
2023-02-07T10:41:44.975Z,101892.97
2023-02-07T10:44:17.598Z,101889.94
2023-02-07T10:46:47.606Z,101895.88
2023-02-07T10:49:25.326Z,101897.03
2023-02-07T10:52:00.981Z,101897.13
2023-02-07T10:54:27.921Z,101895.75
2023-02-07T10:57:02.520Z,101889.66
2023-02-07T10:59:49.091Z,101894.97
2023-02-07T11:02:39.544Z,101900.28
2023-02-07T11:05:15.647Z,101892.91
2023-02-07T11:08:15.076Z,101883.66
2023-02-07T11:10:45.569Z,101878.94
2023-02-07T11:13:37.340Z,101870.03
2023-02-07T11:16:08.609Z,101861.28
2023-02-07T11:18:55.790Z,101864.19
2023-02-07T11:21:35.247Z,101863.38
2023-02-07T11:24:13.645Z,101878.91
2023-02-07T11:27:04.890Z,101869.66
2023-02-07T11:29:39.796Z,101868.78
2023-02-07T11:32:06.840Z,101860.41
2023-02-07T11:34:46.381Z,101850.13
2023-02-07T11:37:27.233Z,101842.81
2023-02-07T11:40:37.960Z,101843.38
2023-02-07T11:43:18.010Z,101839.50
2023-02-07T11:45:50.134Z,101834.03
2023-02-07T11:48:40.281Z,101826.00
2023-02-07T11:51:14.942Z,101830.63
2023-02-07T11:54:00.735Z,101833.75
2023-02-07T11:56:42.755Z,101830.44
2023-02-07T11:59:22.845Z,101829.78
2023-02-07T12:01:57.479Z,101834.56
2023-02-07T12:04:36.825Z,101832.38
2023-02-07T12:07:17.655Z,101832.81
2023-02-07T12:09:55.930Z,101832.16
2023-02-07T12:12:40.633Z,101843.47
2023-02-07T12:15:21.007Z,101838.22
2023-02-07T12:18:03.436Z,101842.63
2023-02-07T12:20:34.539Z,101834.16
2023-02-07T12:23:46.387Z,101831.03
2023-02-07T12:26:31.508Z,101827.50
2023-02-07T12:29:32.649Z,101826.09
2023-02-07T12:32:27.467Z,101818.63
2023-02-07T12:35:24.787Z,101829.66
2023-02-07T12:38:25.138Z,101823.06
2023-02-07T12:41:41.358Z,101823.28
2023-02-07T12:44:22.075Z,101823.06
2023-02-07T12:47:04.928Z,101818.53
2023-02-07T12:49:53.529Z,101820.28
2023-02-07T12:52:53.248Z,101824.38
2023-02-07T12:55:54.146Z,101821.06
2023-02-07T12:58:30.958Z,101815.97
2023-02-07T13:01:36.268Z,101810.59
2023-02-07T13:04:55.672Z,101809.56
2023-02-07T13:07:41.188Z,101801.41
2023-02-07T13:10:51.545Z,101791.28
2023-02-07T13:13:36.154Z,101791.50
2023-02-07T13:16:14.926Z,101795.03
2023-02-07T13:19:20.937Z,101801.53
2023-02-07T13:22:00.188Z,101800.53
2023-02-07T13:24:29.928Z,101793.13
2023-02-07T13:27:10.573Z,101790.59
2023-02-07T13:29:39.351Z,101785.13
2023-02-07T13:32:13.022Z,101781.22
2023-02-07T13:35:24.819Z,101784.63
2023-02-07T13:38:18.852Z,101781.09
2023-02-07T13:41:17.634Z,101778.25
2023-02-07T13:44:08.978Z,101779.22
2023-02-07T13:47:07.287Z,101782.88
2023-02-07T13:50:04.757Z,101785.19
2023-02-07T13:53:13.961Z,101784.97
2023-02-07T13:55:43.061Z,101783.75
2023-02-07T13:58:53.240Z,101784.88
2023-02-07T14:01:24.873Z,101785.09
2023-02-07T14:04:06.918Z,101786.19
2023-02-07T14:07:11.741Z,101780.56
2023-02-07T14:09:47.498Z,101777.81
2023-02-07T14:12:48.548Z,101779.44
2023-02-07T14:15:42.768Z,101779.09
2023-02-07T14:18:38.425Z,101779.06
2023-02-07T14:21:21.423Z,101780.13
2023-02-07T14:23:57.457Z,101779.63
2023-02-07T14:26:59.167Z,101789.06
2023-02-07T14:29:27.574Z,101787.25
2023-02-07T14:32:17.187Z,101788.56
2023-02-07T14:35:25.530Z,101795.75
2023-02-07T14:38:02.885Z,101789.75
2023-02-07T14:40:42.636Z,101796.59
2023-02-07T14:43:12.733Z,101797.56
2023-02-07T14:45:52.254Z,101789.31
2023-02-07T14:49:33.912Z,101797.66
2023-02-07T14:52:11.340Z,101800.59
2023-02-07T14:54:54.238Z,101795.75
2023-02-07T14:57:50.597Z,101799.22
2023-02-07T15:00:17.777Z,101801.59
2023-02-07T15:02:54.851Z,101798.28
2023-02-07T15:05:33.989Z,101787.25
2023-02-07T15:08:03.825Z,101795.88
2023-02-07T15:10:38.381Z,101798.78
2023-02-07T15:13:20.899Z,101796.59
2023-02-07T15:16:03.267Z,101789.50
2023-02-07T15:18:46.745Z,101794.78
2023-02-07T15:21:35.572Z,101790.16
2023-02-07T15:24:16.672Z,101803.94
2023-02-07T15:26:50.790Z,101800.78
2023-02-07T15:29:27.982Z,101799.78
2023-02-07T15:31:55.094Z,101801.66
2023-02-07T15:34:31.516Z,101796.56
2023-02-07T15:37:11.679Z,101794.59
2023-02-07T15:39:39.131Z,101792.91
2023-02-07T15:42:06.541Z,101798.31
2023-02-07T15:44:45.798Z,101801.41
2023-02-07T15:47:32.088Z,101787.06
2023-02-07T15:50:18.697Z,101787.72
2023-02-07T15:52:52.785Z,101789.91
2023-02-07T15:55:48.176Z,101796.06
2023-02-07T15:58:24.856Z,101796.25
2023-02-07T16:00:53.249Z,101791.16
2023-02-07T16:03:29.829Z,101784.38
2023-02-07T16:06:20.816Z,101791.31
2023-02-07T16:08:50.653Z,101784.75
2023-02-07T16:11:26.534Z,101783.94
2023-02-07T16:13:59.402Z,101785.66
2023-02-07T16:16:39.499Z,101779.22
2023-02-07T16:19:15.168Z,101777.19
2023-02-07T16:21:44.465Z,101781.00
2023-02-07T16:24:18.132Z,101779.25
2023-02-07T16:26:46.514Z,101780.31
2023-02-07T16:29:21.253Z,101781.38
2023-02-07T16:31:48.721Z,101783.41
2023-02-07T16:34:18.345Z,101788.59
2023-02-07T16:36:50.513Z,101793.16
2023-02-07T16:39:17.557Z,101789.22
2023-02-07T16:41:47.812Z,101791.00
2023-02-07T16:44:23.046Z,101797.34
2023-02-07T16:46:50.838Z,101797.75
2023-02-07T16:49:22.061Z,101788.13
2023-02-07T16:51:49.608Z,101797.63
2023-02-07T16:54:17.059Z,101798.75
2023-02-07T16:56:46.241Z,101804.19
2023-02-07T16:59:17.468Z,101797.66
2023-02-07T17:01:45.615Z,101816.38
2023-02-07T17:04:12.935Z,101808.91
2023-02-07T17:06:42.270Z,101811.97
2023-02-07T17:09:24.652Z,101817.66
2023-02-07T17:11:53.294Z,101812.06
2023-02-07T17:14:20.693Z,101814.59
2023-02-07T17:16:48.229Z,101810.56
2023-02-07T17:19:26.398Z,101808.53
2023-02-07T17:21:54.008Z,101806.00
2023-02-07T17:24:20.852Z,101805.75
2023-02-07T17:26:52.291Z,101800.47
2023-02-07T17:29:20.087Z,101805.22
2023-02-07T17:31:47.278Z,101808.28
2023-02-07T17:34:14.234Z,101808.00
2023-02-07T17:36:47.281Z,101806.38
2023-02-07T17:39:16.398Z,101808.53
2023-02-07T17:41:43.566Z,101812.81
2023-02-07T17:44:10.564Z,101822.41
2023-02-07T17:46:37.453Z,101823.38
2023-02-07T17:49:04.607Z,101824.91
2023-02-07T17:51:31.551Z,101824.69
2023-02-07T17:53:58.555Z,101825.91
2023-02-07T17:56:33.130Z,101831.22
2023-02-07T17:59:04.405Z,101823.25
2023-02-07T18:01:32.821Z,101817.41
2023-02-07T18:03:59.924Z,101817.94
2023-02-07T18:06:29.767Z,101823.31
2023-02-07T18:08:58.605Z,101824.09
2023-02-07T18:11:27.263Z,101829.25
2023-02-07T18:13:54.565Z,101816.78
2023-02-07T18:16:24.920Z,101817.78
2023-02-07T18:18:54.465Z,101812.75
2023-02-07T18:21:21.449Z,101808.31
2023-02-07T18:23:48.503Z,101806.41
2023-02-07T18:26:16.833Z,101807.66
2023-02-07T18:28:44.209Z,101805.63
2023-02-07T18:31:17.928Z,101803.88
2023-02-07T18:33:45.797Z,101807.66
2023-02-07T18:36:13.586Z,101824.06
2023-02-07T18:38:40.764Z,101816.44
2023-02-07T18:41:17.563Z,101820.69
2023-02-07T18:43:44.517Z,101813.91
2023-02-07T18:46:16.593Z,101823.00
2023-02-07T18:48:51.368Z,101817.94
2023-02-07T18:51:19.591Z,101810.50
2023-02-07T18:53:47.566Z,101811.75
2023-02-07T18:56:22.158Z,101821.94
2023-02-07T18:58:52.932Z,101821.06
2023-02-07T19:01:20.958Z,101820.41
2023-02-07T19:03:58.466Z,101815.88
2023-02-07T19:06:30.695Z,101817.88
2023-02-07T19:08:57.714Z,101818.97
2023-02-07T19:11:26.508Z,101825.66
2023-02-07T19:13:55.040Z,101818.03
2023-02-07T19:16:24.187Z,101817.69
2023-02-07T19:18:51.424Z,101810.09
2023-02-07T19:21:26.664Z,101813.97
2023-02-07T19:23:56.368Z,101819.97
2023-02-07T19:26:24.444Z,101821.75
2023-02-07T19:28:52.859Z,101821.06
2023-02-07T19:31:21.322Z,101819.97
2023-02-07T19:33:49.728Z,101819.41
2023-02-07T19:36:18.494Z,101822.63
2023-02-07T19:38:48.491Z,101824.63
2023-02-07T19:41:18.257Z,101827.97
2023-02-07T19:43:46.054Z,101834.34
2023-02-07T19:46:13.121Z,101830.97
2023-02-07T19:48:40.121Z,101832.72
2023-02-07T19:51:17.852Z,101836.69
2023-02-07T19:53:46.404Z,101837.50
2023-02-07T19:56:14.319Z,101827.16
2023-02-07T19:58:46.565Z,101826.34
2023-02-07T20:01:14.812Z,101815.91
2023-02-07T20:03:43.799Z,101804.50
2023-02-07T20:06:14.227Z,101806.25
2023-02-07T20:08:41.587Z,101803.06
2023-02-07T20:11:12.159Z,101798.28
2023-02-07T20:13:42.025Z,101809.50
2023-02-07T20:16:14.753Z,101802.91
2023-02-07T20:18:42.612Z,101805.81
2023-02-07T20:21:14.719Z,101800.63
2023-02-07T20:23:44.191Z,101798.59
2023-02-07T20:26:19.969Z,101803.31
2023-02-07T20:28:47.097Z,101804.00
2023-02-07T20:31:18.082Z,101806.66
2023-02-07T20:33:45.613Z,101806.16
2023-02-07T20:36:16.054Z,101803.38
2023-02-07T20:38:45.834Z,101799.41
2023-02-07T20:41:29.283Z,101800.84
2023-02-07T20:44:05.376Z,101803.34
2023-02-07T20:46:36.318Z,101802.59
2023-02-07T20:49:12.027Z,101798.78
2023-02-07T20:51:39.599Z,101801.09
2023-02-07T20:54:07.291Z,101804.59
2023-02-07T20:56:34.844Z,101811.69
2023-02-07T20:59:03.250Z,101809.84
2023-02-07T21:01:32.927Z,101811.75
2023-02-07T21:04:01.797Z,101814.38
2023-02-07T21:06:29.841Z,101813.28
2023-02-07T21:09:00.628Z,101822.78
2023-02-07T21:11:34.524Z,101809.84
2023-02-07T21:14:03.265Z,101815.09
2023-02-07T21:16:33.535Z,101820.59
2023-02-07T21:19:01.091Z,101820.53
2023-02-07T21:21:29.092Z,101823.34
2023-02-07T21:23:57.138Z,101823.81
2023-02-07T21:26:26.617Z,101818.72
2023-02-07T21:29:01.623Z,101826.19
2023-02-07T21:31:30.647Z,101821.38
2023-02-07T21:33:58.128Z,101814.63
2023-02-07T21:36:31.841Z,101814.81
2023-02-07T21:39:04.280Z,101808.75
2023-02-07T21:41:31.543Z,101807.72
2023-02-07T21:43:59.487Z,101808.69
2023-02-07T21:46:31.371Z,101805.44
2023-02-07T21:49:01.879Z,101810.50
2023-02-07T21:51:31.423Z,101812.91
2023-02-07T21:53:59.962Z,101807.97
2023-02-07T21:56:30.719Z,101813.44
2023-02-07T21:59:14.780Z,101810.31
2023-02-07T22:01:42.899Z,101811.13
2023-02-07T22:04:10.957Z,101810.56
2023-02-07T22:06:42.217Z,101807.63
2023-02-07T22:09:13.354Z,101809.44
2023-02-07T22:11:41.252Z,101815.44
2023-02-07T22:14:08.576Z,101815.03
2023-02-07T22:16:35.695Z,101809.03
2023-02-07T22:19:05.255Z,101813.63
2023-02-07T22:21:36.049Z,101817.47
2023-02-07T22:24:05.451Z,101820.16
2023-02-07T22:26:33.700Z,101814.34
2023-02-07T22:29:05.618Z,101813.13
2023-02-07T22:31:36.762Z,101813.63
2023-02-07T22:34:11.830Z,101826.94
2023-02-07T22:36:45.653Z,101819.25
2023-02-07T22:39:17.895Z,101817.19
2023-02-07T22:41:46.197Z,101819.13
2023-02-07T22:44:15.168Z,101822.38
2023-02-07T22:46:43.673Z,101819.91
2023-02-07T22:49:11.342Z,101820.50
2023-02-07T22:51:38.856Z,101824.38
2023-02-07T22:54:12.559Z,101827.06
2023-02-07T22:56:39.432Z,101828.56
2023-02-07T22:59:07.194Z,101827.69
2023-02-07T23:01:39.132Z,101829.75
2023-02-07T23:04:11.706Z,101822.66
2023-02-07T23:06:38.911Z,101817.72
2023-02-07T23:09:05.826Z,101821.09
2023-02-07T23:11:33.548Z,101817.56
2023-02-07T23:14:00.704Z,101818.91
2023-02-07T23:16:29.948Z,101813.13
2023-02-07T23:19:03.793Z,101820.56
2023-02-07T23:21:30.856Z,101813.50
2023-02-07T23:23:58.603Z,101814.13
2023-02-07T23:26:26.987Z,101816.16
2023-02-07T23:28:54.056Z,101819.28
2023-02-07T23:31:24.033Z,101830.31
2023-02-07T23:33:52.655Z,101832.06
2023-02-07T23:36:20.061Z,101821.88
2023-02-07T23:38:48.227Z,101820.56
2023-02-07T23:41:16.151Z,101818.22
2023-02-07T23:43:43.155Z,101819.44
2023-02-07T23:46:10.497Z,101818.22
2023-02-07T23:48:38.832Z,101825.19
2023-02-07T23:51:06.638Z,101815.91
2023-02-07T23:53:34.597Z,101821.44
2023-02-07T23:56:03.162Z,101812.75
2023-02-07T23:58:30.335Z,101820.28
